﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),WGDC (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MHD 3.8.3 000021571DAA01 v1.08 stg2 plus 93_98 - 91_95 100 - e20 100 - 93_98 100
2.277,14.78,52.2,1,-0.7,0,216,0,4,109,14.77,14.94,43.5,45.6,38.1,2700.5,2730.5,2721,39,-2.9,20.2,18.4,25.5,25.5,25.5,25.5,25.5,25.5,91.4,2,0,0,0,0,0,0,0,55.6,0
2.346,14.78,100,0.8,0.4,6.5,216,0,4,109,14.7,14.79,63.8,112.6,59.1,2856.5,2870.7,2844,40,-3.3,70.5,69.4,19.5,19.5,19.5,19.5,19.5,19.5,100,2,0,0,0,0,0,0,0,71.3,0
2.417,14.78,100,1.2,1,12.3,216,0,4,109,14.74,14.74,74.2,180.3,66.8,2837.2,2803.9,2767,40,-3,100,96.8,7.3,7.3,7.3,7.3,7.3,7.3,100,2,0,0,0,0,0,0,0,82,0
2.518,14.78,100,1.8,1.6,13.9,216,0,4,109,14.47,14.72,87,174.4,77.4,2724.6,2755.8,2742,40,-4.1,100,101.6,3,3,3,3,3,3,100,2,0,0,0,0,0,0,0,94.9,0
2.617,14.78,100,3.2,2.9,13.8,216,0,4,109,13.99,14.5,97.5,167.7,88.4,2724.2,2736.1,2816,40,-6.8,100,100.5,10,10,10,10,10,10,100,2,0,0,0,0,0,0,0,99.7,0
2.687,14.78,100,4.6,4.3,13.9,216,0,4,109,14.04,14.25,102,165.7,93,2738.6,2730.8,2811,41,-6.6,100,99.8,9,9,9,9,9,9,100,2,0,0,0,0,0,0,0,107.6,0
2.757,14.78,100,5.8,5.5,13.6,216,0,4,109,14.11,14.15,110.2,164.9,100.8,2735.9,2730.1,2834,42,-6.1,100,99.9,7,7,7,7,7,7,100,2,0,0,0,0,0,0,0,115.3,0
2.894,14.78,100,7.6,7.2,13.9,216,0,4,109,13.95,14.14,120.8,167.5,111.8,2721.6,2722,2866,42,-6.9,100,99.9,5,5,5,5,5,5,100,2,0,0,0,0,0,0,0,127.5,0
2.976,14.78,100,10.4,10.2,15.1,216,0,4,109,13.73,14.25,139.5,175.8,132,2714.2,2710.8,2922,42,-9.7,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,97.7,2,0,0,0,0,0,0,0,147,0
3.137,14.78,100,12,11.7,16,216,0,4,109,13.81,14.24,149.2,181.5,143.6,2715.5,2701.3,2989,43,-11,100,99.9,3,3,3,3,3,3,96.4,2,0,0,0,0,0,0,0,162.5,0
3.305,14.78,100,14.3,14.1,16.2,216,0,4,109,14.11,13.87,163.5,182,161.3,2704.4,2685.7,3058,45,-8.6,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,89.1,2,0,0,0,0,0,0,0,165.2,0
3.408,14.78,100,15.6,15.4,16.7,216,0,4,109,14.01,13.77,168.8,182.8,172.3,2666.2,2636.9,3147,46,-6.1,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,85.4,2,0,0,0,0,0,0,0,170.1,0
3.476,14.78,100,16.1,15.9,16.9,216,0,4,109,13.89,13.72,171,183.2,177.8,2632.6,2611.3,3210,47,-5.3,100,99.9,2,2,2,2,2,2,84,2,0,0,0,0,0,0,0,171.9,0
3.546,14.78,100,16.3,16.1,17.1,216,0,4,109,13.74,13.7,171.8,183.4,181.4,2597.1,2581.5,3270,48,-5.3,100,99.9,2,2,2,2,2,2,83.3,2,0,0,0,0,0,0,0,172.9,0
3.616,14.78,100,16.4,16.3,17.2,216,0,4,109,13.67,13.67,172.5,183.7,184.2,2571.4,2566.8,3308,48,-5.4,100,99.9,2,2,2,2,2,2,82.6,2,0,0,0,0,0,0,0,172.7,0
3.906,14.78,100,16.5,16.4,17.4,216,0,4,108,13.6,13.65,172.5,183.9,186.6,2548,2541,3353,49,-5.7,100,99.9,2,2,2,2,2,2,82.7,2,0,0,0,0,0,0,0,175,0
4.130,14.78,100,17,16.9,17.9,216,0,4,108,13.35,13.53,174.8,185.3,200.4,2441.8,2465.7,3552,52,-7.5,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,81.9,2,0,0,0,0,0,0,0,178.3,0
4.230,14.78,100,17.4,17.2,17.8,216,0,4,108,13.36,13.45,180,186.7,214.1,2457.8,2465.7,3681,54,-8.6,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,82,2,0,0,0,0,0,0,0,181.3,0
4.296,14.78,100,17.6,17.5,17.8,216,0,4,108,13.27,13.41,182.2,187.4,220.7,2456.5,2465.7,3749,55,-9.2,100,99.9,2,2,2,2,2,2,81.6,2,0,0,0,0,0,0,0,183.1,0
4.376,14.78,100,17.8,17.7,17.9,216,0,4,106,13.3,13.38,183.8,187.7,224.9,2470.6,2465.7,3798,55,-9.4,100,99.9,2,2,2,2,2,2,80.9,2,0,0,0,0,0,0,0,185.2,0
4.447,14.78,100,18,17.8,17.9,216,0,4,106,13.26,13.35,184.5,188.2,229.6,2460.8,2465.7,3856,56,-9.7,100,99.9,2,2,2,2,2,2,80.5,2,0,0,0,0,0,0,0,185.5,0
4.566,14.78,100,18,17.9,18,216,0,4,106,13.24,13.32,185.2,188.7,233.2,2465,2465.7,3887,57,-9.9,100,99.9,2,2,2,2,2,2,80.4,2,0,0,0,0,0,0,0,186.5,0
4.642,14.78,100,18,18,18,216,0,4,106,13.23,13.28,186.8,189.6,239.4,2465.1,2465.7,3960,58,-10,100,99.9,2,2,2,2,2,2,80.3,2,0,0,0,0,0,0,0,187,0
4.716,14.78,100,18.1,18,18.1,216,0,4,106,13.26,13.24,186.8,189.9,242.7,2458.8,2465.7,4034,59,-9.7,100,99.9,2,2,2,2,2,2,80.5,2,0,0,0,0,0,0,0,187.4,0
4.876,14.78,100,18.1,18,18,217,0,4,106,13.27,13.21,186.8,189.7,245.6,2447.7,2465.7,4058,60,-9.4,100,99.9,2,2,2,2,2,2,80.6,2,0,0,0,0,0,0,0,187.9,0
4.956,14.78,100,18.1,18,17.9,217,0,4,106,13.2,13.15,187.5,189.2,251.9,2434,2465.7,4169,61,-9,95.8,99.3,2,2,2,2,2,2,80.4,2,0,0,0,0,0,0,0,188,0
5.026,14.78,100,18.2,18,17.8,217,0,4,106,13.14,13.12,187.5,188.9,254.9,2435.3,2465.7,4206,62,-9,90.9,91.3,2,2,2,2,2,2,80.2,2,0,0,0,0,0,0,0,187.9,0
5.096,14.78,100,18.2,18,17.8,217,0,4,104,13.11,13.09,187.5,188.6,257.6,2432.4,2465.7,4264,62,-9,82.1,82.4,2.5,2.5,2.5,2.5,2.5,2.5,80.2,2,0,0,0,0,0,0,0,187.7,0
5.166,14.78,100,18.2,18,17.7,217,0,4,104,13.09,13.06,187.5,188.3,260.1,2435.7,2465.7,4300,63,-8.9,79.3,78.4,2.5,2.5,2.5,2.5,2.5,2.5,80.1,2,0,0,0,0,0,0,0,187.4,0
5.286,14.78,100,18.1,17.9,17.7,217,0,4,104,13.04,13.03,186.8,188,262.1,2420.6,2465.7,4353,63,-8.9,79.7,78.5,2.5,2.5,2.5,2.5,2.5,2.5,80.1,2,0,0,0,0,0,0,0,186.6,0
5.466,14.78,100,17.9,17.8,17.7,217,0,4,104,12.97,12.99,186,187.5,265.5,2459.5,2465.7,4404,65,-8.8,81.6,81.3,2.5,2.5,2.5,2.5,2.5,2.5,80.4,2,0,0,0,0,0,0,0,185.4,0
5.669,14.78,100,17.7,17.7,17.7,217,0,4,104,12.97,12.92,184.5,186.9,269.4,2472.8,2465.7,4520,66,-7.9,84.9,84.9,3,3,3,3,3,3,81.2,2,0,0,0,0,0,0,0,184,0
5.737,14.78,100,17.7,17.6,17.7,217,0,4,104,12.94,12.88,183,186.3,274.3,2454.5,2465.7,4634,68,-7.2,88.2,88.2,3,3,3,3,3,3,80.6,2,0,0,0,0,0,0,0,183.1,0
5.806,14.78,100,17.7,17.5,17.7,217,0,4,104,12.91,12.87,182.2,186,276,2455.2,2465.7,4668,68,-6.9,89.3,89.3,3,3,3,3,3,3,80.6,2,0,0,0,0,0,0,0,182.6,0
5.876,14.78,100,17.6,17.5,17.7,217,0,4,104,12.89,12.87,181.5,185.7,277.5,2444.4,2465.7,4734,69,-6.7,90.4,90.4,3,3,3,3,3,3,80.8,2,0,0,0,0,0,0,0,181.7,0
5.946,14.78,100,17.5,17.4,17.7,217,0,4,104,12.85,12.86,180.8,185.5,278.8,2450.3,2465.7,4775,70,-6.7,91.3,91.3,3,3,3,3,3,3,81,2,0,0,0,0,0,0,0,180.9,0
6.026,14.78,100,17.3,17.3,17.7,217,0,4,104,12.82,12.85,180,185.2,279.9,2459.6,2465.7,4800,70,-6.8,92.4,92.4,3,3,3,3,3,3,82.2,2,0,0,0,0,0,0,0,180.1,0
6.106,14.78,100,17.4,17.3,17.7,217,0,4,104,12.84,12.84,180,185,281.9,2459.7,2465.7,4841,71,-6.6,93.3,93.3,3,3,3,3,3,3,82.3,2,0,0,0,0,0,0,0,180.2,0
6.217,14.78,100,17.5,17.4,17.8,217,0,4,104,12.8,12.83,180,184.7,284.2,2448,2465.7,4888,71,-6.7,93.8,93.9,3,3,3,3,3,3,82.2,2,0,0,0,0,0,0,0,179.9,0
6.286,14.78,100,17.5,17.4,17.8,217,0,4,104,12.82,12.82,179.2,184.4,287.2,2437.1,2465.7,4954,73,-6.5,94.9,94.9,0.5,3.5,3.5,3.5,3.5,3.5,82.2,2,-3,0,0,0,-3,0,0,179.5,0
6.356,14.78,100,17.6,17.4,17.8,217,0,4,104,12.84,12.81,179.2,184.1,289,2454.8,2465.7,4991,73,-6.4,95.6,95.6,0.5,3.5,3.5,3.5,0.5,3.5,82.3,2,-3,0,0,0,-3,0,0,179.4,0
6.491,14.78,100,17.6,17.4,17.8,217,0,4,104,12.82,12.81,178.5,183.9,290.7,2450.8,2465.7,5044,73,-6.3,96.1,96.1,1,4,4,4,1,4,82.5,2,-3,0,0,0,-3,0,0,178.8,0
6.577,14.78,100,17.3,17.3,17.8,217,0,4,104,12.82,12.77,177.8,183.4,293.1,2440.8,2465.7,5114,75,-6,97,96.9,1,4,4,4,1,4,83,2,-3,0,0,0,-3,0,0,177.7,0
6.825,14.78,100,17.3,17.2,17.8,217,0,4,104,12.7,12.74,177,183,294.6,2452.4,2465.7,5148,75,-6.4,97.4,97.5,1,4,4,4,1,4,83.2,2,-2.7,0,0,0,-2.7,0,0,176.6,0
6.906,14.78,100,17.2,17.2,17.8,217,0,4,104,12.67,12.68,175.5,182.1,299.9,2467.7,2465.7,5280,78,-6.2,98.6,98.6,1.3,4,4,4,1.3,4,84.7,2,-2.7,0,0,0,-2.7,0,0,175.9,0
7.006,14.78,100,17.3,17.2,17.8,217,0,4,104,12.67,12.66,175.5,181.8,301.9,2456.7,2465.7,5316,78,-6.2,98.9,98.8,1.3,3.8,3.8,3.8,1.3,3.8,85,2,-2.7,0,0,0,-2.7,0,0,175.6,0
7.086,14.78,100,17.3,17.2,17.8,217,0,4,104,12.63,12.63,175.5,181.4,305.2,2470.9,2465.7,5366,79,-6.3,99,99,1.7,3.8,3.8,3.8,1.7,3.8,85,2,-2.3,0,0,0,-2.3,0,0,175.8,0
7.156,14.78,100,17.3,17.2,17.8,217,0,4,104,12.61,12.61,175.5,181.1,306.7,2447,2465.7,5411,80,-6.3,99.2,99.1,1.7,3.8,3.8,3.8,1.7,3.8,85,2,-2.3,0,0,0,-2.3,0,0,175,0
7.314,14.78,100,17.2,17.2,17.8,217,0,4,104,12.58,12.6,174.8,180.9,307.2,2457.3,2465.7,5446,80,-6.3,99.3,99.3,1.7,3.8,3.8,3.8,1.7,3.8,85.2,2,-2.3,0,0,0,-2.3,0,0,175.2,0
7.386,14.78,100,17.2,17.1,17.7,217,0,4,104,12.55,12.56,174,180.3,310.8,2461.4,2465.7,5520,81,-6.7,99.6,99.6,2.2,4.2,4.2,4.2,2.2,4.2,86.1,2,-1.9,0,0,0,-1.9,0,0,173.5,0
7.466,14.78,100,17.2,17,17.8,217,0,4,104,12.52,12.53,172.5,179.9,310.9,2448,2465.7,5549,81,-6.7,99.8,99.7,3.1,4.7,4.7,4.7,3.1,4.7,86.9,2,-1.9,0,0,0,-1.9,0,0,173.3,0
7.546,14.78,100,17.1,17,17.7,217,0,4,104,12.49,12.5,173.2,179.5,313.7,2450.2,2465.7,5594,82,-6.6,99.8,99.8,2.6,4.5,4.5,4.5,2.6,4.5,87.7,2,-1.9,0,0,0,-1.9,0,0,173.1,0
7.627,14.78,100,17.1,17,17.7,217,0,4,104,12.39,12.46,174,179.2,316.9,2471.1,2465.7,5651,83,-7.3,99.9,99.9,3.1,4.7,4.7,4.7,3.1,4.7,87,2,-1.9,0,0,0,-1.9,0,0,174.1,0
7.696,14.78,100,17.2,17,17.5,219,0,4,104,12.41,12.44,172.5,178.7,317.1,2450.7,2465.7,5694,83,-7.4,99.9,99.9,2.6,4.2,4.2,4.2,2.6,4.2,86.2,2,-1.9,0,0,0,-1.9,0,0,172.6,0
7.776,14.78,100,17,16.9,17.7,219,0,4,104,12.45,12.41,171.8,178.5,317.6,2464.6,2465.7,5710,84,-7.4,100,99.9,3.5,4.7,4.7,4.7,3.1,4.7,86.8,2,-1.5,0,0,0,-1.5,0,0,173.8,0
7.856,14.78,100,17,16.9,17.4,219,0,4,104,12.34,12.39,173.2,178.2,321,2500.6,2465.7,5738,84,-7.7,100,99.9,3,4.2,4.2,4.2,3,4.2,86.4,2,-1.5,0,0,0,-1.5,0,0,172.7,0
7.956,14.78,100,16.8,16.8,17.5,219,0,4,104,12.35,12.35,171,177.8,318.9,2476.2,2465.7,5788,85,-7.9,100,99.9,3.5,4.7,4.7,4.7,3.5,4.7,86.5,2,-1.5,0,0,0,-1.5,0,0,171,0
8.036,14.78,100,16.8,16.7,17.5,219,0,4,104,12.28,12.32,170.2,177.3,321.1,2485.2,2465.7,5815,86,-7.9,100,99.9,3.5,4.7,4.7,4.7,3.5,4.7,88,2,-1.5,0,0,0,-1.5,0,0,170.6,0
8.237,14.78,100,16.8,16.6,17.4,219,0,4,106,12.23,12.3,171,177,324.5,2478.3,2465.7,5856,86,-8.1,100,99.9,3.5,4.7,4.7,4.7,3.5,4.7,88,2,-1.2,0,0,0,-1.2,0,0,170,0
8.306,14.78,100,16.4,16.3,17.3,219,0,4,106,12.26,12.24,168,176.1,323.8,2482.3,2465.7,5960,88,-8.5,100,99.9,3.8,4.7,4.7,4.7,3.8,4.7,87.7,2,-1.2,0,0,0,-1.2,0,0,168.2,0
8.476,14.78,100,16.2,16.2,17.3,219,0,4,106,12.29,12.23,167.2,175.8,324,2482.6,2465.7,5973,88,-8.4,100,99.9,3.8,4.7,4.7,4.7,3.8,4.7,88.7,2,-1.2,0,0,0,-1.2,0,0,166.8,0
8.556,14.78,87.1,16.1,16.1,17.1,219,0,4,106,12.04,12.2,165.8,174.5,325.3,2473.4,2465.7,6073,89,-9.5,100,99.9,5.2,5.2,5.2,5.2,5.2,5.2,89.3,2,-0.8,0,0,0,-0.8,0,0,166.1,0
8.650,14.78,21.6,16.3,16,16.1,219,0,4,106,12.17,12.2,165.8,168.7,325.8,2458.1,2465.7,6114,89,-9.7,50.9,99.3,5.2,5.6,5.6,5.6,5.2,5.6,87.2,2,-0.8,0,0,0,-0.8,0,0,159.3,0
8.716,14.78,0,17.3,7.6,5.5,219,0,4,106,11.55,12.2,118.5,96,235.1,2519.3,2519.8,6070,89,0,25.1,26.7,6.6,6.6,6.6,6.6,6.6,6.6,94,2,0,0,0,0,0,0,0,94.7,0
8.796,14.78,0,19.2,1.5,0.2,219,0,4,106,13.13,12.76,81,74.6,161.2,2827.5,2516.8,6075,90,0.2,20.8,20.2,2.9,2.9,2.9,2.9,2.9,2.9,85.4,2,0,0,0,0,0,0,0,58,0
8.876,14.78,0,18.4,-0.8,0,219,0,4,106,14.32,13.19,39.8,37.6,78.6,2273.3,2193.5,6036,89,7.9,11.9,13.3,4.3,4.3,4.3,4.3,4.3,4.3,83.8,2,0,0,0,0,0,0,0,23.9,0
8.987,14.78,0,13.9,-1,0,219,0,4,108,13.54,13.34,21,21.5,41.1,2271.2,2185.5,6014,89,5.3,7.8,6.6,1.9,1.9,1.9,1.9,1.9,1.9,84.1,2,0,0,0,0,0,0,0,24.2,0
9.056,14.78,0,10.5,-2.1,0,219,0,4,108,13.8,13.85,25.5,26.5,49.7,2385.1,2180.9,6071,89,0,10.4,8.8,0.5,0.5,0.5,0.5,0.5,0.5,81.5,2,0,0,0,0,0,0,0,24.9,0
9.127,14.78,0,8.5,-2.8,0,219,0,4,108,22.76,14.92,24.8,26.5,48.8,2399.4,2178.2,6040,89,0,11.3,10.7,0,0,0,0,0,0,81.5,2,0,0,0,0,0,0,0,25.4,0
9.297,14.78,0,6.9,-2.9,0,219,0,4,108,28.86,22.07,25.5,26.5,49.5,2409.5,2177,6026,89,0,12.6,12.8,0,0,0,0,0,0,81.6,2,0,0,0,0,0,0,0,27.3,0
9.366,14.78,0,4.4,-2.1,0,219,0,4,108,53.2,54.44,27,26.5,52.4,2429.4,2176.2,6000,89,0,14.5,14.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,81.6,2,0,0,0,0,0,0,0,27.5,0
9.436,14.78,0,3.7,-1.8,0,219,0,4,108,58.28,75.45,27.8,26.5,53.7,2436.7,2176.2,5975,88,0,15.1,15,-1,-1,-1,-1,-1,-1,81.8,2,0,0,0,0,0,0,0,27.5,0
9.506,14.78,0,3.1,-1.6,0,219,0,4,108,60.99,100.35,27.8,26.5,53.5,2443.3,2176.2,5970,88,0,16.2,16.5,-1,-1,-1,-1,-1,-1,82,2,0,0,0,0,0,0,0,28.2,0
9.586,14.78,0,2.6,-1.3,0,219,0,4,106,66.54,130.89,27,26.5,53,2450.6,2176.2,5959,88,0,17.2,17.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,82,2,0,0,0,0,0,0,0,27.8,0
9.656,14.78,0,2.3,-1,0,219,0,4,106,76.34,155.99,27.8,26.5,53.4,2456,2176.2,5943,88,0,17.9,17.6,-1,-1,-1,-1,-1,-1,82.2,2,0,0,0,0,0,0,0,27,0
9.973,14.78,0,2.1,-0.8,0,219,0,4,106,83.09,177.61,27,26.5,52.3,2461.9,2176.2,5940,88,0,18.2,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,82.2,2,0,0,0,0,0,0,0,27.3,0
10.116,14.77,0,1.4,-0.6,0,219,0,5,106,122.53,225.51,26.2,26.4,50.6,2485.1,2176.2,5830,86,0,19.6,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.1,2,0,0,0,0,0,0,0,26.8,0
10.216,14.77,0,1.2,-0.6,0,219,0,5,106,134.22,231.58,26.2,26.4,49.8,2494.1,2176.2,5718,86,0,19.9,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,84,2,0,0,0,0,0,0,0,27,0
10.294,14.78,0,1.2,-0.6,0,219,0,5,106,147.58,233.37,27,26.3,48,2499.8,2176.2,5486,86,0,19.7,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,85.9,2,0,0,0,0,0,0,0,26.6,0
10.376,14.78,0,1.2,-0.6,0,219,0,5,106,155.09,234.28,26.2,26.3,45.6,2505.2,2176.2,5242,85,0,19,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,88.2,2,0,0,0,0,0,0,0,26.3,0
10.603,14.78,0,1.2,-0.6,0,219,0,5,106,166.67,234.28,26.2,26.2,42.7,2510.8,2176.2,4978,85,0,18.4,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,91,2,0,0,0,0,0,0,0,24.8,0
10.676,14.78,0,1.3,-0.8,0,219,0,5,106,49.08,235.2,19.5,20.2,29.1,2244.6,2176.2,4492,84,0,13.3,13,3,3,3,3,3,3,92.3,2,0,0,0,0,0,0,0,20.4,0
10.756,14.78,0,1.3,-0.8,0,219,0,5,106,16.99,235.2,20.2,20,28.7,2103.1,2196.7,4382,84,0,13,13.1,3,3,3,3,3,3,92.4,2,0,0,0,0,0,0,0,19.6,0
10.826,14.78,0,1.2,-0.8,0,219,0,5,106,14.99,42.64,18.8,19,26.9,2150.3,2209,4330,83,0,12.5,12.4,3,3,3,3,3,3,96.6,2,0,0,0,0,0,0,0,19.2,0
10.946,14.78,0,1.2,-0.9,0,219,0,5,106,14.61,28.41,18.8,18.9,26.8,2145.3,2204.1,4332,83,0,12.5,12.2,3,3,3,3,3,3,96.9,2,0,0,0,0,0,0,0,19,0
11.017,14.78,0,1.2,-0.8,0,219,0,5,106,14.05,20.61,18.8,18.7,26.6,2150.6,2188.3,4314,83,0,12.5,12.5,3,3,3,3,3,3,97.9,2,0,0,0,0,0,0,0,19,0
11.087,14.78,0,1.2,-0.8,0,219,0,5,106,13.94,18.65,18.8,18.6,26.6,2159,2183.7,4287,83,0,12.4,12.6,-12,-12,-12,-12,-12,-12,1,2,0,0,0,0,0,0,0,18.2,0
11.219,14.78,0,1.2,-0.8,0,219,0,5,106,13.87,17.45,17.2,17.9,24.9,2163.8,2180.9,4260,82,0,12.1,12.3,-12,-12,-12,-12,-12,-12,1,2,0,0,0,0,0,0,0,18.1,0
11.286,14.78,0,1,-0.8,0,219,0,5,106,13.83,16.19,18,17.8,24.9,2169,2178.2,4248,81,0,12.1,12,-12,-12,-12,-12,-12,-12,1,2,0,0,0,0,0,0,0,17.9,0
11.356,14.78,0,1,-0.8,0,219,0,5,106,13.77,15.78,17.2,17.4,24.3,2176.6,2177.6,4224,81,0,12,12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1,2,0,0,0,0,0,0,0,17.7,0
