"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
419,90,5.46875,4.6875,4.6875,3.125,0,0,22.74509846,33.72549082,14.50980419,39105.2339600211,39105.2246831294,1.12499986588957,29.6981818161498,0.0350952156282114,74.2907875285856,5524.29753730247,0,0,38.2500091195128,15.3125,344.605146838747,14.5,341.868869205042,343.610136790127,7.56835954416602,0.784,1,1,39179.528067151,5.62133801627172,5.57403576912068,713,44.34375,68.5986234849328,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
430,90,5.46875,4.6875,4.6875,3.125,0,1.5,22.35294159,33.72549082,14.50980419,39105.2339600211,39105.2246831294,1.12499986588957,29.6981818161498,0.0350952156282114,74.2907875285856,5524.29753730247,0,0,38.2500091195128,15.3125,344.605146838747,14.5,341.868869205042,343.610136790127,7.56835954416602,0.784,1,1,39179.528067151,5.62133801627172,5.57403576912068,713,44.34375,68.5986234849328,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
450,90,5.46875,4.6875,4.6875,3.125,0,1.5,22.35294159,33.72549082,14.50980419,39105.2339600211,39105.2246831294,1.12499986588957,29.6981818161498,0.0350952156282114,74.2907875285856,5524.29753730247,0,0,38.2500091195128,15.3125,344.605146838747,14.5,341.868869205042,343.610136790127,7.56835954416602,0.784,1,1,39179.528067151,5.62133801627172,5.57403576912068,713,44.34375,68.5986234849328,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
580,90,5.46875,4.6875,5.46875,3.125,0,1.5,22.35294159,33.72549082,14.50980419,39105.2339600211,39105.2246831294,1.12499986588957,29.6981818161498,0.0350952156282114,74.2907875285856,5524.29753730247,0,0,38.2500091195128,15.3125,344.605146838747,14.5,341.868869205042,343.610136790127,7.56835954416602,0.784,1,1,39179.528067151,5.62133801627172,5.57403576912068,713,44.34375,68.5986234849328,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
600,90,5.46875,4.6875,5.46875,3.125,0,1.5,22.35294159,33.72549082,14.50980419,39179.528067151,39179.5187726346,1.87499977648261,29.7027594529709,0.0396728524492796,173808.40694985,5542.87106408495,0,0,38.2500091195128,15.3125,344.605146838747,14.5,341.868869205042,343.610136790127,7.56835954416602,0.784,1,1,39179.528067151,5.62133801627172,5.57403576912068,713,44.34375,68.5986234849328,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
620,90,5.46875,4.6875,5.46875,3.125,0,1.5,22.35294159,33.72549082,14.50980419,39179.528067151,39179.5187726346,1.87499977648261,29.7027594529709,0.0396728524492796,173808.40694985,5542.87106408495,0,0,38.2500091195128,15.125,342.532209237455,14.09375,339.878849107802,341.537199188835,7.08160416219244,0.764,1,1,38935.4188580098,5.62133801627172,5.57403576912068,713,44.34375,68.5986234849328,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
640,90,5.46875,4.6875,5.46875,3.125,0,1.5,22.35294159,33.72549082,14.50980419,39179.528067151,39179.5187726346,1.87499977648261,29.7027594529709,0.0396728524492796,173808.40694985,5542.87106408495,0,0,38.2500091195128,15.125,342.532209237455,14.09375,339.878849107802,341.537199188835,7.08160416219244,0.764,1,1,38935.4188580098,5.67016614236311,5.59539807428567,713,44.84375,69.0087796791626,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
650,90,5.46875,4.6875,5.46875,3.125,0,2.5,22.35294159,33.72549082,14.50980419,39179.528067151,39179.5187726346,1.87499977648261,29.7027594529709,0.0396728524492796,173808.40694985,5542.87106408495,0,0,38.2500091195128,15.125,342.532209237455,14.09375,339.878849107802,341.537199188835,7.08160416219244,0.764,1,1,38935.4188580098,5.67016614236311,5.59539807428567,713,44.84375,69.0087796791626,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
670,90,5.46875,4.6875,5.46875,3.125,0,2.5,22.35294159,33.72549082,14.50980419,39179.528067151,39179.5187726346,1.87499977648261,29.7027594529709,0.0396728524492796,173808.40694985,5542.87106408495,0,0,38.2500091195128,15.125,342.532209237455,14.09375,339.878849107802,341.537199188835,7.08160416219244,0.764,1,1,38935.4188580098,5.67016614236311,5.59539807428567,713,44.84375,69.0087796791626,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
800,90,5.46875,4.6875,5.46875,3.125,0,2.5,22.35294159,33.72549082,14.50980419,39179.528067151,39179.5187726346,1.87499977648261,29.7027594529709,0.0396728524492796,173808.40694985,5542.87106408495,0,0,38.2500091195128,15.125,342.532209237455,14.09375,339.878849107802,341.537199188835,7.08160416219244,0.764,1,1,38935.4188580098,5.67016614236311,5.59539807428567,713,44.84375,69.0087796791626,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
825,90,5.46875,4.6875,5.46875,3.125,0,2.5,22.35294159,33.72549082,14.50980419,39025.6331309533,39025.6238729453,1.12499986588957,29.707337089792,0.0442504892703477,173800.446866944,5545.52442505388,0,0,38.2500091195128,15.125,342.532209237455,14.09375,339.878849107802,341.537199188835,7.08160416219244,0.764,1,1,38935.4188580098,5.67016614236311,5.59539807428567,713,44.84375,69.0087796791626,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
845,90,5.46875,4.6875,5.46875,3.125,0,2.5,22.35294159,33.72549082,14.50980419,39025.6331309533,39025.6238729453,1.12499986588957,29.707337089792,0.0442504892703477,173800.446866944,5545.52442505388,0,0,38.2500091195128,15.28125,341.454281684784,14.34375,339.961766611854,341.868869205042,7.52868669171676,0.788,1,1,39097.2738771143,5.67016614236311,5.59539807428567,713,44.84375,69.0087796791626,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
876,90,5.46875,4.6875,5.46875,3.125,0,2.5,22.35294159,33.72549082,14.50980419,39025.6331309533,39025.6238729453,1.12499986588957,29.707337089792,0.0442504892703477,173800.446866944,5545.52442505388,0,0,38.2500091195128,15.28125,341.454281684784,14.34375,339.961766611854,341.868869205042,7.52868669171676,0.788,1,1,39097.2738771143,5.5419923113732,5.34362804912692,719,43.25,69.4189358733924,69.5983792083679,0,0,0,0,0,0,88.9999409541474,99.7500237822589
887,90,5.46875,4.6875,5.46875,3.125,0,1,22.74509846,33.33333395,14.50980419,39025.6331309533,39025.6238729453,1.12499986588957,29.707337089792,0.0442504892703477,173800.446866944,5545.52442505388,0,0,38.2500091195128,15.28125,341.454281684784,14.34375,339.961766611854,341.868869205042,7.52868669171676,0.788,1,1,39097.2738771143,5.5419923113732,5.34362804912692,719,43.25,69.4189358733924,69.5983792083679,0,0,0,0,0,0,88.9999409541474,99.7500237822589
903,90,5.46875,4.6875,5.46875,3.125,0,1,22.74509846,33.33333395,14.50980419,39025.6331309533,39025.6238729453,1.12499986588957,29.707337089792,0.0442504892703477,173800.446866944,5545.52442505388,0,0,38.2500091195128,15.28125,341.454281684784,14.34375,339.961766611854,341.868869205042,7.52868669171676,0.788,1,1,39097.2738771143,5.5419923113732,5.34362804912692,719,43.25,69.4189358733924,69.5983792083679,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1012,90,5.46875,4.6875,4.6875,3.125,0,1,22.74509846,33.33333395,14.50980419,39025.6331309533,39025.6238729453,1.12499986588957,29.707337089792,0.0442504892703477,173800.446866944,5545.52442505388,0,0,38.2500091195128,15.28125,341.454281684784,14.34375,339.961766611854,341.868869205042,7.52868669171676,0.788,1,1,39097.2738771143,5.5419923113732,5.34362804912692,719,43.25,69.4189358733924,69.5983792083679,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1043,90,5.46875,4.6875,4.6875,3.125,0,1,22.74509846,33.33333395,14.50980419,38776.2171998743,38776.208001035,1.87499977648261,29.707337089792,0.0442504892703477,214.918918881626,5556.13786892958,0,0,38.2500091195128,15.28125,341.454281684784,14.34375,339.961766611854,341.868869205042,7.52868669171676,0.788,1,1,39097.2738771143,5.5419923113732,5.34362804912692,719,43.25,69.4189358733924,69.5983792083679,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1074,90,5.46875,4.6875,4.6875,3.125,0,1,22.74509846,33.33333395,14.50980419,38776.2171998743,38776.208001035,1.87499977648261,29.707337089792,0.0442504892703477,214.918918881626,5556.13786892958,0,0,38.2500091195128,15.28125,341.122611668577,14.25,339.547179091595,341.205529172629,7.4752809288043,0.788,1,1,39017.6730480465,5.5419923113732,5.34362804912692,719,43.25,69.4189358733924,69.5983792083679,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1106,90,5.46875,4.6875,4.6875,3.125,0,1,22.74509846,33.33333395,14.50980419,38776.2171998743,38776.208001035,1.87499977648261,29.707337089792,0.0442504892703477,214.918918881626,5556.13786892958,0,0,38.2500091195128,15.28125,341.122611668577,14.25,339.547179091595,341.205529172629,7.4752809288043,0.788,1,1,39017.6730480465,5.41229260144294,5.31768810714086,722,43.5625,69.8290920676222,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1121,90,5.46875,4.6875,4.6875,3.125,0,2,22.74509846,33.33333395,14.50980419,38776.2171998743,38776.208001035,1.87499977648261,29.707337089792,0.0442504892703477,214.918918881626,5556.13786892958,0,0,38.2500091195128,15.28125,341.122611668577,14.25,339.547179091595,341.205529172629,7.4752809288043,0.788,1,1,39017.6730480465,5.41229260144294,5.31768810714086,722,43.5625,69.8290920676222,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1262,90,5.46875,4.6875,4.6875,3.125,0,2,22.74509846,33.33333395,14.50980419,38776.2171998743,38776.208001035,1.87499977648261,29.707337089792,0.0442504892703477,214.918918881626,5556.13786892958,0,0,38.2500091195128,15.28125,341.122611668577,14.25,339.547179091595,341.205529172629,7.4752809288043,0.788,1,1,39017.6730480465,5.41229260144294,5.31768810714086,722,43.5625,69.8290920676222,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1277,90,5.46875,4.6875,4.6875,3.125,0,2,22.74509846,33.33333395,14.50980419,38861.1247508799,38861.115531898,2.62499968707565,29.707337089792,0.0442504892703477,130.011367876017,5545.52442505388,0,0,38.2500091195128,15.28125,341.122611668577,14.25,339.547179091595,341.205529172629,7.4752809288043,0.788,1,1,39017.6730480465,5.41229260144294,5.31768810714086,722,43.5625,69.8290920676222,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1293,90,5.46875,4.6875,4.6875,3.125,0,2,22.74509846,33.33333395,14.50980419,38861.1247508799,38861.115531898,2.62499968707565,29.707337089792,0.0442504892703477,130.011367876017,5545.52442505388,0,0,38.2500091195128,15.1875,340.459271636164,14.21875,339.381344083492,341.122611668577,7.39746110284614,0.772,1,1,38935.4188580098,5.41229260144294,5.31768810714086,722,43.5625,69.8290920676222,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1324,90,5.46875,4.6875,4.6875,3.125,0,2.5,22.74509846,33.33333395,14.50980419,38861.1247508799,38861.115531898,2.62499968707565,29.707337089792,0.0442504892703477,130.011367876017,5545.52442505388,0,0,38.2500091195128,15.1875,340.459271636164,14.21875,339.381344083492,341.122611668577,7.39746110284614,0.772,1,1,38935.4188580098,5.5038453378643,5.26580822316876,716,44.96875,70.239248261852,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1340,90,5.46875,4.6875,4.6875,3.125,0,2.5,22.74509846,33.33333395,14.50980419,38861.1247508799,38861.115531898,2.62499968707565,29.707337089792,0.0442504892703477,130.011367876017,5545.52442505388,0,0,38.2500091195128,15.1875,340.459271636164,14.21875,339.381344083492,341.122611668577,7.39746110284614,0.772,1,1,38935.4188580098,5.5038453378643,5.26580822316876,716,44.96875,70.239248261852,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1449,90,5.46875,4.6875,4.6875,3.125,0,2.5,22.74509846,33.33333395,14.50980419,38861.1247508799,38861.115531898,2.62499968707565,29.707337089792,0.0442504892703477,130.011367876017,5545.52442505388,0,0,38.2500091195128,15.1875,340.459271636164,14.21875,339.381344083492,341.122611668577,7.39746110284614,0.772,1,1,38935.4188580098,5.5038453378643,5.26580822316876,716,44.96875,70.239248261852,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1480,90,5.46875,4.6875,4.6875,3.125,0,2.5,22.74509846,33.33333395,14.50980419,38776.2171998743,38776.208001035,1.49999982118609,29.7058112108516,0.0427246103299917,185.731948223448,5572.05803474313,0,0,38.2500091195128,15.1875,340.459271636164,14.21875,339.381344083492,341.122611668577,7.39746110284614,0.772,1,1,38935.4188580098,5.5038453378643,5.26580822316876,716,44.96875,70.239248261852,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1496,90,5.46875,4.6875,4.6875,3.125,0,2.5,22.74509846,33.33333395,14.50980419,38776.2171998743,38776.208001035,1.49999982118609,29.7058112108516,0.0427246103299917,185.731948223448,5572.05803474313,0,0,38.2500091195128,15.125,340.210519124009,14.21875,339.713014099699,341.371364180732,7.4890138392675,0.784,1,1,38961.9524676991,5.5038453378643,5.26580822316876,716,44.96875,70.239248261852,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1512,90,5.46875,4.6875,4.6875,3.125,0,2.5,22.74509846,33.33333395,14.50980419,38776.2171998743,38776.208001035,1.49999982118609,29.7058112108516,0.0427246103299917,185.731948223448,5572.05803474313,0,0,38.2500091195128,15.125,340.210519124009,14.21875,339.713014099699,341.371364180732,7.4890138392675,0.784,1,1,38961.9524676991,5.53894055349249,5.14526378688063,716,44.25,70.598134931803,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1527,90,5.46875,4.6875,4.6875,3.125,0,2,22.74509846,33.33333395,14.50980419,38776.2171998743,38776.208001035,1.49999982118609,29.7058112108516,0.0427246103299917,185.731948223448,5572.05803474313,0,0,38.2500091195128,15.125,340.210519124009,14.21875,339.713014099699,341.371364180732,7.4890138392675,0.784,1,1,38961.9524676991,5.53894055349249,5.14526378688063,716,44.25,70.598134931803,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1652,90,4.6875,4.6875,4.6875,3.125,0,2,22.74509846,33.33333395,14.50980419,38776.2171998743,38776.208001035,1.49999982118609,29.7058112108516,0.0427246103299917,185.731948223448,5572.05803474313,0,0,38.2500091195128,15.125,340.210519124009,14.21875,339.713014099699,341.371364180732,7.4890138392675,0.784,1,1,38961.9524676991,5.53894055349249,5.14526378688063,716,44.25,70.598134931803,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1684,90,4.6875,4.6875,4.6875,3.125,0,2,22.74509846,33.33333395,14.50980419,38691.3096488687,38691.3004701719,2.24999973177913,29.7012335740306,0.0381469735089235,352.893689265742,5561.44459086743,0,0,38.2500091195128,15.125,340.210519124009,14.21875,339.713014099699,341.371364180732,7.4890138392675,0.784,1,1,38961.9524676991,5.53894055349249,5.14526378688063,716,44.25,70.598134931803,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1699,90,4.6875,4.6875,4.6875,3.125,0,2,22.74509846,33.33333395,14.50980419,38691.3096488687,38691.3004701719,2.24999973177913,29.7012335740306,0.0381469735089235,352.893689265742,5561.44459086743,0,0,38.2500091195128,15.34375,339.79593160375,14.21875,339.713014099699,340.956776660474,7.72552507502269,0.78,1,1,39017.6730480465,5.53894055349249,5.14526378688063,716,44.25,70.598134931803,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1715,90,4.6875,4.6875,4.6875,3.125,0,2,22.74509846,33.33333395,14.50980419,38691.3096488687,38691.3004701719,2.24999973177913,29.7012335740306,0.0381469735089235,352.893689265742,5561.44459086743,0,0,38.2500091195128,15.34375,339.79593160375,14.21875,339.713014099699,340.956776660474,7.72552507502269,0.78,1,1,39017.6730480465,5.46875012223611,5.03234874529428,721,44,70.9570216017541,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1730,90,4.6875,4.6875,4.6875,3.125,0,0.5,22.74509846,33.33333395,14.50980419,38691.3096488687,38691.3004701719,2.24999973177913,29.7012335740306,0.0381469735089235,352.893689265742,5561.44459086743,0,0,38.2500091195128,15.34375,339.79593160375,14.21875,339.713014099699,340.956776660474,7.72552507502269,0.78,1,1,39017.6730480465,5.46875012223611,5.03234874529428,721,44,70.9570216017541,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1855,90,5.46875,4.6875,4.6875,3.125,0,0.5,22.74509846,33.33333395,14.50980419,38691.3096488687,38691.3004701719,2.24999973177913,29.7012335740306,0.0381469735089235,352.893689265742,5561.44459086743,0,0,38.2500091195128,15.34375,339.79593160375,14.21875,339.713014099699,340.956776660474,7.72552507502269,0.78,1,1,39017.6730480465,5.46875012223611,5.03234874529428,721,44,70.9570216017541,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1871,90,5.46875,4.6875,4.6875,3.125,0,0.5,22.74509846,33.33333395,14.50980419,38659.4693172416,38659.4601460982,2.62499968707565,29.6951300582691,0.0289916998667872,384.734020892846,5580.01811764991,0,0,38.2500091195128,15.34375,339.79593160375,14.21875,339.713014099699,340.956776660474,7.72552507502269,0.78,1,1,39017.6730480465,5.46875012223611,5.03234874529428,721,44,70.9570216017541,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1902,90,5.46875,4.6875,4.6875,3.125,0,0.5,22.74509846,33.33333395,14.50980419,38659.4693172416,38659.4601460982,2.62499968707565,29.6951300582691,0.0289916998667872,384.734020892846,5580.01811764991,0,0,38.2500091195128,15.09375,338.966756563234,14.3125,339.29842657944,341.122611668577,7.58056657568887,0.78,1,1,38991.1394383573,5.46875012223611,5.03234874529428,721,44,70.9570216017541,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1918,90,5.46875,4.6875,4.6875,3.125,0,2.5,22.74509846,33.33333395,14.50980419,38659.4693172416,38659.4601460982,2.62499968707565,29.6951300582691,0.0289916998667872,384.734020892846,5580.01811764991,0,0,38.2500091195128,15.09375,338.966756563234,14.3125,339.29842657944,341.122611668577,7.58056657568887,0.78,1,1,38991.1394383573,5.46112072753433,5.13916027111921,722,45.53125,71.3159082717052,71.2390039852871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1933,90,5.46875,4.6875,4.6875,3.125,0,2.5,22.74509846,33.33333395,14.50980419,38659.4693172416,38659.4601460982,2.62499968707565,29.6951300582691,0.0289916998667872,384.734020892846,5580.01811764991,0,0,38.2500091195128,15.09375,338.966756563234,14.3125,339.29842657944,341.122611668577,7.58056657568887,0.78,1,1,38991.1394383573,5.46112072753433,5.13916027111921,722,45.53125,71.3159082717052,71.2390039852871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2058,90,4.6875,4.6875,4.6875,3.125,0,2.5,22.74509846,33.33333395,14.50980419,38659.4693172416,38659.4601460982,2.62499968707565,29.6951300582691,0.0289916998667872,384.734020892846,5580.01811764991,0,0,38.2500091195128,15.09375,338.966756563234,14.3125,339.29842657944,341.122611668577,7.58056657568887,0.78,1,1,38991.1394383573,5.46112072753433,5.13916027111921,722,45.53125,71.3159082717052,71.2390039852871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2074,90,4.6875,4.6875,4.6875,3.125,0,2.5,22.74509846,33.33333395,14.50980419,38823.977697315,38823.9684871454,1.87499977648261,29.6905524214481,0.024414063045719,246.75925050873,5556.13786892958,0,0,38.2500091195128,15.09375,338.966756563234,14.3125,339.29842657944,341.122611668577,7.58056657568887,0.78,1,1,38991.1394383573,5.46112072753433,5.13916027111921,722,45.53125,71.3159082717052,71.2390039852871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2090,90,4.6875,4.6875,4.6875,3.125,0,2.5,22.74509846,33.33333395,14.50980419,38823.977697315,38823.9684871454,1.87499977648261,29.6905524214481,0.024414063045719,246.75925050873,5556.13786892958,0,0,38.2500091195128,15.46875,339.878849107802,14.75,340.29343662806,342.117621717197,7.65991228058738,0.784,1,1,39070.740267425,5.46112072753433,5.13916027111921,722,45.53125,71.3159082717052,71.2390039852871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2121,90,4.6875,4.6875,4.6875,3.125,0,1.5,22.74509846,33.33333395,14.50980419,38823.977697315,38823.9684871454,1.87499977648261,29.6905524214481,0.024414063045719,246.75925050873,5556.13786892958,0,0,38.2500091195128,15.46875,339.878849107802,14.75,340.29343662806,342.117621717197,7.65991228058738,0.784,1,1,39070.740267425,5.36346447535155,4.9865723770836,729,44.6875,71.6747949416562,71.6491601795169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2136,90,4.6875,4.6875,4.6875,3.125,0,1.5,22.74509846,33.33333395,14.50980419,38823.977697315,38823.9684871454,1.87499977648261,29.6905524214481,0.024414063045719,246.75925050873,5556.13786892958,0,0,38.2500091195128,15.46875,339.878849107802,14.75,340.29343662806,342.117621717197,7.65991228058738,0.784,1,1,39070.740267425,5.36346447535155,4.9865723770836,729,44.6875,71.6747949416562,71.6491601795169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2261,90,4.6875,4.6875,4.6875,3.125,0,1.5,22.74509846,33.33333395,14.50980419,38823.977697315,38823.9684871454,1.87499977648261,29.6905524214481,0.024414063045719,246.75925050873,5556.13786892958,0,0,38.2500091195128,15.46875,339.878849107802,14.75,340.29343662806,342.117621717197,7.65991228058738,0.784,1,1,39070.740267425,5.36346447535155,4.9865723770836,729,44.6875,71.6747949416562,71.6491601795169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
