﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S 21PSI_E40_V4_MHD_15T.bin
45.802,14.7,7.7,-5.4,0.6,1.004,0,-2.3,0,0,-4,0,0,72.7,42,14.93,15.03,33.3,33.7,44.2,772.6,3835,-0.8,7.1,12.5,31.1,121.4,0,9.8,25.2,9.8,0
45.922,14.7,7.7,-5.4,0.6,1.004,0,-2,0,0,-3.7,0,0,72.5,42,15.11,15.22,33.1,33.6,44.2,762.4,3848,0.5,8.1,12.5,32.2,120.6,0,9.7,26.1,9.7,0
46.058,14.7,7.7,-5.5,0.6,1.004,0,-1.7,0,0,-3.3,0,0,71.6,42,14.96,15.09,33.5,32.3,42.9,748.6,3870,-0.1,7.7,12.2,32.6,122.1,0,9.4,25.8,9.4,0
46.165,14.7,7.1,-5.8,0.5,1.004,0,-1.3,0,0,-3.3,0,0,73.6,42,15.03,14.96,31.7,31.5,42.5,757.4,3881,0.1,7.5,12,33.4,115,0,9.2,25.6,9.2,0
46.281,14.7,7.1,-6.1,0.5,1.003,0,-1.3,0,0,-3,0,0,72.2,42,15.5,14.76,32.3,31.3,41.9,744.9,3891,1.4,6.8,11.9,33,116.7,0,9,25.3,9,0
46.394,14.7,7.1,-6.3,0.4,1.003,0,-1,0,0,-2.7,0,0,71.8,42,15.53,14.79,31.4,31,41.6,751.2,3905,1.9,7.3,11.9,33.8,113.5,0,8.8,25.2,8.8,0
46.530,14.7,7.7,-6.2,0.4,1.003,0,-1,0,0,-2.7,0,0,72.2,42,15.57,14.73,30.1,31.1,41.6,756.4,3916,2.4,7.1,11.9,33.8,108.8,0,8.7,25,8.7,0
46.651,14.7,75.3,-4.5,0.1,1.008,0,-0.7,0,0,-2.3,0,0,69.9,42,15.53,15,37.6,53.3,52.6,745.9,3938,2.7,8.6,17.6,33,137.8,0,8.9,25.3,8.9,0
46.760,14.7,99.6,-0.3,-0.2,1.385,7.8,-0.7,0,0,-2.3,-3,0,71.8,42,14.71,15.06,71.8,125.8,121.1,1006.3,4086,2.1,9.6,64.1,6,244.6,0,57,68.6,19.6,0
46.871,14.7,99.6,-0.1,1.2,1.703,10.5,-0.7,0,0,-2.3,-3,0,81.4,42,13.45,13.54,78.1,152.2,176.2,1388.7,4061,-8.8,0,78.9,15.4,291.8,0,49.7,66.4,21,0
46.976,14.7,99.6,3,3.2,1.854,12.6,-0.7,0,0,-2.3,-3,0,71.1,42,16.75,15.79,96.1,166.9,211.3,1358.3,4157,1.6,3.7,81.1,10.1,351.2,0,53.9,69.4,27.5,0
47.091,14.7,99.6,5.6,5.9,1.974,15.3,-0.7,0,0,-2.3,-3,0,77.3,42,12.96,12.73,111.2,181.9,248.5,1798,4276,-8.3,-4.6,81.1,10.9,421.8,0,56.5,72.9,31.6,0
47.204,14.7,99.6,8.5,9,2.074,18.2,-0.7,0,0,-2.3,-3,0,77.8,42,14.08,13.78,128.2,181.9,269.6,2293.6,4376,-2.9,1,81.1,9,476.1,0,57,73.3,37.8,0
47.320,14.7,99.6,11.8,13,2.181,21,-0.7,0,0,-2.3,-3,0,85.4,42,12.88,12.79,141.4,181.9,283.6,2473.1,4527,-8.2,-4.4,81,6.8,567.4,0,57,74.5,37.8,0
47.430,14.7,99.6,15.6,16.5,2.236,21,-0.7,0,0,-2.3,-3,0,69.2,42,12.39,12.29,151.9,181.9,295.3,2204.3,4675,-9.6,-4.5,81,5.2,640.6,0,40.4,57.5,36.4,0
47.547,14.7,99.6,19,19.6,2.261,21,-3.7,0,0,-2.3,-3,0,71.3,42,12.55,12.18,160.7,181.9,306.7,1877.5,4863,-7.7,-2.7,81.1,1.9,621.1,0,32.7,48.4,37.2,0
47.662,14.7,99.6,19,19.3,2.28,21,-3.3,0,0,-2,-3,0,70.7,42,12.63,12.39,161.1,181.9,320.3,951.2,5027,-1.4,5.2,81.1,2.6,619.1,0,43.3,59.3,38,0
47.782,14.7,99.6,18.8,19.9,2.295,21,-3.3,0,0,-2,-3,0,66.5,42,11.67,11.34,161.5,181.9,332.1,894.5,5195,-7.6,-0.3,81,2.6,629.1,0,38,54.2,38.6,0
47.886,14.7,99.6,18.8,19.6,2.305,21,-3,0,0,-1.7,-2.7,0,68.4,42,11.9,11.6,162.5,181.9,344,908.7,5351,-5.1,0.3,81,3,630.9,0,42,58,39.3,0
47.999,14.7,99.6,18.8,19.6,2.313,21,-3,0,0,-1.7,-2.7,0,69.3,42,11.85,11.7,162.4,181.9,354.7,925.5,5521,-8.4,1,81,3,632.6,0,41,56.6,39.7,0
48.109,14.7,99.6,18.8,19.4,2.319,21,-2.7,0,0,-1.3,-2.3,0,71.4,41,11.9,11.86,163,181.9,365.7,935.8,5677,-6.6,3.4,81,3.4,634.4,0,41.8,58.8,40.4,0
48.222,14.7,99.6,18.8,19.6,2.324,21,-2.7,0,0,-1.3,-2.3,0,67.2,41,11.82,12.07,163.4,181.9,375.8,943.1,5828,-7.7,7,81,3.4,634.4,0,42.3,58.4,40.9,0
48.360,14.7,99.6,18.8,19.7,2.328,21,-2.7,0,0,-1.3,-2,0,69.9,41,12.79,12.39,163.3,181.9,385.1,967.7,5922,-7.9,12.5,81,3.4,635.3,0,42.4,58.5,41.2,0
48.480,14.7,99.6,18.8,19.7,2.334,21,-2.3,0,0,-1,-2,0,66,41,12.03,12.63,164.4,181.9,397.3,956.3,6180,-0.5,23.2,81,4.1,638.4,0,44.3,60.4,43,0
48.591,14.7,99.6,18.8,19.1,2.34,21,-2.3,0,0,-1,-2,0,68.4,41,12.42,12.73,165.2,181.9,408,951.9,6259,-0.6,33.8,81,4.1,638.3,0,44.2,61.3,42.7,0
48.701,14.7,99.6,18.7,19,2.346,21,-2,0,0,-0.7,-1.7,0,63.7,41,12.16,12.73,164.8,181.9,416,966.3,6416,3.9,34,81,5.6,645.9,0,48.2,64.4,43.9,0
48.809,14.7,99.6,18.6,18.9,2.352,21,-2,0,0,-0.7,-1.7,0,67.9,40,12.09,12.91,164.6,181.9,425.7,985,6580,4.9,34,81,6,648.4,0,46.8,63,45.1,0
48.925,14.7,99.6,18.5,18.8,2.358,21,-2,0,0,-0.7,-1.7,0,68.8,40,12.25,13.09,164.3,181.9,436.3,963.5,6736,10,34,81.1,6,648.4,0,47.9,64.1,46,0
49.031,14.7,99.6,18.4,18.7,2.363,21,-1.7,0,0,-0.7,-1.3,0,66.5,40,12.43,13.18,163.7,181.9,445.7,976.3,6841,15.2,34,81,6.4,649.3,0,47.7,65,45.7,0
49.137,14.7,99.6,18.4,18.7,2.367,21,-1.7,0,0,-0.3,-1.3,0,67.2,40,12.59,13.25,163.8,181.9,452.2,982.2,6895,20.4,34,81,6.4,649.3,0,48.7,65,45.2,0
49.248,14.7,0,18.3,18.7,2.368,21,-1.7,0,0,-0.3,-1.3,0,62.8,40,12.43,13.25,163.7,181.9,457.2,989.3,6989,26.4,34,81.1,6.4,647.5,0,39,56.3,39,0
49.395,14.7,0,15.7,19.3,2.329,21,-1.3,0,0,0,-1,0,63.5,40,11.42,15.9,156.9,122.3,393,1622.7,6217,0,0,44.2,6.8,288.7,0,33.5,50.9,33.5,0
49.515,14.7,0,4.7,25.7,1.741,0,-4.7,0,0,0,-1,0,92.1,40,12.89,15.1,105.6,50.8,196.4,2512.1,5406,4,15.5,14.9,-10.5,268.2,0,29.5,46.5,29.5,0
49.625,14.7,0,-9,16.3,1.19,0,0,0,0,0,-0.7,0,78.9,40,15.17,15.3,26.1,23,81.4,2202,5147,13.1,15.4,6.5,10.9,57.1,8,21.8,38.7,21.8,0
49.731,14.7,0,-9.3,6.6,1.042,0,0,0,0,0,0,0,82.4,40,15.5,15.57,23.8,17.9,48.2,1949.5,5087,0,0,3.7,6.4,21.4,16,23.7,39.3,23.6,0
49.836,14.7,0,-10.2,4.1,1.009,0,0,0,0,0,0,0,85.6,40,14.61,14.47,18.4,18.5,35,1381.3,4994,0,0,3.4,5.6,29.2,8,42.5,58.8,42.5,0
49.953,14.7,0,-10.3,2.3,1.002,0,0,0,0,0,0,0,85.6,40,13.9,14.05,18.6,16.2,32.2,1054.5,4988,0,0,8.9,8.2,56.4,8,34.3,50.8,34.2,0
50.057,14.7,0,-11.5,1.8,1.001,0,0,0,0,0,0,0,81.4,40,14.08,14.18,11.5,14.8,24.6,917.4,4978,0,0,6.9,20.2,36,8,42.4,59.8,42.4,0
50.169,14.7,0,-11.4,1.3,1,0,0,0,0,0,0,0,79.7,40,13.85,13.97,11.4,11.8,21.1,847.8,4931,0,0,6.3,8.6,35.7,8,43.4,60,43.4,0
50.276,14.7,0,-11.4,1,1,0,0,0,0,0,0,0,79,40,15.44,14.76,11.6,11.5,19.9,781.7,4850,0,0,6.4,6.8,32.9,0,43.6,59.6,43.6,0
50.392,14.7,0,-11.5,0.8,1,0,0,0,0,0,0,0,76.4,40,14.99,14.9,11.2,11.4,19.1,757.4,4804,0,0,6.5,-3,24.9,0,43.6,59.6,43.6,0
50.502,14.7,0,-11.4,0.8,1,0,0,0,0,0,0,0,72.3,40,15.65,15.17,11.2,11.4,18.7,742.1,4721,0,0,6.5,-3.4,24.8,0,43.7,60.1,43.7,0
50.612,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,0,69.5,40,15.89,16.13,11.4,11.3,18.1,734.4,4600,0,0,6.4,-3.8,24.2,0,43.8,60.2,43.8,0
50.730,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,0,68.3,40,17.41,16.06,11.2,11.2,17.6,765.1,4529,0,0,6.3,8.2,0,0,43.5,59.9,43.5,0
50.841,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,69,40,25.55,24.09,11.1,11.2,17.4,802.5,4528,0,0,6.2,8.2,0,0,43.5,60.1,43.5,0
50.952,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,67.4,40,88.58,69.52,11.1,11.4,17.2,832.4,4403,0,0,6.1,8.2,0,0,43.2,59.9,43.2,0
51.063,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,68.3,40,234.95,190.3,11.4,11.4,17.1,857.5,4377,0,0,6.1,8.2,0,0,43.2,58.8,43.2,0
51.209,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,69.2,40,234.95,234.95,11.4,11.6,17,865,4286,0,0,5.9,7.9,0,0,43,59.6,43,0
51.324,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,69.7,40,234.95,234.95,11.6,11.7,16.8,864.4,4179,0,0,5.9,7.5,0,0,42.8,59.2,42.8,0
51.434,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,70.4,40,234.95,234.95,11.7,11.8,16.7,864.4,4144,0,0,5.8,7.5,0,0,42.7,60.1,42.7,0
51.551,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,71.6,40,234.95,234.95,11.7,11.9,16.6,864,4098,0,0,5.8,7.5,0,0,42.6,58.6,42.6,0
51.672,14.7,0,-11.2,0.6,1,0,0,0,0,0,0,0,71.8,40,234.95,234.95,11.8,12,16.5,854.8,4033,0,0,5.8,7.5,0,0,42.5,59.1,42.5,0
51.784,14.7,0,-11.2,0.6,1,0,0,0,0,0,0,0,73.2,40,234.95,234.95,11.9,11.9,16.4,854.5,3982,0,0,5.8,7.1,0,0,42.2,59.2,42.2,0
51.903,14.7,0,-11.2,0.5,1,0,0,0,0,0,0,0,73.2,40,234.95,234.95,11.8,11.8,16.1,855.7,3940,0,0,5.7,7.1,0,0,41.9,58.9,41.9,0
52.018,14.7,0,-11.2,0.5,1,0,0,0,0,0,0,0,73.7,40,234.95,234.95,11.8,11.7,15.7,853.1,3887,0,0,5.7,7.1,0,0,41.4,58.4,41.4,0
