﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S MHD_TD03_17PSI_Map_Rev5.bin
176.733,14.6,99.6,9.3,10.4,1.778,10.3,-1,0,0,-3.3,-1.7,-0.3,74.1,33,14.47,14.35,145,170,191.9,2851.3,3335,-3.8,1.1,79,8.6,542.6,0,21.6,34.8,21.5,0
176.846,14.6,99.6,10.4,10.6,1.791,10.5,-0.7,0,0,-3,-1.3,-0.3,76.6,32,13.84,13.49,151.5,170,195.9,2811.9,3386,-4.5,-0.9,76.1,7.9,603.6,0,21.7,35.1,21.5,0
176.968,14.6,99.6,10.5,10.8,1.805,10.9,-0.3,0,0,-3,-1,0,72.7,32,13.87,13.72,150.2,170,200.2,2800.5,3476,-4.8,-0.7,78.2,9,606.1,0,22.5,35.8,22.1,0
177.078,14.6,99.6,10.7,11,1.823,11.5,-0.3,0,0,-2.7,-0.7,0,72.2,32,13.85,13.61,149.3,170,205,2709.6,3560,-4.2,-0.4,80.3,9.4,600.2,0,25.1,39.4,23.6,0
177.217,14.6,99.6,11.2,11.5,1.842,11.8,0,0,0,-2.3,-0.7,0,73,32,13.8,13.44,150.1,170,209.1,2650.8,3616,-4.7,-1.1,80.8,9.8,616.5,0,23.7,38.2,22.9,0
177.334,14.6,99.6,12,12.3,1.872,12.6,0,0,0,-2,-0.3,0,73.6,32,13.49,13.26,151.1,170,215,2632.5,3702,-5.9,-1.8,81.1,9.4,625.4,0,23.6,38,23.1,0
177.446,14.6,99.6,12.4,12.7,1.893,13.2,0,0,0,-2,0,0,73.2,32,13.84,13.42,151.3,170,219.1,2621.9,3776,-4,-0.7,81,8.6,629.9,0,24.3,38.8,23.4,0
177.557,14.6,99.6,12.9,13.1,1.914,13.9,0,0,0,-1.7,0,0,73.2,32,13.49,13.11,151,170,223.3,2588,3858,-4.6,-1.4,81,8.6,633.9,0,28.7,42.3,26.3,0
177.677,14.6,99.6,13.6,14,1.948,14.8,0,0,0,-1.3,0,0,78.5,32,13.11,13.24,152.5,170,229.7,2582.6,3971,-5.8,0.2,81,7.9,651.2,0,28.8,43.5,27.5,0
177.788,14.6,99.6,14.1,15.2,1.973,15.1,0,0,0,-1.3,0,0,76.9,32,13.64,13.38,154,170,234.9,2571.5,4037,-2.6,2.2,81,7.1,658.9,0,25.5,40,25.9,0
177.905,14.6,99.6,14.1,15.4,1.992,15.4,0,0,0,-1,0,0,75.5,31,13.55,13.16,153.8,170,239.8,2496.4,4111,0.6,5.1,74.6,7.1,667.8,0,27.4,41.2,26.2,0
178.014,14.6,99.6,14.1,14.9,2.006,15.7,0,0,0,-0.7,0,0,66.3,31,13.28,12.76,153.1,170,243.8,2407.8,4203,1.3,4.6,80.1,6.8,677.4,0,29.7,43.4,26.7,0
178.128,14.6,99.6,14.1,15.1,2.023,16,0,0,0,-0.7,0,0,71.3,31,12.59,12.39,152.2,170,248.7,2319,4253,-1.3,3.6,81.1,6.8,667,0,28.3,42,26.9,0
178.237,14.6,99.6,14.1,15.3,2.042,16.5,0,0,0,-0.3,0,0,73.9,31,12.43,12.32,151.7,170,254.7,2220.5,4362,-1.1,4.9,81.1,6.8,659.1,0,30,45,28,0
178.353,14.6,99.6,14.1,15.3,2.059,16.8,-3.7,0,0,-0.3,0,0,72,30,12.16,11.93,151.2,170,259.8,2167.3,4442,-1.4,3.7,81,2.6,642.5,0,31.8,45.7,28.7,0
178.469,14.6,99.6,14.1,15.5,2.078,17,-3.7,0,0,0,0,0,70,30,11.83,11.57,150.1,170,265.7,2126.7,4506,-2.9,2.4,81,2.2,627.5,0,30.6,45.3,28.5,0
178.576,14.6,99.6,15.4,15.6,2.088,17,-3.3,0,0,0,0,0,70.5,30,11.92,11.72,154.4,170,270.5,2102,4592,-2.4,3,80.9,2.2,621.8,0,30.8,44.7,28.8,0
178.685,14.6,99.6,15.3,15.6,2.096,17,-3,0,0,0,0,0,64,30,11.7,11.57,154,170,275.8,2051.6,4695,-1.3,3.7,81,2.6,618.7,0,31.9,46.7,29.8,0
178.795,14.6,99.6,15.3,15.6,2.104,17,-3,0,0,0,0,0,75.9,30,11.6,11.36,154.6,170,282.5,2025.4,4775,-3.2,2.2,81,3,620.8,0,32.6,46.6,30.3,0
178.907,14.6,99.6,15.5,15.9,2.109,17,-2.7,0,0,0,0,0,71.6,30,11.66,11.44,155.1,170,286.5,2040.8,4813,-3.5,2.5,81,3.4,619.6,0,31.9,47,29.7,0
179.014,14.6,99.6,15.6,16,2.114,17,-2.7,0,0,0,0,0,67.9,29,11.6,11.36,155.1,170,291.2,2045.3,4902,-3.4,2.7,81,3,613.8,0,32.9,46.9,30.7,0
179.129,14.6,99.6,15.7,16,2.119,17,-2.3,0,0,0,0,0,60.7,29,11.59,11.3,155.8,169.9,296.1,2047.5,4975,-3.5,3.1,81,3.4,611,0,33.2,48.4,31.1,0
179.246,14.6,99.6,15.7,15.9,2.125,17,-2.3,0,0,0,0,0,80.8,29,11.46,11.2,156.1,169.9,301.5,2047.5,5047,-3.8,2.3,81,3.8,619.2,0,33.7,48.8,31.5,0
179.367,14.6,99.6,15.6,15.9,2.13,17,-2,0,0,0,0,0,81.2,29,11.43,11.17,156.1,169.9,306.7,2060.6,5156,-4,2.5,81.1,4.1,618.6,0,34.2,49.4,31.9,0
179.476,14.6,99.6,15.6,15.9,2.137,17,-2,0,0,0,0,0,71.4,29,11.47,11.2,157,169.9,312.3,2090,5224,-4.2,2.4,80.9,4.1,619.2,0,34.9,49.1,32.5,0
179.589,14.6,99.6,15.6,16,2.142,17,-1.7,0,0,0,0,0,71.3,28,11.49,11.24,157,169.9,317.4,2095.7,5288,-4.3,3,81.1,4.5,619.2,0,34.9,50.1,32.5,0
179.703,14.6,99.6,15.6,16.2,2.147,17,-1.7,0,0,0,0,0,64.5,28,11.46,11.29,157.4,169.8,321.7,2118.2,5351,-3.8,3.8,81,4.5,619.4,0,35,49.8,32.6,0
179.815,14.6,99.6,15.6,16,2.152,17,-1.3,0,0,0,0,0,70,28,11.52,11.17,157.7,169.8,326.8,2102.9,5443,-2.9,3.7,81.1,4.9,619.4,0,35.9,50.9,33.4,0
179.929,14.6,99.6,15.6,16.2,2.16,17,-1.3,0,0,0,0,0,72.3,28,11.24,11.1,157.8,169.8,333.7,2078.2,5559,-4.4,3.5,81.1,4.9,619.1,0,36.4,52.4,33.9,0
180.049,14.6,99.6,15.6,16.5,2.164,17,-1,0,0,0,0,0,72.3,28,11.47,11.2,158.1,169.8,337.8,2114.4,5585,-3.6,4.1,81.1,5.2,620,0,35.8,50.7,33.5,0
180.168,14.6,99.6,15.6,16.8,2.169,17,-1,0,0,0,0,0,69.2,28,11.36,11.2,158.2,169.8,342.8,2081.2,5659,-2.5,4.4,81,5.2,620,0,36.2,51.6,34.2,0
180.304,14.6,99.6,15.6,17,2.173,17,-0.7,0,0,0,0,0,70.9,28,11.36,11.19,158.7,169.7,348.3,2089.8,5757,-2.7,5.6,81,5.6,620,0,36.3,51.6,34.6,0
180.409,14.6,99.6,15.6,17,2.176,17,-0.7,0,0,0,0,0,68.3,28,11.46,11.23,159.1,169.7,353.3,2058.4,5854,-1.7,6.7,79.9,6,618.3,0,36.7,51,35,0
180.525,14.6,99.6,15.6,16.9,2.178,17,-0.7,0,0,0,0,0,67.2,28,11.4,11.19,159.7,169.7,357.8,2038.7,5897,-1.1,6.7,76.8,6,618.3,0,36.9,51.2,35.2,0
180.638,14.6,99.6,16.5,17.1,2.18,17,-0.3,0,0,0,0,0,75.5,28,11.31,11.04,162.6,169.7,361.4,2006.1,5960,-1.3,5.8,78.1,6,615.7,0,36.7,51.8,35.2,0
180.756,14.6,99.6,16.5,16.8,2.183,17,-0.3,0,0,0,0,0,67.2,28,11.36,11.11,162.2,169.7,366.5,1973.6,6066,-1.4,5.5,79.5,6.4,618.2,0,37.5,53,35.6,0
180.865,14.6,99.6,16.4,16.6,2.185,17,-0.3,0,0,0,0,0,68.1,28,11.23,11.07,162.1,169.7,370.7,1935.9,6117,-2.3,4.9,81,6.4,618,0,37.6,52,35.4,0
180.973,14.6,99.6,16.2,16.4,2.188,17,0,0,0,0,0,0,69.3,28,11.34,11.2,161.7,169.7,374.6,1925.4,6176,-2.3,5.5,81.1,7.5,623.9,0,38.1,52.6,35.6,0
181.146,14.6,99.6,16,16.4,2.19,17,0,0,0,0,0,0,64.9,28,11.43,11.14,161.8,169.7,379.3,1910.3,6255,-3.1,5.5,81,7.5,623.7,0,38.4,53,35.9,0
181.267,14.6,99.6,15.9,16.1,2.194,17,0,0,0,0,0,0,67.2,27,11.4,11.14,160.6,169.6,384.8,1908.3,6361,-1.9,6.2,81.1,7.9,625.3,0,38.5,53,35.7,0
181.406,14.6,99.6,15.8,16.2,2.196,17,0,0,0,0,0,0,68.3,27,11.26,11.13,161.1,169.6,389.3,1875,6434,-3.2,5.3,80.9,7.9,625.1,0,38.6,54.1,35.8,0
181.525,14.6,99.6,15.8,16.2,2.199,17,0,0,0,0,0,0,64.9,27,11.34,11.09,160.7,169.6,396.2,1798.2,6529,-4,5.4,81,8.2,624.8,0,38.8,55.1,36,0
181.636,14.6,99.6,15.8,16.4,2.2,17,0,0,0,0,0,0,67.5,27,11.3,11.2,160.7,169.6,398,1777.7,6554,-4.5,5.9,81,8.2,624.8,0,37.9,54.1,35.2,0
181.744,14.6,99.6,15.8,16.3,2.202,17,0,0,0,0,0,0,66.5,27,11.43,11.24,160.4,169.6,401.6,1750.2,6649,-3.3,7.1,81,8.2,624.8,0,38.9,54.1,36.1,0
181.854,14.6,99.6,15.8,16.1,2.205,17,0,0,0,0,0,0,67.5,27,11.3,11.26,160.8,169.6,406.8,1718.1,6694,-3.6,7.7,81,8.2,624.8,0,39.2,54.7,36.2,0
181.992,14.6,99.6,15.8,16,2.208,17,0,0,0,0,0,0,67.9,27,11.37,11.17,161.3,169.6,410.3,1690.6,6751,-3,7.2,81,8.2,629.9,0,38.5,54.7,35.5,0
182.117,14.6,99.6,15.6,15.9,2.21,17,0,0,0,0,0,0,63.8,27,11.37,11.06,159.9,169.6,413.9,1712.3,6813,-2.4,7.7,81.1,9,629.9,0,38.7,54.3,35.7,0
182.268,14.6,99.6,15.4,15.9,2.214,17,0,0,0,0,0,0,66.5,27,11.36,11.09,160.1,169.6,418.2,1680.5,6883,-3.1,7.2,80.9,9,626.5,0,38.9,55.3,35.9,0
182.387,14.6,99.6,15.2,15.5,2.216,17,0,0,0,0,0,0,62.2,27,11.36,11.07,159.4,169.6,420.4,1696.4,6808,-3.8,6.4,81,-20.2,607.7,4,38.4,53.1,35.4,0
182.507,14.6,99.6,15.2,16.2,2.197,17,0,0,0,0,0,0,68.6,27,14.91,11.49,158.3,169.6,386.9,918.4,5696,0,0,81.1,3,590,4,36.4,51,34.6,0
182.628,14.6,99.6,16.4,17.4,2.176,17,0,0,0,0,0,0,70.2,27,10.28,11.2,161.3,169.6,357.4,671.2,5538,2.8,1.2,74.1,2.6,574.6,4,33.1,47.9,34,0
182.733,14.6,99.6,16.4,17,2.168,17,0,0,0,0,0,0,66.8,27,10.63,10.88,160.3,169.6,346.7,1052.3,5592,-2.1,1,69.7,4.9,598.6,4,34.4,49.1,33.7,0
182.845,14.6,99.6,16.2,16.4,2.167,17,0,0,0,0,-3.3,0,63.5,27,11.17,11.23,160.3,169.6,343.7,1476.8,5601,-3.8,1.8,79.9,6.4,606.3,0,34.7,50.5,33.8,0
182.950,14.6,99.6,16.1,16.4,2.167,17,0,0,0,0,-3.3,0,62.1,27,11.14,11.13,160.4,169.6,342.9,1844.8,5607,-4.2,2.6,81.1,6.4,616.6,0,34.4,49.1,33.4,0
183.095,14.6,99.6,16.1,16.5,2.169,17,0,0,0,0,-3,0,66.3,27,11.36,11.07,160.6,169.6,344.1,2054.9,5650,-5,1.8,81.1,6.4,610.6,0,34.7,49.5,33.9,0
183.203,14.6,53.5,16.1,16.4,2.173,17,0,0,0,0,-3,0,71.8,27,11.29,11.14,160.4,169.6,348.2,2163.8,5742,-5.8,2.4,81,5.6,611.4,0,32.2,46.4,32,0
183.319,14.6,0,15.5,16.7,2.161,17,0,0,0,0,-3,0,70.9,27,11.37,11.17,159.1,129.2,333.9,1737.1,5739,-5.2,2.5,53.6,0.8,583.2,0,31.6,47.1,31.6,0
183.426,14.6,0,10.3,17.8,2.079,17,0,0,0,0,-2.7,0,81,27,12.09,11.77,143.2,83.9,246.4,1933.1,5725,-2.7,5.2,32.6,-8.2,475.5,0,24.7,38.2,25.8,0
183.540,14.6,0,-5.5,21.7,1.315,0,0,0,0,0,-2.7,0,79.9,27,12.94,12.85,48.2,22.4,111.2,1822.8,5552,0.7,6.2,6.2,-4.9,94.2,0,24.8,39.4,24.6,0
183.658,14.6,0,-11.3,10.2,1.068,0,0,0,0,0,0,0,81.2,28,15.3,14.34,12.1,12,44.9,1547.7,5671,15.2,12.9,4,13.5,39.8,0,43,58.6,42.7,0
183.776,14.6,0,-11.4,7.5,1.013,0,0,0,0,0,0,0,81.7,28,15.4,14.6,11.1,11.7,26.4,1602.2,5599,0,0,5,12,0,0,43.2,57.6,42.9,0
183.923,14.6,0,-11.4,4.9,1.003,0,0,0,0,0,0,0,82.9,28,38.95,38,11.1,11.7,22.8,1605.4,5587,0,0,5.5,10.1,0,0,43.2,58,42.9,0
184.038,14.6,0,-11.3,3.2,1,0,0,0,0,0,0,0,85.6,28,234.95,234.95,11.5,11.7,21.8,1439.9,5501,0,0,6.1,11.2,0,0,43.2,58.1,42.9,0
184.147,14.6,0,-11.3,2.4,1,0,0,0,0,0,0,0,83.8,27,234.95,234.95,11.4,11.6,21.4,1175.4,5456,0,0,6.4,10.1,0,0,43.3,58.1,43,0
184.255,14.6,0,-11.2,2,1,0,0,0,0,0,0,0,84.7,27,234.95,234.95,11.4,11.6,21.3,968.6,5449,0,0,6.6,10.1,0,0,43.3,58.1,43,0
184.376,14.6,0,-11.2,1.7,1,0,0,0,0,0,0,0,82.9,26,234.95,234.95,11.5,11.6,20.9,857.5,5335,0,0,6.7,10.1,0,0,43.4,58.2,43.1,0
184.481,14.6,0,-11.2,1.5,1,0,0,0,0,0,0,0,83.5,26,234.95,234.95,11.5,11.5,20.5,882.5,5280,0,0,6.5,9.8,0,0,43.5,58.9,43.2,0
184.593,14.6,0,-11.2,1.4,1,0,0,0,0,0,0,0,84.5,26,234.95,234.95,11.4,11.5,20.4,903.2,5288,0,0,6.7,9.8,0,0,43.5,58.3,43.2,0
184.714,14.6,0,-11.2,1.2,1,0,0,0,0,0,0,0,85.1,26,234.95,234.95,11.4,11.5,20.2,909.8,5196,0,0,6.7,10.5,0,0,43.6,58,43.3,0
184.834,14.6,0,-10.9,1.2,1,0,0,0,0,0,0,0,85.6,26,234.95,234.95,11.1,11.4,19.8,919.5,5112,0,0,6.7,9.4,0,0,43.6,58.5,43.3,0
184.959,14.6,0,-10.8,1.1,1,0,0,0,0,0,0,0,84.7,26,234.95,234.95,11.4,11.3,19.2,919.5,4990,0,0,6.4,9.4,0,0,43.7,59.6,43.4,0
185.076,14.6,0,-10.8,1,1,0,0,0,0,0,0,0,85.8,26,234.95,234.95,11.2,11.4,19.3,916.2,5058,0,0,6.6,9.4,0,0,44.2,58.6,43.9,0
185.190,14.6,0,-10.8,0.9,1,0,0,0,0,0,0,0,85.4,26,234.95,234.95,11.2,11.3,19.1,917.4,4974,0,0,6.5,9,0,0,43.8,58.6,43.5,0
185.305,14.6,0,-10.8,0.8,1,0,0,0,0,0,0,0,84.9,26,234.95,234.95,11.3,11.3,18.7,917.4,4890,0,0,6.4,9,0,0,43.8,58.7,43.5,0
185.412,14.6,0,-10.8,1,1,0,0,0,0,0,0,0,85.6,26,234.95,234.95,11.2,11.3,18.5,915.1,4903,0,0,6.3,9,0,0,43.8,58.7,43.5,0
185.523,14.6,0,-10.7,0.8,1,0,0,0,0,0,0,0,85.1,27,234.95,234.95,11.2,11.2,18.2,915.7,4748,0,0,6.2,8.6,0,0,44,58.8,43.7,0
185.632,14.6,0,-10.7,0.8,1,0,0,0,0,0,0,0,85.1,27,234.95,234.95,11.2,11.2,17.7,915.1,4686,0,0,6.1,8.6,0,0,44,58.9,43.7,0
185.745,14.6,0,-10.8,0.9,1,0,0,0,0,0,0,0,84.5,27,234.95,234.95,11.1,11.2,17.6,917.4,4695,0,0,6,8.6,0,0,44,58.9,43.7,0
185.855,14.6,0,-10.7,0.8,1,0,0,0,0,0,0,0,83.8,27,234.95,234.95,11.1,11.2,17.6,957.6,4700,0,0,6,8.6,0,0,44,58.5,43.7,0
185.971,14.6,0,-10.7,0.8,1,0,0,0,0,0,0,0,82.6,27,234.95,234.95,11,11.1,17.4,989.7,4607,0,0,6,8.6,0,0,43.9,59.4,43.6,0
186.082,14.6,0,-10.7,1.1,1,0,0,0,0,0,0,0,82,27,234.95,234.95,11.1,11.3,17.1,1027.3,4509,0,0,5.9,8.6,0,0,43.7,58.2,43.4,0
