﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*F),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,MHD version 2.33 I8A0S v9.0 Stage 2 91oct_95ronAT_noALP
495.880,11.2,23.7,194,57,14.08,14.27,42.43,42.1,802.4,2503,46,19.8,0
495.918,11.2,23.7,194,57,13.88,14.08,42.88,42.2,792.7,2511,46,18.6,0
495.962,11.2,23.7,194,57,14.04,14.15,42.67,42.7,777.5,2512,46,18.5,0
495.999,11.2,23.7,194,57,14.15,14.25,43.2,43.5,777.4,2516,46,18.3,0
496.037,11.2,24,194,57,14.51,14.58,43.24,44,773.5,2525,46,18.3,0
496.080,11.2,24,194,57,14.63,14.73,43.99,44.5,762.1,2531,46,18.5,0
496.122,11.2,24,194,57,14.63,14.94,44.57,44.7,726.4,2528,47,18.3,0
496.152,11.2,24,194,57,14.57,14.83,44.92,45.1,730.7,2539,47,18.3,0
496.189,11.2,24,194,55,14.6,14.9,45.36,45.5,742.2,2545,47,18.3,0
496.228,11.2,24.3,194,55,14.63,14.83,45.46,45.5,757.4,2546,47,18.1,0
496.264,11.2,24.3,194,55,14.6,14.44,45.73,45.5,780,2554,47,18,0
496.301,11.2,24.7,194,55,14.28,14.2,46.1,45.8,762.7,2556,47,17.7,0
496.342,11.2,25,194,55,14.4,14.07,45.92,47.2,777.5,2556,47,17.8,0
496.379,11.2,25,194,55,14.6,14.01,46.48,47.9,779.5,2567,47,18.3,0
496.413,11.2,25.3,194,55,14.93,14.27,47.74,48.7,752.5,2572,47,18.4,0
496.448,11.2,25.3,194,55,15,14.53,48.37,49.3,774.1,2577,47,18.7,0
496.483,11.2,25.3,194,55,15.04,14.67,49.45,50,779.8,2583,47,19.1,0
496.518,11.2,25.3,194,55,15,14.56,49.94,50.5,798.2,2589,47,19.3,0
496.554,11.2,25.3,194,55,15.09,14.53,50.34,52.7,776.1,2593,47,19.7,0
496.597,11.2,25.3,194,55,14.76,14.63,52.85,53.1,807.3,2596,47,21.4,0
496.641,11.2,25.3,194,55,14.57,14.63,53.28,52.3,796.1,2601,48,21.4,0
496.677,11.2,25.3,194,55,14.47,14.7,52.84,52.2,813.9,2602,48,20.7,0
496.718,11.2,25.3,194,55,14.35,15.22,52.64,53,889.1,2610,48,20.4,0
496.754,11.2,25.3,194,55,14.38,15.01,53.54,53.4,933.5,2621,48,20.7,0
496.802,11.2,25.3,194,55,14.5,14.87,53.91,53.7,935.8,2628,48,20.6,0
496.841,11.2,25.3,194,55,14.44,14.94,54.11,53.8,951.2,2633,48,20.4,0
496.877,11.2,25.3,194,55,14.44,14.76,54.12,53.8,938.2,2634,48,20.3,0
497.013,11.2,25.6,194,55,14.44,14.28,54.27,55.2,920.7,2640,48,20.1,0
497.270,11.2,26.6,194,55,14.47,14.63,59.56,59.8,1016.7,2692,49,25,0
497.312,11.2,26.9,194,55,14.41,14.66,60.35,59.9,1044.2,2678,49,25,0
497.355,11.2,26.9,194,55,14.57,14.43,61.45,61.7,1086,2699,50,25.7,0
497.402,11.2,27.2,194,55,14.35,14.44,62.81,63.6,1094.3,2720,50,26.4,0
497.448,11.2,27.2,194,55,14.33,14.4,63.98,63.3,1156.5,2710,50,27.5,0
497.486,11.2,27.2,194,55,14.27,14.15,63.83,63.7,1207.8,2715,50,27.7,0
497.524,11.2,27.2,194,55,13.91,13.97,64.11,64,1234.3,2733,50,27.9,0
497.557,11.2,27.5,194,55,13.84,13.78,64.28,64.1,1239.4,2734,50,28.2,0
497.599,11.2,27.5,194,55,13.91,13.95,64.54,65.5,1240.1,2738,50,29.7,0
497.634,11.2,27.5,194,55,14.08,14.21,65.57,65.9,1259.8,2748,50,31.1,0
497.677,11.2,27.5,194,55,14.17,14.1,66.1,66.1,1238.2,2754,50,32.5,0
497.713,11.2,27.5,194,55,14.15,14.21,66.22,66.1,1269.2,2754,50,33.4,0
497.749,11.2,27.5,194,55,14.08,14.18,66.82,66.2,1295.1,2755,50,42.8,0
497.788,11.2,27.5,194,55,14.14,14.14,68.37,66.4,1297.4,2763,51,61.2,0
497.834,11.2,27.8,194,55,14.02,14.01,68.36,66.5,1335.8,2772,51,77.4,0
497.879,11.2,27.8,194,55,14.31,14.5,68.18,67.9,1372.8,2777,51,78.7,0
497.916,11.2,27.8,194,55,14.47,14.4,68.36,67.9,1358.8,2784,51,79.4,0
497.963,11.2,27.9,194,55,14.46,14.34,68.5,68.1,1404.1,2796,51,79.8,0
498.012,11.2,27.9,194,55,14.46,14.53,68.51,68.1,1399.2,2797,51,79.9,0
498.058,11.2,27.9,194,55,14.4,14.43,68.58,68.2,1391.8,2804,52,79.8,0
498.092,11.2,27.9,194,55,14.4,14.46,68.77,68.2,1387,2814,52,79.8,0
498.130,11.2,28.2,194,55,14.28,14.37,68.96,69.8,1404.5,2826,52,79.8,0
498.165,11.2,28.2,194,55,14.34,14.34,68.8,69.8,1409.7,2827,52,79.8,0
498.200,11.2,27.9,194,55,14.44,14.31,68.71,68.2,1393.2,2827,52,79.8,0
498.240,11.2,28.2,194,55,14.41,14.38,68.8,68.4,1382.6,2837,52,79.8,0
498.280,11.2,28.5,194,55,14.34,14.44,68.77,70,1388.2,2848,52,79.8,0
498.321,11.2,28.5,194,55,14.35,14.37,68.59,71.5,1372.9,2848,52,79.9,0
498.370,11.2,28.8,194,55,14.4,14.25,68.37,73.2,1348.8,2855,52,79.9,0
498.403,11.2,28.8,194,55,14.4,14.44,68.55,73.2,1325.9,2868,52,79.9,0
498.438,11.2,29.1,194,55,14.46,14.63,68.36,74.9,1306.6,2873,53,79.9,0
498.481,11.2,29.5,194,55,14.51,14.67,68.18,76.4,1308.4,2876,53,79.9,0
498.514,11.2,29.5,194,55,14.51,14.6,68.29,76.7,1299.1,2881,53,79.9,0
498.548,11.2,29.8,194,55,14.4,14.4,68.34,76.6,1295.2,2891,53,79.9,0
498.582,11.2,30.1,194,55,14.44,14.25,68.11,78.3,1322.6,2892,53,79.9,0
498.620,11.2,30.4,194,55,14.53,14.37,68.42,80.1,1331.4,2901,53,80,0
498.658,11.2,30.4,194,55,14.53,14.5,69.52,82.2,1325.2,2908,53,80,0
498.696,11.2,30.4,194,55,14.51,14.67,70.61,82.7,1331.2,2913,53,80,0
498.738,11.2,30.7,194,55,14.2,14.44,72.1,85,1301.8,2914,53,80.2,0
498.777,11.2,31,194,55,13.97,14.08,75.07,87.4,1303.1,2928,53,80.2,0
498.817,11.2,31.3,194,55,13.95,13.82,77.16,87.9,1347.9,2937,53,80.4,0
498.860,11.2,31.6,194,55,14.25,13.91,78.96,91.4,1370.6,2940,53,80.4,0
498.899,11.2,32,194,55,14.53,14.24,81.22,93.6,1406.2,2951,54,80.5,0
498.938,11.2,32.3,194,55,14.63,14.53,83.44,96.1,1481.8,2959,54,80.6,0
498.979,11.2,32.9,194,55,15.11,14.83,85.79,98.4,1539.2,2963,54,80.8,0
499.021,11.2,33.5,194,55,15,14.76,87.2,104.1,1613.5,2974,55,80.8,0
499.059,11.2,33.8,194,55,14.93,14.87,89.64,106.7,1664.4,2981,55,80.9,0
499.100,11.2,34.1,194,55,14.97,14.8,92.77,109.7,1744.4,2985,55,80.9,0
499.134,11.2,34.2,194,55,14.93,14.67,95.65,111.7,1839.3,3001,55,81,0
499.169,11.2,34.5,194,55,14.67,14.44,98.31,114.1,1886.4,3009,55,81,0
499.212,11.2,34.8,194,55,14.57,14.58,101.07,116.9,1983.8,3011,55,81,0
499.250,11.2,34.8,194,55,14.41,14.43,104.17,118.9,2055,3019,55,81,0
499.292,11.2,34.8,194,55,14.14,14.33,107.7,120.8,2188.7,3044,55,81,0
499.340,11.2,34.8,194,55,13.98,14.25,111.34,122.1,2383.1,3045,56,81,0
499.382,11.2,35.1,194,55,13.94,14.01,114.89,124.9,2448.8,3056,56,81,0
499.418,11.2,35.1,194,55,13.8,13.85,118.08,126,2551.9,3072,56,81.1,0
499.459,11.2,35.9,194,55,13.77,13.84,120.43,128.9,2660.1,3081,57,81,0
499.498,11.2,36.7,194,55,13.7,13.62,122.59,137.4,2719.9,3090,57,81,0
499.534,11.2,37.3,194,55,13.65,13.77,125.43,142.9,2823.7,3097,57,81,0
499.567,11.2,37.6,194,55,13.62,13.88,128.83,151,2881,3110,57,81,0
499.607,11.2,38.9,194,55,13.26,13.49,129.37,158.8,3017.4,3118,57,81,0
499.651,11.2,41.1,194,55,13.21,13.42,137.14,185.6,3087.7,3138,57,81,0
499.691,11.2,42.8,194,55,13.12,13.15,137.75,185.6,3099.2,3136,58,81,0
499.728,11.2,44.2,194,55,12.86,12.91,145.31,186.6,3070.5,3153,58,81,0
499.767,11.2,46.7,194,55,12.42,12.68,152.71,187.8,3112.5,3174,58,81,0
499.810,11.2,49.5,194,55,12.42,12.38,160.04,188.4,3073.5,3184,58,81.1,0
499.848,11.2,52,194,55,12.55,12.52,160.61,189.2,3047.1,3197,58,81,0
499.887,11.2,54.6,194,55,12.49,12.33,167.62,190.4,2991.9,3214,58,81,0
499.930,11.2,58,194,55,12.25,12.2,173.57,190.4,3034.6,3217,59,81,0
499.968,11.2,61.1,194,55,11.95,12.1,179.6,191.4,3094.1,3234,59,81.1,0
500.009,11.2,64.4,194,55,11.99,12.39,180.59,192.9,3082,3251,60,81,0
500.048,11.2,66.9,194,55,12.69,12.63,186.4,193.6,3040.4,3266,60,81,0
500.088,11.2,70,194,57,12.98,12.66,186.75,193.9,2926.9,3273,60,81.1,0
500.126,11.2,71.6,194,57,12.98,12.66,187.93,194.6,2909.8,3296,60,81,0
500.164,11.2,73.2,194,57,12.55,12.52,188.23,194.8,2911.3,3299,60,81,0
500.192,11.2,74,194,57,12.19,12.72,188.21,194.8,2944.2,3302,61,81,0
500.227,11.2,75,194,57,12.19,12.66,188.51,195.4,2989,3324,61,81,0
500.272,11.2,75.3,194,57,12.39,12.75,187.95,195.8,2985.3,3336,62,81,0
500.308,11.2,75.7,194,57,12.28,12.61,188.45,195.8,2924.4,3353,62,81,0
500.349,11.2,75.7,194,57,12.55,12.39,189.76,197.2,2912.8,3379,62,81,0
500.394,11.2,76,194,57,12.58,12.42,189.25,197.3,2894.5,3381,62,81,0
500.433,11.2,77.3,194,57,12.4,12.3,190.2,198.3,2874.3,3400,62,81,0
500.466,11.2,79.5,194,57,12.23,12.15,189.78,198.7,2868,3412,62,81,0
500.499,11.2,80.3,194,57,12.23,12.12,190.59,198.7,2859.4,3418,63,81,0
500.537,11.2,82.5,194,57,12.3,12.12,189.8,199.3,2868,3434,63,81,0
500.578,11.2,84.4,194,57,12.33,12.46,189.82,199.4,2853.3,3439,63,81,0
500.618,11.2,86.1,194,57,12.55,12.61,191.37,200.3,2798.3,3464,63,81,0
500.662,11.2,87.2,194,57,12.58,12.61,191.23,200.5,2805.5,3471,63,81,0
500.694,11.2,87.6,196,57,12.55,12.61,192.26,201.3,2820.6,3493,64,81,0
500.733,11.2,87.6,196,57,12.52,12.46,192.34,201.7,2836,3505,64,81,0
500.767,11.2,88,196,57,12.63,12.72,192.44,202.2,2776.7,3514,65,81,0
500.810,11.2,88,196,57,12.39,12.3,192.93,202.1,2765,3525,65,81,0
500.850,11.2,88,196,57,12.28,13.01,193.77,203.5,2781.4,3547,65,81,0
500.888,11.2,89.2,196,57,12.43,13.01,193.35,203.5,2800.3,3549,65,81,0
500.929,11.2,89.2,196,57,12.52,12.23,193.5,204.2,2827.9,3567,65,81,0
500.969,11.2,89.5,196,57,13.01,12.23,194.94,205.2,2813.4,3592,66,81,0
501.007,11.2,89.5,196,57,13.01,12.39,199.7,205.2,2759.1,3592,66,81,0
501.040,11.2,89.5,196,57,12.65,12.3,199.28,205.4,2786.5,3600,66,81,0
501.076,11.2,89.5,196,57,12.19,12.13,201.03,206.6,2826.3,3630,66,81,0
501.117,11.2,89.5,196,57,12.07,12.29,200.87,206.5,2769.4,3629,66,81,0
501.158,11.2,89.5,196,57,12.2,12.61,202.15,207.3,2726.6,3647,66,81,0
501.198,11.2,89.5,196,57,12.3,12.78,202.48,208.4,2764.6,3672,67,81,0
501.237,11.2,89.2,196,57,12.58,12.42,202.19,208.2,2758.2,3672,67,81,0
501.271,11.2,89.2,196,57,12.98,12.61,202.48,208.9,2707.3,3688,67,81,0
501.310,11.2,89.2,196,59,12.98,12.39,203.11,209.6,2689.2,3708,68,81,0
501.345,11.2,89.2,196,59,12.38,13.04,202.41,209.4,2691.5,3703,68,81,0
501.388,11.2,88.9,196,59,12.38,13.04,202.59,210,2658.7,3721,68,81,0
501.429,11.2,88.9,196,59,12.75,12.36,203.59,210.9,2719.5,3743,68,81,0
501.469,11.2,88.9,196,59,12.46,12.36,204.4,211.7,2693.6,3763,68,81,0
501.508,11.2,88.5,196,59,12.3,12.33,203.62,211.7,2683.9,3765,69,81,0
501.549,11.2,88.2,196,59,12.95,12.46,203.89,212.1,2700.1,3775,70,81,0
501.589,11.2,88.2,196,59,12.95,12.89,204.96,213.1,2643.8,3803,70,81,0
501.629,11.2,88.2,196,59,12.36,13.01,205.79,213.6,2629.8,3819,70,81,0
501.668,11.2,87.8,196,59,12.36,13.01,205.16,213.2,2638.6,3815,70,81,0
501.711,11.2,87.8,196,61,12.63,12.89,206.15,214.4,2640.3,3838,70,81,0
501.748,11.2,87.5,196,61,12.58,12.55,206.99,215.2,2672.2,3860,71,81,0
501.790,11.2,87.8,196,61,12.2,12.36,206.17,214.8,2635.1,3849,71,81,0
501.840,11.2,87.8,196,61,12.92,12.83,207.85,216.4,2628,3883,71,81,0
501.880,11.2,87.9,196,61,13.06,12.36,208.88,216.8,2576.6,3903,71,81,0
502.198,11.2,87.2,196,61,12.95,12.75,212.52,220.2,2521.7,4000,73,81,0
502.233,11.2,86.9,196,61,12.65,12.33,212.04,220.6,2533.9,4006,73,81,0
502.268,11.2,86.9,196,61,12.29,12.36,213.99,221.3,2525.2,4028,74,81,0
502.312,11.2,86.9,196,63,12.29,12.33,214.8,222.6,2494.8,4047,74,81,0
502.347,11.2,86.9,196,63,12.58,12.81,212.83,222.3,2485.3,4050,74,81,0
502.388,11.2,86.5,196,63,12.18,12.42,213.9,223.4,2482.5,4059,75,81,0
502.437,11.2,86.5,196,63,12.28,12.18,213.72,223.9,2467.1,4068,75,81,0
502.474,11.2,86.9,196,63,12.33,12.3,214.58,225.1,2456.9,4093,75,81,0
502.507,11.2,86.9,196,63,12.55,12.3,215.09,225.8,2431.3,4107,75,81,0
502.549,11.2,86.5,196,63,12.33,12.42,213.94,225.6,2465.2,4099,75,81,0
502.592,11.2,86.5,196,64,12.69,12.81,214.55,226.2,2461.7,4115,75,81,0
502.640,11.2,86.9,196,64,12.75,12.66,215.61,227.5,2401.2,4142,76,81,0
502.677,11.2,86.9,196,64,12.49,12.55,215.85,227.8,2420.9,4148,76,81,0
502.721,11.2,86.9,196,64,12.26,12.2,215.85,228.4,2447,4162,76,81,0
502.760,11.2,86.9,196,64,12.69,12.89,217.56,230.3,2433.9,4197,76,81,0
502.800,11.2,86.9,196,66,12.42,12.36,216.98,229.5,2411.3,4180,76,81,0
502.836,11.2,86.9,196,66,12.42,12.49,217.45,230.7,2395.7,4204,77,81,0
502.878,11.2,86.9,196,66,12.58,12.63,219.15,232.2,2373.9,4235,77,81,0
502.919,11.2,86.9,196,66,12.33,12.29,218.92,232,2422.3,4231,78,81,0
502.954,11.2,86.5,196,66,12.52,12.52,219.65,233.1,2405.1,4250,78,81,0
503.009,11.2,86.2,196,68,12.52,12.33,220.24,234.2,2385.9,4268,78,81,0
503.049,11.2,85.9,196,68,12.78,12.75,219.99,233.9,2321.4,4267,78,81,0
503.088,11.2,85.9,198,68,12.49,12.55,221.01,235.1,2304.1,4288,78,81,0
503.128,11.2,86.2,198,68,12.52,12.66,222.33,237,2317.1,4325,79,81,0
503.170,11.2,85.9,198,68,12.43,12.39,223.08,237.9,2336.2,4345,79,81,0
503.207,11.2,85.9,198,68,12.43,12.45,224.52,239.2,2364.1,4371,80,81,0
503.255,11.2,85.9,198,68,12.43,12.36,223.84,239.2,2341.2,4364,80,81,0
503.300,11.2,85.9,198,68,12.39,12.52,225.87,240.1,2312.9,4399,80,81,0
503.334,11.2,85.9,198,68,12.26,12.3,226.49,241.3,2299,4414,80,81,0
503.367,11.2,85.9,198,68,12.33,12.36,225.45,240.8,2308.6,4405,80,81,0
503.409,11.2,86.2,198,68,12.43,12.46,226.33,241.8,2289.3,4421,80,81,0
503.450,11.2,86.5,198,68,12.23,12.26,224.92,242.1,2306,4422,80,81,0
503.490,11.2,86.9,198,70,12.49,12.46,226.94,242.5,2276.1,4444,81,81,0
503.524,11.2,86.9,198,70,12.36,12.33,223.39,239,2333.7,4366,81,81,0
503.570,11.2,86.2,198,70,12.43,12.61,216.58,227.5,2376.2,4136,81,81,0
503.609,11.2,86.2,198,70,11.36,11.83,209.96,216.8,2384.2,3902,81,81,0
503.644,11.2,86.2,198,70,12.07,12.36,204.34,211.2,2467.6,3730,81,81,0
503.679,11.2,86.4,198,72,12.61,12.26,204.9,206.9,2507.3,3615,81,81,0
503.717,11.2,86.5,198,72,12.95,12.75,208.8,205.8,2523.6,3588,82,81,0
503.757,11.2,86.1,198,72,12.56,12.95,207.83,204.3,2550.6,3548,82,81,0
503.793,11.2,86.1,198,72,11.93,12.95,206.89,203.5,2609.6,3525,82,81,0
503.828,11.2,86.1,198,72,11.93,12.12,200.26,201.5,2582.8,3457,82,81,0
503.872,11.2,86.1,198,72,10.93,12.12,198.03,200.6,2649.8,3449,82,81,0
503.921,11.2,86.1,198,72,11.11,11.24,195.99,202,2700.3,3487,83,81,0
503.958,11.2,86.1,198,72,11.99,11.59,197.57,201.7,2639.4,3480,83,81,0
504.001,11.2,85.8,198,73,12.15,11.5,194.43,201.6,2566,3473,83,81,0
504.038,11.2,85.8,198,73,12.13,12.2,193.36,201.3,2537.8,3464,83,81,0
504.079,11.2,85.8,198,73,12.2,12.55,193.36,202.4,2388.8,3493,83,81,0
504.117,11.2,85.8,198,73,12.49,12.98,192.31,202.9,2392.9,3506,83,81,0
504.156,11.2,85.8,198,73,12.52,12.98,193.74,204.1,2567.2,3535,84,81,0
504.198,11.2,85.5,198,73,12.81,12.75,192.68,203.3,2645.8,3517,84,81,0
504.234,11.2,85.2,198,73,12.78,12.45,194.37,204.4,2598.6,3545,84,81,0
504.269,11.2,85.1,198,73,12.89,12.45,194.91,204.1,2555.7,3550,84,81,0
504.310,11.2,85.1,198,75,12.58,12.72,195.08,204.7,2500.4,3540,85,81,0
504.350,11.2,85.4,198,75,12.42,12.48,195.66,204.1,2488,3545,85,81,0
504.388,11.2,85.5,198,75,12.42,12.2,195.2,204.5,2526.1,3545,85,81,0
504.432,11.2,85.1,198,75,12.52,12.45,195.28,204.7,2568.9,3546,85,81,0
504.471,11.2,85.1,198,75,12.61,12.72,195.2,204.4,2584.1,3542,85,81,0
504.511,11.2,85.1,198,77,12.58,12.69,195.31,204.8,2596.2,3552,85,81,0
504.549,11.2,85.1,198,77,12.49,12.33,195.21,204.8,2618.3,3553,85,81,0
504.583,11.2,85.1,198,77,12.26,12.13,195.59,205.4,2605,3564,86,81,0
504.618,11.2,85.1,198,77,12.28,12.46,195.79,205.2,2568.8,3565,86,81,0
504.660,11.2,84.8,198,77,12.36,12.29,194.58,205.6,2566.6,3556,86,81,0
504.698,11.2,84.3,198,77,12.26,12.39,195.5,206,2584.6,3575,86,81,0
504.740,11.2,81.7,198,77,12.46,12.78,196.08,205.8,2600.7,3575,86,81,0
504.778,11.2,72.9,198,79,12.72,12.61,195.12,205.8,2547.2,3573,86,81,0
504.812,11.2,61.8,198,79,12.33,12.45,194.89,205.8,2540.2,3574,86,81,0
504.850,11.2,53.8,198,79,12.55,12.58,196.07,206.3,2581.9,3591,86,81,0
504.891,11.2,42.9,198,79,12.33,12.3,196.79,207.2,2563.1,3608,87,81,0
504.928,11.2,28.6,198,79,12.26,12.42,195.7,183,2555.9,3596,87,81,0
504.968,11.2,14,198,79,12.52,12.58,196.78,139.9,2534.2,3617,87,61.1,0
505.015,11.2,1.2,198,79,12.69,12.69,182.76,106.6,2482.4,3583,87,27,0
505.055,11.2,0,198,79,12.72,12.45,134.42,58.3,2539.6,3545,87,10.6,0
505.089,11.2,0,198,79,13.09,12.98,90.95,38.1,2517.4,3518,87,3.6,0
505.131,11.2,0,198,79,13.09,12.98,57.1,23.7,2263.4,3585,87,3.1,0
505.171,11.2,0,198,79,15,15.33,37.25,15,2105.2,3641,87,2.6,0
505.208,11.2,0,198,79,13.48,13.38,23.4,12.9,2035.4,3561,87,1.8,0
505.242,11.2,0,198,79,13.06,12.89,15.39,12.8,2099.8,3520,86,0.9,0
505.279,11.2,0,198,81,12.85,12.71,12.48,12.7,2153.7,3503,86,3.6,0
505.322,11.2,0,198,81,12.72,12.86,11.39,12.9,2171.8,3572,86,4.7,0
505.357,11.2,0,198,81,12.82,13.39,11.47,13.1,2159.6,3610,86,5,0
505.400,11.2,0,198,81,13.32,13.57,10.75,12.9,2144.9,3562,86,5.7,0
505.437,11.2,0,198,81,13.9,14.15,11.86,12.8,2132.7,3539,86,7,0
505.477,11.2,0,198,81,13.74,14.11,12.18,12.9,2120.4,3569,86,6.5,0
505.515,11.2,0,198,81,14.07,14.5,12.42,13,2105.5,3579,86,6.8,0
505.554,11.2,0,198,81,14.35,15.13,12.79,12.9,2092.1,3554,86,6.8,0
505.593,11.2,0,198,79,14.6,15.04,12.79,12.9,2072.4,3548,86,6.6,0
505.631,11.2,0,198,79,14.5,15.29,12.72,12.9,2052.9,3556,86,6.6,0
505.672,11.2,0,198,79,14.47,15.46,12.88,12.9,2025.9,3555,86,6.6,0
505.711,11.2,0,198,79,14.41,15.04,12.86,12.8,2005.6,3545,86,6.6,0
505.747,11.2,0,198,79,14.41,15.37,12.8,12.8,1976.7,3540,86,6.5,0
505.784,11.2,0,198,79,14.33,14.4,12.77,12.8,1936.7,3542,86,6.5,0
505.819,11.2,0,198,79,14.23,14.01,12.79,12.8,1899.6,3540,86,6.5,0
