﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.33 I8A0S v7.1 Stage 2 91oct_95ronAT_noALP
587.911,11.1,16.3,-1.1,198,73.2,81,14.57,15.39,0,0,24.44,24.7,183,711.1,2144,19,3.7,7.3,14,-85,-85.4,76.1,79.1,36.5,36.5,0
587.998,11.1,16.3,-1,198,72.3,81,14.31,15.43,0,0,25.52,25.4,183,720.5,2175,19,4,8.2,14.4,-83.9,-85.4,76.1,78,36.9,36.9,0
588.078,11.1,16.4,-0.9,198,72.3,81,14.38,14.84,0,0,26.54,26,183,709.9,2203,19,5.2,7,14.5,-85,-85.4,76.5,78,36.2,36.2,0
588.159,11.1,16.4,-0.9,198,72.7,81,14.7,14.48,0,0,26.93,26.5,183,706.2,2222,19,5.3,7,14.6,-83.9,-86.1,75.8,78,35.5,35.5,0
588.246,11.1,16.4,-0.9,198,71.6,81,14.97,14.37,0,0,27.38,27,183,719.7,2241,19,5.6,6.9,14.7,-83.9,-86.1,77.2,78,34.8,34.8,0
588.333,11.1,16.4,-0.8,198,72.3,81,15.11,14.44,0,0,27.45,27.5,183,728.7,2263,20,6.6,7.2,14.6,-83.9,-86.1,76.1,78,34.1,34.1,0
588.407,11.1,16.7,-0.8,198,72.5,81,15.04,14.71,0,0,28.21,28.1,183,706,2284,20,5.8,7.5,14.6,-83.9,-86.1,77.6,77.2,33.1,33.1,0
588.489,11.1,16.5,-0.8,198,72.5,81,15.11,14.87,0,0,28.75,28.7,183,707,2311,20,7.6,8.7,14.8,-83.9,-86.1,76.9,77.2,32.5,32.5,0
588.568,11.1,16.5,-0.8,198,72.5,81,14.53,14.91,0,0,29.35,29.2,183,724.3,2338,21,6,9.5,14.8,-84.2,-86.1,78,77.2,32.2,32.2,0
588.653,11.1,16.5,-0.8,198,72.5,81,14.6,14.58,0,0,29.43,29.6,183,716.5,2355,21,7.5,8.7,14.8,-83.9,-86.1,78.4,77.2,31.8,31.8,0
588.740,11.1,16.5,-0.7,198,72.3,81,14.67,14.35,0,0,30.2,30,183,717,2370,21,7.9,10.3,14.8,-84.2,-86.1,76.9,77.2,31.5,31.5,0
588.813,11.1,16.6,-0.7,198,72.3,81,14.67,14.02,0,0,30.77,30.4,183,715,2393,21,8.8,8.3,15,-83.9,-86.1,78,77.2,31.5,31.5,0
588.892,11.1,16.6,-0.7,198,72.3,81,15.04,14.37,0,0,30.94,30.7,183,736.1,2413,21,8.7,9.3,14.9,-85,-86.1,76.9,77.2,31.3,31.3,0
588.963,11.1,16.3,-0.7,198,72.5,81,15.24,14.66,0,0,31.59,31.4,183,714.9,2439,22,9.3,9.2,15,-83.9,-86.1,78,77.2,31,31,0
589.051,11.1,16.3,-0.7,198,72.9,81,15.09,15.39,0,0,32.22,31.7,183,696.3,2463,22,9.6,11.5,14.9,-83.9,-86.1,76.9,77.2,30.7,30.7,0
589.145,11.1,16.1,-0.8,198,72.3,81,14.38,15.39,0,0,31.67,31.3,183,717.5,2494,22,11.2,11.8,14.5,-83.9,-85.4,76.9,77.2,31.3,31.3,0
589.230,11.1,16.1,-0.8,198,72.5,81,14.14,14.87,0,0,31.75,31.6,183,724.2,2520,22,12.3,11.8,14.5,-85,-85.4,76.9,76.5,31,31,0
589.310,11.1,20.8,-0.7,198,73.2,81,14.07,14.4,0,0,32.83,34.1,183,733.8,2546,22,10.2,11.1,15.4,-84.2,-86.1,77.2,76.5,29,29,0
589.389,11.1,66.9,-0.1,198,71.4,81,14.67,14.33,0,0,40.05,99.3,185,713.9,2579,23,11.7,11.4,24.2,-83.9,-96.2,78,76.5,29.7,29.7,0
589.473,11.1,99.6,1.6,198,68.1,81,14.79,14.17,0,0,62.65,86.2,185,850.3,2652,23,12.3,9.9,67.5,-92.9,-102.6,76.9,81.4,80.1,80.1,0
589.567,11.1,99.6,2,198,69,81,12.66,12.48,0,0,69.69,120.6,185,1166.7,2690,24,-0.3,-3,78.7,-109.4,-102.6,79.1,82.1,92.3,92.3,0
589.650,11.1,99.6,2.4,198,72,81,13.19,12.95,0,0,72.61,145.9,185,1331.3,2741,24,-4.3,-5.1,80.4,-104.9,-102.6,78.4,82.1,95.2,95.2,0
589.732,11.1,99.6,2.9,198,73,81,13.51,13.48,0,0,77.68,142.7,185,1489.2,2786,25,-6.3,-0.4,81.1,-102.2,-102.6,80.6,84.4,95.2,95.2,0
589.820,11.1,99.6,3.6,198,74.5,81,14.14,13.72,0,0,82.58,145.8,185,1671.7,2853,25,-7.2,-3.2,81.1,-101.9,-103.8,83.2,84.4,94.4,94.4,0
589.910,11.1,99.6,4.1,198,75.9,81,15.16,14.13,0,0,87.18,149.5,185,1684.9,2914,25,-5.4,-4.9,81.1,-101.9,-103.8,84,84.4,94.6,94.6,0
589.992,11.1,99.6,4.8,198,74.6,81,14.86,14.68,0,0,92.43,154,185,1724.8,2984,26,-4.8,-3.9,81,-103.4,-102.6,86.6,84.4,95.3,95.3,0
590.161,11.1,99.6,5.5,198,70.9,81,14.51,14.5,0,0,100.61,160.8,185,1851.9,3062,27,-4.9,-4.2,81,-103.4,-103.8,87,84.4,94.6,94.6,0
590.453,11.1,99.6,9.7,198,72.5,81,13.19,13.32,0,0,144.19,184.5,185,2833.8,3417,30,-11.5,-10.8,81,-102.2,-102.6,85.5,86.2,89.2,89.2,0
590.543,11.1,99.6,10.2,198,74.3,81,13.38,13.26,0,0,151.72,189,185,3006.4,3511,31,-12.1,-12.3,81,-101.9,-103.8,85.1,86.2,47.2,47.2,0
590.620,11.1,99.6,12.2,198,78.3,81,13.25,13.31,0,0,168.86,195.1,185,2830.7,3608,32,-13.4,-12.3,81,-102.2,-105.2,86.6,87,35.8,35.8,0
590.696,11.1,99.6,12.4,198,76.7,81,13.52,13.42,0,0,172.6,201.3,185,2891.1,3703,32,-13.1,-13.1,81,-101.9,-106,87.4,87.8,35.7,35.7,0
590.775,11.1,99.6,13.2,198,78.7,81,13.64,13.7,0,0,179.48,206.1,185,2762.1,3791,34,-10.8,-10.7,81,-103.8,-108.2,88.1,87.8,35.7,35.7,0
590.863,11.1,99.6,13.1,198,73,81,13.7,13.54,0,0,180.51,210.7,185,2678.4,3881,35,-10.5,-9.8,81,-106.4,-110.1,87.8,88.5,37.2,37.2,0
590.938,11.1,99.6,12.7,198,73.2,82,13.41,13.45,0,0,181.6,214.8,185,2691.9,3967,35,-10.7,-10.4,81,-107.9,-111.6,89.2,88.5,40.4,40.4,0
591.024,11.1,99.6,12.6,198,74.1,82,13.37,13.52,0,0,184.61,219.9,185,2544.5,4070,36,-8.1,-9,81,-110.5,-113.1,89.6,89.2,42.7,42.7,0
591.110,11.1,99.6,12.6,198,72.2,82,13.42,13.45,0,0,189,225.5,185,2549.2,4197,37,-9.3,-9.2,81,-113.5,-113.1,90,90.8,42.9,42.9,0
591.196,11.1,99.6,12.8,198,71.4,82,13.91,13.74,0,0,192.75,229.3,185,2452,4275,38,-6,-6.9,81,-115.4,-112.4,90.4,92.6,41.7,41.7,0
591.282,11.1,99.6,12.9,198,71.6,82,13.75,13.81,0,0,198.09,233.8,185,2410.9,4399,39,-3.6,-4.6,81,-113.5,-112.4,92.2,94.1,40.7,40.7,0
591.360,11.1,99.6,12.8,198,71.3,82,13.78,13.72,0,0,201.39,237.5,185,2391.4,4487,40,-2.3,-2.7,81,-112,-112.4,94.1,95.6,40.8,40.8,0
591.440,11.1,99.6,12.7,198,72.3,82,13.7,13.72,0,0,203.92,242.6,185,2317.4,4597,41,-0.5,-0.7,81,-110.9,-111.6,94.9,97.1,42.2,42.2,0
591.518,11.1,99.6,12.5,198,72.7,82,13.42,13.44,0,0,205.71,247.9,185,2259.8,4683,42,-0.6,-0.6,81,-110.9,-111.6,96,98.2,42.6,42.6,0
591.598,11.1,99.6,12.4,198,76.2,82,13.21,13.42,0,0,208.32,252.5,185,2227.8,4785,42,0.2,-0.1,81,-112,-111.6,97.9,99,43.5,43.5,0
591.679,11.1,99.6,12.3,198,73,82,13.32,13.41,0,0,211.22,258,185,2170.6,4873,43,0,0.6,80.9,-110.9,-111.6,100.5,99.8,42.9,42.9,0
591.755,11.1,99.6,12.2,198,74.1,82,13.37,13.38,0,0,213.13,262.2,185,2157.8,4954,44,0.2,1.3,81,-110.9,-111.6,100.9,100.5,43.7,43.7,0
591.839,11.1,99.6,12.1,198,71.8,82,13.28,13.19,0,0,216.38,267.2,185,2126.3,5047,45,1.8,1.6,81,-111.2,-111.6,102,100.5,44.4,44.4,0
591.924,11.1,99.6,11.8,198,71.8,84,13.11,13.11,0,0,217.74,272.7,185,2071.4,5145,46,1.1,1.5,81,-111.2,-111.6,102.8,102,46.8,46.8,0
592.000,11.1,99.6,11.6,198,75.9,84,13.26,13.22,0,0,219.53,276.1,185,2075.7,5221,47,1.8,2.2,81,-110.9,-110.9,103.5,102,46.7,46.7,0
592.083,11.1,99.6,11.6,198,70.9,84,13.05,13.12,0,0,223.87,281.2,185,2020.3,5314,47,1.8,2.6,81,-111.2,-110.9,103.5,103.5,47.7,47.7,0
592.170,11.1,99.6,11.5,198,73,84,12.95,12.95,0,0,227.61,285.7,185,2057.1,5410,48,1.4,1.8,81,-111.2,-110.1,104.6,105.4,48.5,48.5,0
592.250,11.1,99.6,11.4,198,71.4,84,12.88,12.96,0,0,230.57,289.1,185,2073.7,5491,49,0.5,1.5,81,-109.8,-110.1,105.4,106.1,48.4,48.4,0
592.330,11.1,99.6,11.3,198,72.7,86,13.08,12.94,0,0,232.89,292.8,185,2036.3,5579,50,2.1,1.4,81,-109.4,-109,107.6,106.9,49.1,49.1,0
592.417,11.1,99.6,11.1,198,72.3,86,12.66,12.69,0,0,235.55,295.8,185,2058.3,5658,50,-0.1,-0.1,81,-109.4,-109,108,107.6,49.7,49.7,0
592.501,11.1,99.6,11.1,198,71.3,86,12.82,12.75,0,0,238.37,299.8,185,1991.2,5749,52,-1.9,-0.5,81,-108.2,-109,109.9,108.4,50.6,50.6,0
592.582,11.1,99.6,10.9,198,69.2,86,12.73,12.71,0,0,241.74,302.7,185,1976.8,5832,52,-1.3,-1.2,81,-108.2,-109,110.2,108.4,51.1,51.1,0
592.660,11.1,99.6,10.8,198,72,88,12.61,12.62,0,0,243.07,305.8,185,1939.7,5913,53,-1.1,-1.6,81,-109.4,-109,110.6,109.1,52,52,0
592.740,11.1,99.6,10.6,198,72.3,88,12.39,12.62,0,0,244.19,308.4,185,1953.3,5985,53,-1.6,-1.7,81,-109.8,-109,111.4,109.1,53.3,53.3,0
592.824,11.1,99.6,10.4,198,74.3,90,12.46,12.52,0,0,244.64,311.9,185,1892.3,6065,54,-1.2,-2.2,81,-109.4,-109,111.8,109.9,53.7,53.7,0
592.910,11.1,99.6,10.2,198,71.1,90,12.55,12.58,0,0,245.64,316.3,185,1937.3,6137,55,-2.4,-2.8,81,-109.4,-109,110.6,109.9,57,57,0
592.995,11.1,99.6,10.1,198,71.4,90,12.55,12.52,0,0,248.15,319.3,185,1921.3,6221,55,-3,-3.7,81,-109.8,-109,111,109.9,56.6,56.6,0
593.079,11.1,99.6,9.9,198,75.2,90,12.75,12.45,0,0,249.15,323.2,185,1887.3,6297,56,-4.8,-4.8,81,-109.4,-109,112.1,109.9,57.1,57.1,0
593.157,11.1,99.6,9.8,198,72.7,90,12.63,12.5,0,0,249.3,326.2,185,1875.3,6356,57,-5.2,-4.8,81,-109.8,-109,111,109.9,60.5,60.5,0
593.243,11.1,99.6,9.6,198,73.7,90,12.39,12.42,0,0,249.76,327.7,185,1833.1,6429,57,-3.8,-5.2,81,-109.8,-109,111.8,109.1,58.5,58.5,0
593.333,11.1,99.6,9.5,198,72.7,91,12.26,12.36,0,0,251.22,328.9,185,1834.1,6505,58,-5.9,-6.2,81,-109.8,-109,110.6,108.4,58.9,58.9,0
593.414,11.1,99.6,9.5,198,71.1,91,12.52,12.39,0,0,252.67,330.4,185,1783.6,6572,59,-6.3,-6.9,81,-110.5,-109,110.6,108.4,59.6,59.6,0
593.514,11.1,99.6,9.4,198,74.3,91,12.18,12.26,0,0,253.55,331.5,185,1743,6631,60,-5.7,-7.1,81,-110.9,-109,109.9,107.6,62.2,62.2,0
593.593,11.1,99.6,9.5,198,73.4,93,12.07,12.23,0,0,257.29,332.9,185,1773.3,6710,60,-9.1,-9.3,81,-109.4,-109,109.5,107.6,59,59,0
593.674,11.1,99.6,9.4,198,73.6,93,12.2,12.26,0,0,258.94,332.9,185,1696.5,6773,60,-7.1,-9.8,81,-110.5,-109,109.1,107.6,59.5,59.5,0
593.751,11.1,99.6,9.4,198,73,93,11.99,12.18,0,0,258.62,333.2,185,1771.9,6768,60,-10.8,-11.2,81,-110.5,-109,108.8,107.6,59.1,59.1,0
593.840,11.1,99.6,9.5,198,70.4,95,12.33,12.33,0,0,262.43,328.5,185,1695.1,6881,61,-8.2,-10.4,81,-110.5,-109,107.6,107.6,59.2,59.2,0
593.914,11.1,99.6,9.5,198,77.6,95,12.07,12.16,0,0,263.76,328.1,185,1777.6,6909,62,-12.1,-12.7,81,-109.8,-109,108,107.6,60.7,60.7,0
593.999,11.1,99.6,9.5,198,74.6,95,12.58,12.49,0,0,254.71,331.7,185,1725.3,6666,62,-9.2,-12,81,-109.4,-109,108.4,107.6,57.4,57.4,0
594.078,11.1,99.6,9.5,198,76.9,97,12.92,12.92,0,0,236.8,316,185,1785,6170,62,-8.6,-9.2,81,-109.4,-109,108.4,108.4,48.7,48.7,0
594.162,11.1,99.6,10.5,199,73.9,97,13.35,13.64,0,0,227.25,293.6,185,1746,5691,63,-7,-8.2,81,-109.4,-109,107.6,107.6,45,45,0
594.240,11.1,99.6,11.4,199,72,99,13.62,13.82,0,0,219.15,274.7,185,1942.5,5273,63,-5.5,-4.8,81,-109,-110.9,107.6,103.5,39.5,39.5,0
594.321,11.1,99.6,13.6,199,71.8,100,13.24,13.45,0,0,222.9,261.6,185,1963.5,4955,63,-3.4,-2.6,81,-107.9,-111.6,106.5,101.2,37.2,37.3,0
594.401,11.1,99.6,13.6,199,68.6,100,13.08,13.24,0,0,225.63,263.8,185,2018,5004,65,-2.7,-1.7,81,-107.9,-111.6,105,102,37.2,37.2,0
594.479,11.1,99.6,13.5,199,71.3,100,13.18,13.09,0,0,223.99,262,185,2035.5,4984,65,-1.9,-1.3,81,-109.4,-111.6,102.8,102.8,39.5,39.4,0
594.562,11.1,99.6,12.9,199,77.5,100,12.96,12.98,0,0,215.98,259.4,185,2018.1,4952,66,-1.6,-1,81,-109.4,-111.6,101.6,102,42.4,42.4,0
594.643,11.1,99.6,12.5,199,78.9,102,12.96,13.19,0,0,213.27,259.8,185,1967.1,4970,66,-1.8,-0.9,81,-110.5,-111.6,100.9,101.2,42.8,42.8,0
594.732,11.1,99.6,12.3,199,72.2,102,13.09,13.21,0,0,210.6,259.2,185,1904.7,4972,66,-2.3,-0.5,81,-111.2,-111.6,99.4,100.5,42.6,42.4,0
594.818,11.1,99.6,12.3,199,69.5,104,13.41,13.37,0,0,211.52,260.9,185,1875.5,5012,67,-1.6,0.5,81,-113.5,-111.6,99,101.2,42,41.8,0
594.912,11.1,99.6,12.2,199,70.4,104,13.31,13.31,0,0,212.66,262.4,185,1922,5056,68,-1.2,0.9,81,-113.9,-111.6,100.1,101.2,42.6,42.4,0
595.002,11.1,99.6,12.1,199,70,104,13.09,13.28,0,0,212.76,263.7,185,1912.5,5073,68,-1.8,0.9,81,-113.9,-111.6,100.1,101.2,42.7,42.5,0
595.081,11.1,99.6,12.1,199,73.6,104,13.25,13.26,0,0,213.24,264.6,185,1966.8,5101,70,-1.8,0.8,81,-113.5,-111.6,101.2,101.2,43.1,42.9,0
595.160,11.1,99.6,12.1,199,73,104,13.06,13.16,0,0,214.8,264.4,185,2007.2,5128,70,-1.2,0.9,81,-112.8,-111.6,101.6,101.2,43.9,43.7,0
595.238,11.1,99.6,12.1,199,72.7,106,13.19,13.18,0,0,215.6,265.5,185,2010.5,5145,70,-2.1,0.5,81,-112.4,-111.6,102.4,102,43.3,43.2,0
595.321,11.1,99.6,12.2,201,71.8,108,13.24,13.16,0,0,216.49,266.4,185,2014.6,5157,71,-0.8,0.8,81,-112.4,-111.6,102.4,102.8,43.6,43.5,0
595.495,11.1,99.6,12.2,201,73.4,108,13.01,13.09,0,0,217.62,267.3,185,2025.6,5182,71,-2.1,-0.4,81,-112,-110.9,103.1,102.8,44.7,44.5,0
595.789,11.1,99.6,12.4,201,74.8,111,13.09,13.12,0,0,227.13,275.2,185,2091.9,5374,74,-1.5,0,81,-112,-110.1,104.6,105.4,45.8,45.6,0
595.870,11.1,99.6,12.4,201,75.5,111,12.72,12.92,0,0,228.38,275.6,185,2085.4,5403,75,-3.9,-1,81,-111.2,-110.1,104.6,105.4,46.8,46.6,0
595.951,11.1,99.6,12.3,201,73.9,111,13.19,13.04,0,0,229.89,277.2,185,2037.8,5446,75,-1.6,-0.7,81,-110.9,-110.1,106.1,106.1,47.1,47,0
596.032,11.1,99.6,12.3,201,71.4,111,12.76,12.96,0,0,231.43,278.9,185,1997.1,5481,75,-3.2,-0.8,81,-110.9,-110.1,106.9,106.1,46.6,46.5,0
596.109,11.1,99.6,12.3,201,73.4,111,12.82,12.89,0,0,232.65,280.5,185,2049.5,5510,76,-4,-1.7,81,-110.9,-109,107.2,106.9,46.7,46.6,0
596.191,11.1,99.6,12.3,201,71.4,111,13.04,12.88,0,0,235.05,281.6,185,1972.3,5552,76,-2.5,-1.8,81,-110.5,-109,107.2,106.9,47.6,47.5,0
596.269,11.1,99.6,12.3,201,71.3,113,12.72,12.73,0,0,235.81,283.3,185,1995.1,5598,77,-4,-2.7,81,-110.9,-109,108,106.9,47.7,47.5,0
596.348,11.1,99.6,12.2,201,71.3,113,12.62,12.83,0,0,235.97,284.3,185,1990.8,5620,77,-5.3,-2.7,81,-110.5,-109,108,106.9,48.6,48.5,0
596.430,11.1,99.6,12.1,201,71.1,115,12.98,12.83,0,0,236.95,285.6,185,1946.1,5646,78,-3.8,-2.7,81,-109.8,-109,107.2,107.6,47.8,47.6,0
596.514,11.1,99.6,12.1,201,67.7,115,12.92,12.85,0,0,238.12,286.6,185,1947.7,5687,78,-3.4,-2.6,81,-109.8,-109,108,107.6,48.4,49.2,0
596.599,11.1,99.6,12,201,74.3,115,12.66,12.82,0,0,238.88,287.9,185,1989.8,5718,79,-4.5,-2.6,81,-109.8,-109,107.2,107.6,48.6,48.4,0
596.679,11.1,99.6,12,201,73.6,115,12.85,12.69,0,0,239.19,288.9,185,2030.9,5759,79,-5,-3.6,81,-109.8,-109,108,108.4,48.7,48.5,0
596.754,11.1,99.6,12,201,74.3,117,12.81,12.76,0,0,239.85,290.2,185,2009.9,5783,80,-6,-3.4,81,-109.4,-109,108.8,108.4,49.1,48.9,0
596.832,11.1,99.6,11.9,201,72.9,117,12.82,12.69,0,0,241.22,290.6,185,1946.3,5822,80,-5,-3.8,81,-110.5,-109,108,108.4,50.3,50,0
596.920,11.1,99.6,11.8,201,74.5,118,12.68,12.68,0,0,241.41,291.9,185,1949.5,5857,81,-5,-3.3,81,-110.5,-109,109.1,108.4,50.1,49.8,0
597.014,11.1,99.6,11.8,201,73.9,118,12.5,12.65,0,0,242.33,293.1,185,1930.2,5883,81,-4.9,-4.2,81,-109.4,-109,109.1,109.1,49.9,49.7,0
597.104,11.1,99.6,11.7,201,71.4,118,12.46,12.62,0,0,243.48,295,185,1908,5924,81,-4.9,-4.1,81,-109.8,-109,109.9,109.1,50.5,50.2,0
597.196,11.1,99.6,11.7,201,72.2,120,12.61,12.59,0,0,244.52,295.5,185,1938.7,5958,82,-5.4,-5,81,-109.4,-109,110.6,109.1,50.7,50.4,0
597.280,11.1,99.6,11.6,201,74.3,122,12.43,12.61,0,0,245.83,297.2,185,1925.5,6001,83,-6,-5,81,-109.4,-109,111,109.1,51,50.8,0
597.360,11.1,99.6,11.6,201,72.7,122,12.49,12.62,0,0,246.35,298.1,185,1909.3,6033,83,-6.1,-5.6,81,-109.4,-109,111,109.9,51.8,51.6,0
597.439,11.1,99.6,11.5,201,72.3,122,12.52,12.62,0,0,245.71,298.9,185,1889.7,6051,83,-5.9,-5.7,81,-110.9,-109,110.6,109.9,53.1,52.8,0
597.519,11.1,99.6,11.5,201,70.5,122,12.49,12.71,0,0,246.12,299.8,185,1886.7,6081,84,-6.1,-5.5,81.1,-110.9,-109,110.2,109.9,53.4,53.1,0
597.600,11.1,99.6,11.4,201,74.3,122,12.46,12.61,0,0,246.7,300.2,185,1959.1,6109,84,-6.5,-5.2,81,-109.8,-109,111.8,109.9,52.6,52.3,0
597.684,11.1,99.6,11.4,203,73.6,124,12.46,12.5,0,0,247.25,301.2,185,1921.2,6150,85,-6.4,-6.4,81,-110.9,-109,111,109.9,52.9,52.7,0
597.775,11.1,99.6,11.3,203,73.7,124,12.52,12.63,0,0,248.07,302.1,185,1909.1,6177,85,-7.3,-6.9,81,-109.8,-109,109.9,109.9,53.2,53,0
597.860,11.1,99.6,11.2,203,74.6,126,12.66,12.69,0,0,248.61,303.8,185,1899.7,6211,86,-7.8,-6.1,81,-109.4,-109,111.4,109.9,53.6,53.4,0
597.941,11.1,99.6,11.2,203,73.9,126,12.75,12.55,0,0,248.77,304.8,185,1915.6,6237,86,-8.1,-7.5,81,-110.5,-109,111,109.9,53.9,53.7,0
598.026,11.1,99.6,11,203,74.5,126,12.69,12.69,0,0,247.06,305.8,185,1882.2,6261,86,-7.9,-7.2,81,-109.4,-109,111,109.9,56.4,56.2,0
598.110,11.1,99.6,11,203,70.9,126,12.83,12.66,0,0,248.6,307.4,185,1843,6302,87,-5.9,-6.4,81,-110.9,-109,110.6,109.9,55.2,55,0
