﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
541.931,14.8,20.9,-1.3,0,198,0,0,0,-1.7,0,0,73.2,3,90,16.03,15.2,225,702.6,2316,34,9,13,22.9,22.9,22.9,21,22.9,22.9,176.8,40.2,40.2,0
542.020,14.8,20.2,-1.3,0,198,-3.3,-2.7,0,-1.7,0,0,72.2,3,90,15.6,14.25,225,733.8,2326,34,11.2,12,19.1,19.9,22.9,21,22.9,22.9,176.1,39.7,39.7,0
542.106,14.8,20.3,-1.3,0,198,-3.3,-2.7,0,-1.7,0,0,72.9,3,90,14.54,13.72,225,735,2342,35,9.9,7.8,19.1,19.9,22.9,21,22.9,22.9,173.8,39.1,39.1,0
542.190,14.8,20.3,-1.3,0,198,-3.3,-2.3,0,-1.3,0,0,72.5,3,90,14.23,13.95,225,734.9,2353,35,10.7,4.4,18.8,19.9,22.5,21,22.5,22.5,174,38.8,38.8,0
542.280,14.8,20.6,-1.3,0,198,-3,-2.3,0,-1,-2.7,0,73.2,3,90,14.18,15.24,225,720,2372,35,9.4,7.3,19.1,19.9,22.5,21.4,22.5,22.5,179.7,38.2,38.2,0
542.366,14.8,20.9,-1.2,0,198,-2.7,-2,0,-1,-2.7,0,73.4,3,90,14.47,15.96,225,699.7,2382,35,8.9,11,18.4,19.1,21.4,20.2,18.4,21.4,183.6,38.1,38.1,0
542.450,14.8,21.1,-1.2,0,198,-2.7,-2,0,-1,-2.7,0,73.4,3,90,14.74,15.44,225,712.7,2406,35,9.4,11.6,18,18.8,21,19.9,18,21,187.1,37.6,37.6,0
542.540,14.8,21.2,-1.1,0,198,-2.7,-1.7,0,-3.3,-2.3,0,72.7,3,90,14.94,14.15,225,727.3,2411,36,9.7,9.7,18,19.1,21,17.2,18.4,21,188.9,37.4,37.4,0
542.745,14.8,21.2,-1.1,0,198,-2.3,-1.7,0,-3.3,-2,0,72,3,90,15.17,13.45,225,721.5,2431,36,11.6,6.5,18.4,19.1,21,17.2,18.8,21,189.5,37.1,37.1,0
543.376,14.8,24.5,-0.5,0,198,-0.7,0,0,-1.7,-0.7,0,73.6,3,90,13.87,14.44,225,818.2,2569,38,10.2,6.9,17.6,18.4,18.4,16.5,17.6,18.4,218,34.5,34.5,0
543.461,14.8,29.8,-0.3,0.2,198,-0.7,0,0,-1.7,-0.7,0,71.4,3,90,14.43,14.97,225,811.2,2592,39,8.6,10.1,16.1,16.9,16.9,15,16.1,16.9,225.4,34.1,34.1,0
543.552,14.8,31.6,0.9,2.7,198,-0.7,0,0,-1.7,-0.3,0,69.3,3,90,15.34,14.7,225,823.8,2642,39,10.9,9.3,13.5,14.2,14.2,12.4,13.9,14.2,290.7,41.7,41.7,0
543.636,14.8,31.7,1.5,3,198,-0.7,0,0,-1.7,-0.3,0,68.1,3,90,13.82,12.81,225,1085.5,2642,39,8.6,-2.1,13.1,13.9,13.9,12,13.5,13.9,312.3,43.6,43.6,0
543.721,14.8,31.8,1.9,2.5,198,-0.7,0,0,-1.7,-0.3,0,75,3,90,13.19,13.35,225,1702.1,2682,39,-0.7,-8.3,12,12.8,12.8,10.9,12.4,12.8,342.6,28,28,0
543.807,14.8,34.7,2.3,3.7,198,-0.7,0,0,-1.7,-0.3,0,78.7,3,90,14.35,15.44,225,1729,2701,40,0.1,-0.2,12,12.8,12.8,10.9,12.4,12.8,358.5,42.2,42.1,0
543.891,14.8,38.2,2.6,6.1,198,-0.7,0,0,-1.7,-0.3,0,74.8,3,90,14.77,15.42,225,1813.5,2736,40,0.6,2.2,12,12.8,12.8,10.9,12.4,12.8,359.9,97.7,97.6,0
543.976,14.8,46.9,3.1,10,198,-0.7,0,0,-1.7,-0.3,0,71.6,3,90,14.56,13.59,225,2064.1,2765,41,-0.9,-3.5,11.2,12,12,10.1,11.6,12,389.5,98.8,98.7,0
544.061,14.8,50.1,3.6,11.5,198,-0.7,0,0,-1.7,-0.3,0,73.4,3,90,14.31,13.64,225,2255.9,2798,42,-2.2,-7.4,11.2,12,12,10.1,11.6,12,396.5,98.1,97.9,0
544.146,14.8,53.1,4.1,12.8,198,-0.7,0,0,-1.7,-0.3,0,74.3,3,90,14.43,14.7,225,2297.3,2838,42,-1.8,-3.3,11.2,12,12,10.1,11.6,12,404.6,98.8,98.6,0
544.231,14.8,56.1,4.3,14.1,198,-0.7,0,0,-1.7,-0.3,0,72.3,3,90,14.66,14.53,225,2378.7,2862,42,-0.2,-3,10.5,11.2,11.2,9.4,10.9,11.2,406.3,98.7,98.5,0
544.321,14.8,65.8,4.3,15.9,198,-0.7,0,0,-1.7,-0.3,0,75,3,90,14.91,14.67,225,2447.8,2908,43,1,-1.6,11.2,12,12,10.1,11.6,12,400.1,98.1,97.9,0
544.412,14.8,79.1,5.5,16.8,198,-0.7,0,0,-1.7,-0.3,0,74.1,3,90,15.47,15.62,225,2361.5,2948,43,6.6,5.5,9.8,10.5,10.5,8.6,10.1,10.5,430.4,99.6,99.5,0
544.497,14.8,80.4,5.9,16.7,198,-0.7,0,0,-1.7,-0.3,0,72.7,3,90,13.39,13.42,225,2479.8,2983,44,0.9,-0.8,8.6,9.4,9.4,7.5,9,9.4,435.7,98.8,98.7,0
544.591,14.8,80,5.9,16.4,198,-0.7,0,0,-1.7,-0.3,0,76.2,3,90,13.82,13.72,225,2805.3,3032,45,-0.1,-2.3,8.6,9.4,9.4,7.5,9,9.4,434,98,97.9,0
544.681,14.8,91.7,7.1,16,198,-0.7,0,0,-1.7,-0.3,0,71.3,3,90,14.91,14.76,225,2774.8,3077,45,4.5,3.6,5.2,6,6,4.1,5.6,6,459.9,98.9,98.8,0
544.775,14.8,99.6,7.1,15.5,198,-0.7,0,0,-1.7,-0.3,0,76.6,3,90,13.52,13.26,225,2927.3,3115,46,0.7,-2.6,5.2,6,6,4.1,5.6,6,460.6,98.1,97.9,0
544.860,14.8,99.6,8,15.1,198,-0.7,0,0,-1.7,-0.3,0,76.7,3,90,13.84,13.81,225,3005.6,3166,47,2.2,-0.2,4.1,4.9,4.9,3,4.5,4.9,481.3,98,97.9,0
544.952,14.8,99.6,9,14.8,198,-0.7,0,0,-1.7,-0.3,0,74.5,3,90,13.55,13.22,225,3000,3208,48,1.4,-3.6,3.8,4.5,4.5,2.6,4.1,4.5,502.8,98.1,97.9,0
545.042,14.8,99.6,10.1,14.6,198,-0.3,0,0,-1.3,-0.3,0,76.6,3,90,13.52,13.28,225,2929.6,3245,48,0.7,-4.7,3.4,3.8,3.8,2.2,3.4,3.8,517.5,99.3,99.2,0
545.126,14.8,99.6,11,14.5,198,0,0,0,-1,0,0,70.2,3,90,13.02,12.79,225,2920.5,3294,49,-0.5,-6.4,3.8,3.8,3.8,2.6,3.8,3.8,533.5,98.9,98.6,0
545.211,14.8,99.6,11.8,14.5,198,0,0,0,-1,0,0,77.1,3,90,12.69,12.45,225,2829.4,3343,50,-2.1,-7.4,3.8,3.8,3.8,2.6,3.8,3.8,546.7,62.3,62.2,0
545.300,14.8,99.6,12.6,14.6,198,0,0,0,-0.7,0,0,68.1,3,90,12.56,12.42,225,2694.4,3404,51,-3.1,-8.8,3.4,3.4,3.4,2.6,3.4,3.4,558.1,46.5,46.5,0
545.386,14.8,99.6,13.4,14.6,198,0,0,0,-0.7,0,0,77.3,3,90,12.33,12.35,225,2625.7,3447,52,-2.8,-10,3.4,3.4,3.4,2.6,3.4,3.4,571,41.2,41.1,0
545.472,14.8,99.6,13.9,14.7,198,0,0,0,-0.3,0,0,68.6,3,90,12.05,12.71,225,2625.2,3501,52,-6.3,-7.7,3.8,3.8,3.8,3.4,3.8,3.8,576.7,43.5,43.5,0
545.561,14.8,99.6,13.9,15.1,198,0,0,0,-0.3,0,0,69.3,3,90,12.29,12.29,225,2551.3,3548,53,-6.4,-9.9,3.8,3.8,3.8,3.4,3.8,3.8,576.2,47.3,47.3,0
545.646,14.8,99.6,13.9,15.5,198,0,0,0,0,0,0,77.3,3,90,12.59,12.48,225,2500.7,3610,53,-5.1,-8.8,3.8,3.8,3.8,3.8,3.8,3.8,573.8,45.4,45.4,0
545.731,14.8,99.6,14.6,15.9,198,0,0,0,0,0,0,69.3,3,90,12.18,12.32,225,2423.7,3670,55,-7.2,-9.3,3.8,3.8,3.8,3.8,3.8,3.8,584,45.4,45.4,0
545.816,14.8,99.6,15.4,16.4,198,0,0,0,0,0,0,68.4,3,90,12.29,11.95,225,2435.6,3721,55,-7.6,-11.7,3.4,3.4,3.4,3.4,3.4,3.4,590.7,50.5,50.5,0
545.896,14.8,99.6,15.4,16.8,198,0,0,0,0,0,0,73.4,3,90,12.39,12.39,225,2396.4,3760,56,-7.4,-10.9,3.8,3.8,3.8,3.8,3.8,3.8,582.5,47.6,47.6,0
545.982,14.8,99.6,16.1,17.4,198,0,0,0,0,0,0,65.1,3,90,12.53,12.38,225,2421.6,3826,57,-5.8,-10,3.4,3.4,3.4,3.4,3.4,3.4,589.6,49.5,49.5,0
546.070,14.8,99.6,16.8,18.1,198,0,0,0,0,0,0,76.4,3,90,12.33,12.13,225,2328.7,3883,58,-6.6,-11.6,3.4,3.4,3.4,3.4,3.4,3.4,597.9,49.7,49.7,0
546.161,14.8,99.6,17.2,18.1,198,0,0,0,0,0,0,81.4,3,90,12.32,12.22,225,2306.1,3938,58,-7.5,-10.1,3.4,3.4,3.4,3.4,3.4,3.4,606.7,45.1,45.1,0
546.250,14.8,99.6,17.5,18,199,0,0,0,0,0,0,79.7,3,90,12.07,12.23,225,2262.2,4013,60,-8.8,-11,3.4,3.4,3.4,3.4,3.4,3.4,612.7,45.2,45.2,0
546.341,14.8,99.6,17.2,18,199,0,0,0,0,0,0,76.2,3,90,12.23,12.42,225,2238.5,4059,60,-9.4,-10.5,3.8,3.8,3.8,3.8,3.8,3.8,606.9,50,50,0
546.431,14.8,99.6,17.1,18.2,199,0,0,0,0,0,0,74.6,3,90,12.29,12.38,225,2201.7,4116,62,-8.6,-10.3,3.8,3.8,3.8,3.8,3.8,3.8,600.4,47.9,47.9,0
546.527,14.8,99.6,17.4,18.2,199,0,0,0,0,0,0,67.2,3,90,12.42,12.48,225,2258.7,4173,62,-7.1,-9.2,3.8,3.8,3.8,3.8,3.8,3.8,605.8,47.2,47.2,0
546.611,14.8,99.6,17.4,18.2,199,0,0,0,0,0,0,72.9,3,90,12.26,12.29,225,2244.6,4235,63,-7.8,-9.4,3.8,3.8,3.8,3.8,3.8,3.8,604.5,48.8,48.8,0
546.702,14.8,99.6,17.4,18.2,199,0,0,0,0,0,0,74.3,3,90,12.18,12.39,225,2230.7,4310,64,-7.5,-8.1,3.8,3.8,3.8,3.8,3.8,3.8,600.7,48.8,48.8,0
546.791,14.8,99.6,17.4,18.2,199,0,0,0,0,0,0,65.8,3,90,12.29,12.23,225,2162.2,4366,65,-6,-7.8,3.8,3.8,3.8,3.8,3.8,3.8,601.4,48.9,48.9,0
546.880,14.8,99.6,17.8,18.2,199,0,0,0,0,0,0,79.7,3,90,11.95,12,225,2147.9,4420,66,-7.5,-8.3,3.8,3.8,3.8,3.8,3.8,3.8,606.4,49.1,49.1,0
546.971,14.8,99.6,17.5,18.2,199,0,0,0,0,0,0,76,3,90,11.82,11.85,225,2099.4,4495,66,-9.4,-10.7,3.8,3.8,3.8,3.8,3.8,3.8,602.1,51.4,51.4,0
547.062,14.8,99.6,17.5,18.2,199,0,0,0,0,-3,0,65.6,3,90,11.92,11.93,225,2130.7,4543,68,-9.4,-11.1,4.1,4.1,4.1,4.1,0.8,4.1,595.1,50.2,50.3,0
547.151,14.8,99.6,17.5,18.2,199,0,-3,0,-3,-3,0,80.6,3,90,11.85,11.82,225,2142,4605,68,-10.6,-12.7,4.1,0.8,4.1,0.8,0.8,4.1,583.4,52.5,52.4,0
547.241,14.8,99.6,17.8,18.2,199,-3,-3,0,-3,-2.7,0,69.7,3,90,11.76,11.85,225,2109.3,4657,69,-12.3,-12.9,0.8,0.8,4.1,0.8,1.1,4.1,586.9,51.4,51.4,0
547.331,14.8,99.6,18,18.2,199,-3,-2.7,-3,-2.7,-2.7,0,64.9,3,91,11.57,11.57,225,2114.9,4719,70,-15.5,-16.1,0.8,1.1,0.8,1.1,1.1,4.1,583.7,52.9,53.1,0
547.421,14.8,99.6,18.4,18.2,199,-2.7,-2.7,-3,-2.7,-2.7,0,82.9,3,91,11.6,11.53,225,2101.8,4770,71,-17.5,-18,1.1,1.1,0.8,1.1,1.1,4.1,579.8,51.1,51.2,0
547.512,14.8,99.6,17.9,18.2,199,-2.7,-2.3,-3,-2.7,-2.3,0,62.2,3,91,11.64,11.57,225,2112.3,4837,72,-19.5,-19.9,1.1,1.5,0.8,1.1,1.5,4.1,584.1,52.8,52.9,0
547.597,14.8,99.6,17.9,18.2,199,-2.7,-2.3,-2.7,-2.3,-2.3,0,64.7,3,91,11.76,11.77,225,2163.7,4907,73,-20.7,-20.3,1.1,1.5,1.1,1.5,1.5,4.1,583.9,53.3,53.5,0
547.681,14.8,99.6,17.9,18,199,-2.3,-2.3,-2.7,-2.3,-2,0,79,3,91,11.86,11.79,225,2205,4947,73,-20.6,-20.8,1.5,1.5,1.1,1.5,1.9,4.1,588.1,53.5,53.6,0
547.766,14.8,99.6,18.1,18.1,199,-2.3,-2,-2.3,-2,-2,0,84,3,91,11.79,11.9,225,2215.1,4990,75,-21.6,-20.3,1.5,1.9,1.5,1.9,1.9,4.1,589.3,55.1,55.2,0
547.846,14.8,99.6,17.9,18.1,199,-2,-2,-2.3,-2,-2,0,76.4,3,93,11.72,11.63,225,2223.8,5054,75,-22.7,-22.3,2.6,2.6,2.2,2.6,2.6,4.9,595.9,55.9,56,0
547.931,14.8,99.6,17.9,18,199,-2,-1.7,-2.3,-2,-1.7,0,74.8,3,93,11.72,11.77,225,2195.5,5088,76,-23.2,-22.4,2.6,3,2.2,2.6,3,4.9,591.2,56.2,56.4,0
548.029,14.8,99.6,17.5,17.9,199,-2,-1.7,-2,-1.7,-1.7,-3,74.1,3,93,11.64,11.57,225,2173.8,5140,76,-24.6,-23.6,2.6,3,2.6,3,3,1.5,591.2,55.5,55.5,0
548.121,14.8,99.6,17.3,17.8,199,-1.7,-1.7,-2,-1.7,-1.3,-3,70.4,3,93,11.74,11.93,225,2255.6,5201,77,-24.7,-23.4,3,3,2.6,3,3.4,1.5,585,57.1,57,0
548.221,14.8,99.6,17.2,17.7,201,-1.7,-1.3,-1.7,-1.3,-1.3,-2.7,75.5,3,93,11.57,11.53,225,2221.8,5257,78,-25.6,-24.1,3,3.4,3,3.4,3.4,1.9,590,60.6,60.5,0
548.306,14.8,99.6,17.1,17.5,201,-1.3,-1.3,-1.7,-1.3,-1,-2.7,68.8,3,93,11.54,11.67,225,2272.7,5282,79,-27,-25.1,3.8,3.8,3.4,3.8,4.1,2.2,592.4,57.2,57.1,0
548.391,14.8,99.6,16.9,17.5,199,-1.3,-4.3,-1.7,-1.3,-1,-2.7,74.3,3,93,11.69,11.63,225,2243.7,5348,80,-26.6,-25.3,3.8,0.4,3.4,3.8,4.1,2.2,580.7,58.1,57.9,0
548.481,14.8,99.6,16.8,17.4,199,-1.3,-4,-1.3,-1,-1,-2.3,72.3,3,93,11.54,11.49,225,2263,5386,81,-27.4,-27.9,3.8,0.8,3.8,4.1,4.1,2.6,586.5,60.2,60,0
548.567,14.8,99.6,16.6,17.2,201,-1,-4,-1.3,-1,-0.7,-2.3,66,3,93,11.31,11.42,225,2239.2,5434,81,-30.2,-27.8,4.5,1.1,4.1,4.5,4.9,3,586.2,59.1,58.9,0
548.671,14.8,99.6,17.3,17.1,201,-1,-3.7,-1,-0.7,-0.7,-2.3,76.2,3,95,11.69,11.56,225,2228.2,5498,81,-27.9,-27.9,4.5,1.5,4.5,4.9,4.9,3,602.1,55.8,55.6,0
548.761,14.8,99.6,16.1,17,201,-0.7,-3.7,-1,-0.7,-0.7,-2,71.1,3,95,11.34,11.2,225,2229.2,5571,83,-31.9,-29.6,5.6,2.2,5.2,5.6,5.6,4.1,589.5,61.6,61.4,0
548.852,14.8,99.6,17.3,16.9,201,-0.7,-3.7,-1,-0.7,-0.3,-2,69.3,3,95,11.67,11.5,225,2181.2,5567,84,-29.2,-28.8,4.9,1.5,4.5,4.9,5.2,3.4,604.4,57,56.8,0
548.941,14.8,36.6,15.9,16.7,201,-0.7,-3.3,-0.7,-0.3,-3.7,-2,72.7,3,95,11.27,11.39,225,2251.1,5656,83,-33.1,-32.8,5.6,2.6,5.6,6,2.2,4.1,583.3,51.5,51.5,0
549.026,14.8,0,17,8.3,201,-0.7,-3.3,-0.7,-3.7,-3.7,-1.7,72.3,3,97,10.28,10.28,225,1751.6,5623,85,-12,-12,0.8,0.8,0.8,0.8,0.8,0.8,579,31.3,31.3,0
549.121,14.8,0,5.3,0,201,-0.3,-3.3,-0.7,-3.7,-3.3,-1.7,69.5,0,97,10.28,10.28,225,1979.8,5722,84,-12,-12,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,344.7,50.8,50.8,0
549.212,14.8,0,-9,0,201,0,0,0,-3.3,-1,0,85.8,0,97,13.18,18.53,225,2682.2,5542,84,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,63.7,63.7,0
549.301,14.8,0,-11.5,0,201,0,0,0,0,0,0,83.1,0,99,111.77,234.95,225,2331.6,5365,84,0,0,6.8,6.8,6.8,6.8,6.8,6.8,0,63.5,63.5,0
549.391,14.8,0,-11.6,0,201,0,0,0,0,0,0,82,0,99,234.95,234.95,225,2014.1,5210,84,0,0,6.4,6.4,6.4,6.4,6.4,6.4,0,63.6,63.6,0
549.481,14.8,0,-11.6,0,201,0,0,0,0,0,0,81,0,99,234.95,234.95,225,1710.1,5044,83,0,0,6,6,6,6,6,6,0,64.2,64.2,0
549.567,14.8,0,-11.5,0,201,0,0,0,0,0,0,81,0,99,234.95,234.95,225,1450.9,4882,83,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,64.4,64.4,0
549.651,14.8,0,-11.5,0,201,0,0,0,0,0,0,80.5,0,99,234.95,234.95,225,1224.4,4734,83,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,64.5,64.5,0
549.736,14.8,5.3,-11.5,0,201,0,0,0,0,0,0,80.1,0,99,234.95,234.95,225,1017.5,4525,83,0,0,8.2,8.2,8.2,8.2,8.2,8.2,20.4,65.1,65.1,0
549.822,14.8,6.2,-11.2,0,201,0,0,0,0,0,0,79.6,0,99,234.95,234.95,225,892.3,4115,83,0,0,17.2,17.2,17.2,17.2,17.2,17.2,34.4,65.4,65.4,0
549.911,14.8,7.3,-11.2,0,201,0,0,0,0,0,0,78.5,0,99,67.82,28.06,225,839.1,4242,83,0,0,10.9,10.9,10.9,10.9,10.9,10.9,30.9,65.1,65.1,0
549.998,14.8,6.2,-10.9,0,201,0,0,0,0,0,0,77.1,0,99,37.29,20.05,225,768.2,4205,83,0,0,15.4,15.4,15.4,15.4,15.4,15.4,41.6,65.3,65.3,0
550.077,14.8,0,-11.4,0,201,0,0,0,0,0,0,76.6,4,99,29.23,19.04,225,699,4149,83,0,0,7.5,7.5,7.5,7.5,7.5,7.5,23.1,63.8,63.8,0
550.161,14.8,0,-11.4,0,201,0,0,0,0,0,0,76.4,4,99,21.68,17.68,225,650.1,4211,83,0,0,4.1,4.1,4.1,4.1,4.1,4.1,17.2,63.9,63.9,0
550.251,14.8,0,-11.4,0,201,0,0,0,0,0,0,75.3,4,99,19.26,17.58,225,591.9,4163,82,0,0,3.8,3.8,3.8,3.8,3.8,3.8,20.2,63.4,63.4,0
550.341,14.8,0,-11.4,0,201,0,0,0,0,0,0,75.5,4,99,18.27,16.82,225,545.5,4173,83,0,0,4.1,4.1,4.1,4.1,4.1,4.1,20.7,64.9,64.9,0
550.426,14.8,0,-11.4,0,201,0,0,0,0,0,0,73.9,4,99,17.71,15.92,225,514.1,4160,82,0,0,4.1,4.1,4.1,4.1,4.1,4.1,20.7,63.3,63.3,0
550.561,14.8,0,-11.4,0,201,0,0,0,0,0,0,72.2,4,99,17.09,15.11,225,531.7,4142,82,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,64,64,0
551.502,14.8,0,-11.3,0,201,0,0,0,0,0,0,67.9,4,99,234.95,234.95,223,757.4,4057,80,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,63.7,63.7,0
551.586,14.8,0,-11.3,0,201,0,0,0,0,0,0,68.1,4,99,234.95,234.95,223,774.7,4053,80,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,62.2,62.2,0
551.671,14.8,0,-11.2,0,201,0,0,0,0,0,0,68.4,4,99,234.95,234.95,223,770.4,4042,80,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,63.2,63.2,0
551.756,14.8,0,-11.2,0,201,0,0,0,0,0,0,67.9,4,99,234.95,234.95,223,772.1,4037,80,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,62.2,62.2,0
551.841,14.8,0,-11.3,0,201,0,0,0,0,0,0,68.8,4,99,234.95,234.95,223,775.5,4021,80,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,63.6,63.6,0
551.931,14.8,0,-11.3,0,201,0,0,0,0,0,0,68.4,4,99,234.95,234.95,223,786.8,4014,80,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,63,63,0
552.021,14.8,0,-11.3,0,201,0,0,0,0,0,0,68.3,4,99,234.95,234.95,223,786.8,4005,79,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,64,64,0
