﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.40 map BQE60_INA0S_Z4DCT_v14.mhd
12.862,11.3,37.1,14.2,-3.5,0,201,0,0,0,0,0,0,2,4,93,15.83,15.76,38.1,32.4,183,757.4,2401,40,1.4,1.4,10,33.8,0,74,74,0
12.976,11.6,38.1,14.2,-3.3,0,201,0,0,0,0,0,0,2,4,93,15.76,15.76,38.7,32.9,183,772.6,2386,39,1.3,1.6,10.2,33.4,0,72.6,72.6,0
13.116,12.1,39.2,14.2,-3,0,201,0,0,0,0,0,0,2,4,93,15.72,15.69,39.9,33.6,183,771.4,2360,39,1.2,1.2,10.4,31.5,0,70.7,70.7,0
13.246,12.8,40.6,14.2,-2.6,0,201,0,0,0,0,0,0,2,4,93,15.57,15.55,41.5,34.4,183,751.1,2322,39,0.7,0.4,10.7,30,0,68.6,68.6,0
13.371,13.3,41.5,14.2,-2.4,0,201,0,0,0,0,0,0,2,4,93,15.57,15.57,42.6,34.6,183,741.8,2285,38,0.5,0.5,10.7,29.2,0,67.8,67.8,0
13.485,13.7,43.3,14.2,-2,0,201,0,0,0,0,0,0,2,4,93,15.62,15.62,43.6,35.1,183,747.5,2241,37,0.6,0.5,11.1,27.4,0,66.4,66.4,0
13.614,14.1,44.3,14.2,-1.9,0,201,0,0,0,0,0,0,2,4,93,15.65,15.65,44.6,35.2,183,746.4,2197,36,0.6,0.5,11.2,25.9,0,65.8,65.8,0
13.731,14.9,45.5,14.2,-1.7,0,201,0,0,0,0,0,0,2,4,93,15.69,15.62,46.5,35.3,183,774.8,2140,35,0.8,0.5,11.3,24.4,0,65.5,65.5,0
13.854,16.5,48,14.2,-1.4,0,201,0,0,0,0,0,0,2,4,93,15.76,15.69,49.4,36.3,183,771.4,2085,34,1.1,0.8,12.2,23.2,0,65.2,65.2,0
13.977,19.6,56,14.2,-0.7,0,201,0,0,0,0,0,0,2,4,93,15.86,15.98,58.9,40.7,183,812.8,2048,34,1.6,2.1,15.1,19.9,0,63,63,0
14.111,22.6,63.9,14.2,-0.4,0,201,0,0,0,0,0,0,2,4,93,16.08,16.1,65,44.8,183,830.9,2001,33,2.8,3.6,16.2,18,0,59.6,59.6,0
14.234,25.4,70.3,14.2,0,0.4,201,0,0,0,0,0,0,20,4,93,15.79,15.93,72.3,48.6,183,918.5,1950,32,2.7,3.7,17.2,16.5,0,56.6,56.6,0
14.368,28.8,78,14.2,0.5,0.9,201,0,0,0,0,0,0,20,4,93,15.83,15.55,80.2,52.6,183,1077.8,1905,31,3.1,2.5,18.6,15.4,0,53.7,53.7,0
14.487,31.8,86.6,14.2,0.9,1.3,201,0,0,0,0,0,0,20,4,93,15.79,15.57,88,57.2,183,1297.4,1873,31,3.2,2.2,21.8,12.4,0,45.4,45.4,0
14.605,36.2,96.3,14.2,1.5,1.8,201,0,0,0,0,0,0,20,4,93,15.5,15.72,98,61.9,183,1513.1,1842,30,2.3,3,24.1,10.5,0,43.4,43.4,0
14.734,40.2,103.5,14.2,2.2,2.1,201,0,0,0,0,0,0,20,4,93,15.29,15.33,106.5,67.2,183,1698.5,1814,30,1.1,1,26.2,9.8,0,25.6,25.6,0
14.851,44.3,108.2,14.2,3.1,3.3,201,0,0,0,0,0,0,20,4,93,15.06,15.47,113.8,71.3,183,1931.3,1788,30,-0.5,1.4,36.9,9.4,0,34,34,0
15.008,57.3,113.2,14.2,3.8,6.6,201,0,0,0,0,0,0,20,4,93,15.03,15.47,144.8,82.1,183,2043.1,1790,30,-1.8,0.3,47.4,12,0,100,100,0
15.124,82.4,118.2,14.2,4.4,12.1,201,0,0,0,0,0,0,20,4,93,15.26,15.33,178,104.3,183,2231.5,1813,30,-2.1,-1.7,76.1,10.1,0,100,100,0
15.242,99.6,122.7,14.2,5.1,14.7,201,0,0,0,0,0,0,20,4,93,16.08,16.22,190.2,121.5,183,2364.5,1837,30,-1.3,0.4,79.9,10.9,0,100,100,0
15.362,99.6,128.6,14.2,5.9,14.6,201,0,0,0,0,0,0,20,4,93,17.09,17.05,188.4,134.9,183,2499.4,1874,31,2.5,4.3,81.2,10.9,0,100,100,0
15.476,99.6,134.7,14.2,6.9,14.3,203,0,0,0,0,0,0,20,4,93,17.42,17.34,187,144.7,183,2685.5,1920,32,4.8,7.1,81.1,10.9,0,100,100,0
15.595,99.6,141.3,14.2,7.9,14.3,203,0,0,0,0,0,0,20,4,93,17.18,16.98,186.6,149.4,183,3006.7,1982,33,6.6,7.5,81.1,10.5,0,100,100,0
15.731,99.6,146.7,14.2,8.9,14.2,203,0,0,0,0,0,0,20,4,95,16.61,16.32,186.4,150.2,183,3080.3,2062,34,6.9,7,81,10.9,0,100,100,0
15.853,99.6,153.4,14.2,10,14.3,203,0,0,0,0,0,0,20,4,95,15.09,15.32,186.4,149.1,183,3120.7,2141,35,2.3,4.3,81,10.9,0,100,100,0
15.965,99.6,162.7,14.2,11.5,14.5,203,0,0,0,0,0,0,20,4,95,14.96,15.43,188.2,150.8,183,3140.7,2215,37,0.9,3.8,81,10.5,0,91.3,91.3,0
16.074,99.6,167,14.2,12.2,15,203,0,0,0,0,0,0,20,4,95,14.63,14.87,190,156.1,183,3101.5,2296,38,-0.7,1.7,81,10.5,0,81.6,81.6,0
16.198,99.6,168.2,14.2,13.5,16.1,203,0,0,0,0,0,0,20,4,95,14.33,14.27,190,161.1,183,3035,2377,39,-3.4,-2.7,81,10.5,0,100,100,0
16.317,99.6,167.1,14.2,14.8,17.4,203,0,0,0,0,0,0,20,4,95,14.51,15.11,189.9,167.5,183,3038.6,2474,41,-3.4,-0.3,81,10.5,0,76.2,76.2,0
16.429,99.6,166.2,14.2,16.1,17.3,203,0,0,0,0,0,0,20,4,95,14.51,14.99,189.9,173.6,183,3041.2,2565,42,-3.4,1,81,10.9,0,56.4,56.4,0
16.549,99.6,166.5,14.2,17.2,17.5,203,0,0,0,0,0,0,20,4,95,15.14,15.06,189.9,181.1,183,2965.7,2686,44,2,4.1,81,10.9,0,46.4,46.4,0
16.666,99.6,171,14.2,18.3,17.6,203,0,0,0,0,0,0,20,4,95,14.54,14.57,189.9,190,183,2813.5,2803,46,1.9,4.9,81,11.2,0,44.3,44.3,0
16.790,99.6,173.4,14.2,18.8,17.8,203,0,0,0,0,0,0,20,4,95,14.61,14.57,189.8,197.1,183,2674.8,2902,48,3.7,4.9,77.8,11.2,0,45.9,45.9,0
16.907,99.6,173.3,14.2,18.8,18,203,0,0,0,0,0,0,20,4,95,14.44,14.33,189.8,205,183,2563.6,3003,50,4.7,4.6,79.3,11.2,0,46.2,46.2,0
17.041,99.6,178.8,14.2,19.8,18.2,203,0,0,0,0,0,0,2,4,95,13.88,13.82,189.8,213.3,183,2315.8,3155,52,4.3,5.2,80.6,12,0,49,49,0
17.165,99.6,184.6,14.2,20.7,18.1,203,0,0,0,0,0,0,2,4,95,13.61,13.67,191.1,225.2,183,2068.2,3330,55,3.4,5.7,80.6,12,0,48.2,48.2,0
17.332,99.6,185.2,14.2,20.7,18,203,0,0,0,0,0,0,2,4,95,13.64,13.41,192.1,236.4,183,1927.8,3448,57,3.2,6.4,80.7,12,0,47.9,47.9,0
17.451,99.6,184.1,14.2,20.2,17.9,203,0,0,0,0,0,0,2,4,95,13.58,13.48,193.2,253.8,183,1845.1,3613,60,2.2,4.3,80.8,11.2,0,47.3,47.3,0
17.572,99.6,182.8,14.2,19.9,17.9,203,0,0,0,0,0,0,2,4,95,13.64,13.72,194,264.5,183,1871.2,3725,62,2.6,5.7,80.8,11.2,0,48.8,48.8,0
17.687,99.6,180.5,14.2,19.7,17.9,203,0,0,0,0,0,0,2,4,95,13.51,13.58,194.4,274.2,183,1899.1,3808,64,1.8,4.9,80.9,11.2,0,50.3,50.3,0
17.806,99.6,180.4,14.2,19.5,17.9,203,0,0,0,0,0,0,2,4,95,13.57,13.44,194.9,281.7,183,1959.2,3887,65,2,3.9,80.9,11.2,0,49.9,49.9,0
17.926,99.6,183.2,14.2,19.5,17.9,203,0,0,0,0,0,0,2,4,93,13.62,13.38,195.3,288.7,183,2005.2,3981,66,2.4,4,80.9,11.2,0,49.9,49.9,0
18.052,99.6,184.9,14.2,19.5,17.9,203,0,0,0,0,0,0,2,4,95,13.52,13.44,195.7,296.6,183,1977.4,4073,68,2.4,4.6,81,10.9,0,49.1,49.1,0
18.166,99.6,186.6,14.2,19.9,17.9,205,0,0,0,0,0,0,2,4,95,13.47,13.39,196.1,305.4,183,1932.2,4195,70,2.4,4.4,81,10.9,0,49.1,49.1,0
18.287,99.6,186.6,14.2,19.9,17.9,205,0,0,0,0,0,0,2,4,95,13.49,13.57,196.5,315.7,183,1877.3,4309,72,2.6,5.2,80.9,10.9,0,52.4,52.4,0
18.406,99.6,181.6,14.2,18.8,17.9,205,0,0,0,0,0,0,2,4,95,13.61,13.57,196.5,326.5,183,1958.1,4443,74,3.2,5.8,81,10.9,0,56.1,56.1,0
18.534,99.6,181.9,14.2,18.7,17.9,205,0,0,0,0,0,0,2,4,95,13.42,13.42,196.4,335.3,183,2026.3,4523,75,2.8,5.6,80.9,10.5,0,54.1,54.1,0
18.655,99.6,182.4,14.2,18.7,17.9,205,0,0,0,0,0,0,2,4,95,13.41,13.48,196.4,342.5,183,2061.5,4622,77,2.8,6,80.9,10.5,0,56.1,56.1,0
18.776,99.6,182.5,14.2,18.6,17.9,205,0,0,0,0,0,0,2,4,95,13.34,13.37,196.2,350.3,183,2059.4,4718,79,2.7,6,81,10.5,0,58.1,58.1,0
18.892,99.6,183.1,14.2,18.4,17.9,205,0,0,0,0,0,0,2,4,95,13.34,13.51,196.1,357,183,2076.9,4796,80,2.8,5.6,81,10.5,0,57.1,57.1,0
19.002,99.6,182.3,14.2,18.3,17.9,205,0,0,0,0,0,0,2,4,95,13.38,13.24,195.9,362.9,183,2113.7,4880,81,2.7,5.1,81,10.5,0,58,58,0
19.111,99.6,181.6,14.2,18.1,17.9,205,0,0,0,0,0,0,2,4,95,13.21,13.34,195.8,369,183,2108.8,4975,83,2,4.3,81,10.5,0,59.7,59.7,0
19.229,99.6,181.5,14.2,18,17.9,205,0,0,0,0,0,0,2,4,95,13.24,13.15,195.6,374.7,183,2116.9,5045,85,1.4,3.9,81,10.5,0,62.3,62.3,0
19.346,99.6,181,14.2,17.9,17.9,205,0,0,0,0,0,0,2,4,95,13.19,13.06,195.2,380.8,183,2150.7,5126,86,0.7,2.9,81,10.5,0,61.9,61.9,0
19.472,99.6,180.5,14.2,17.8,17.9,205,0,0,0,0,0,0,2,4,97,13.19,13.09,194.8,386.8,183,2169.6,5237,88,0.3,2.7,81,10.5,0,63.7,63.7,0
19.585,99.6,180.1,14.2,17.5,17.9,205,0,0,0,0,0,0,2,4,97,13.12,13.21,194.4,392.5,183,2206.3,5295,89,-0.7,2.9,81,10.5,0,64.3,64.3,0
19.709,99.6,178.3,14.2,17.4,17.9,207,0,0,0,0,0,0,2,4,97,13.09,13.19,194,398.1,183,2236.9,5387,90,-1.2,2,81,10.5,0,63.7,63.7,0
19.831,99.6,176.6,14.2,17.1,17.9,207,0,0,0,0,0,0,2,4,97,13.09,13.06,193.7,403.8,183,2281.5,5487,92,-1.8,1.4,81,10.5,0,66.4,66.4,0
19.944,99.6,176.3,14.2,17.1,17.9,207,0,0,0,0,0,0,2,4,97,13.04,13.09,193,409.1,183,2339.1,5555,93,-2.4,1,81,10.9,0,65,65,0
20.067,99.6,175.7,14.2,16.8,17.9,207,0,0,0,0,0,0,2,4,99,13.05,13.02,192.3,414,183,2366.4,5632,94,-2.9,0.5,81,10.9,0,66.9,66.9,0
20.198,99.6,173.9,14.2,16.7,17.9,207,0,0,0,0,0,0,2,4,99,13.01,12.96,191.8,418.6,183,2396.2,5714,96,-3.3,-0.6,81,10.9,0,71.7,71.7,0
20.320,99.6,172,14.2,16.3,17.9,207,0,0,0,0,0,0,2,4,99,12.96,12.96,191.2,423.4,183,2443.6,5812,97,-3.5,-0.4,81,11.2,0,72.1,72.1,0
20.438,99.6,172.6,14.2,16.3,17.9,207,0,0,0,0,0,0,2,4,99,12.98,12.96,190.6,427.7,183,2491.9,5864,98,-4.1,-0.2,81,11.2,0,60.5,60.5,0
20.564,99.6,172.4,14.2,16.3,17.9,207,0,0,0,0,0,0,2,4,99,12.85,12.78,190,431.6,183,2497.1,5940,100,-4.9,-1.2,81,11.2,0,65.9,65.9,0
20.684,99.6,172.3,14.2,16.2,17.9,207,0,0,0,0,0,0,2,4,100,12.89,12.83,189.5,436.1,183,2540.5,6034,101,-5.5,-2.1,81,12,0,68.9,68.9,0
20.794,99.6,171.4,14.2,16.1,17.9,207,0,0,0,0,0,0,2,4,100,12.73,12.69,189.4,440.1,183,2587.6,6088,102,-6.6,-3.8,81,12,0,67.9,67.9,0
20.903,99.6,172,14.2,16.1,17.9,208,0,0,0,0,0,0,2,4,100,12.83,12.75,189.3,444.6,183,2582,6141,103,-6.6,-4.5,81,12,0,68.7,68.7,0
21.031,99.6,171.7,14.2,16,17.9,208,0,0,0,0,0,0,2,4,100,12.76,12.49,189.3,449.1,183,2545,6212,104,-7.3,-5,81,12,0,65.5,65.5,0
21.142,99.6,171,14.2,16,17.9,208,0,0,0,0,0,0,2,4,100,12.71,12.45,189.2,453.9,183,2548.5,6276,105,-8.2,-5.8,81,12,0,70.6,70.6,0
21.255,99.6,170.8,14.2,16,17.9,208,0,0,0,0,0,0,2,4,100,12.65,12.62,189.1,458,183,2534,6340,106,-8.5,-9.8,81,12,0,68.5,68.5,0
21.366,99.6,172.1,14.2,16,17.9,208,0,0,0,0,0,0,2,4,100,12.65,12.65,189,462.1,183,2436.7,6383,107,-9.1,-9.5,81,12,0,68.9,68.9,0
21.490,99.6,169.7,14.2,15.9,17.9,208,0,0,0,0,0,0,2,4,102,12.66,12.5,188.9,466.4,183,2388.2,6482,108,-9.8,-10.5,81,12,0,73.8,73.8,0
21.605,99.6,170.8,14.2,15.8,17.9,208,0,0,0,0,0,0,2,4,102,12.65,12.63,188.8,470.6,183,2490.6,6504,109,-10.3,-12,81,12.4,0,75.5,75.5,0
21.715,99.6,170.1,14.2,15.7,17.9,208,0,0,0,0,0,0,2,4,104,12.46,12.33,188.7,474.4,183,2266.2,6565,110,-11.5,-11.7,81,12.4,0,70,70,0
21.839,99.6,169.9,14.2,15.7,17.9,208,0,0,0,0,0,0,2,4,104,12.58,12.65,188.6,478.3,183,2352.3,6623,111,-11,-12.6,81,12.4,0,72.2,72.2,0
22.005,99.6,168,14.2,15.5,17.9,208,0,0,0,0,0,0,2,4,104,12.43,12.61,188.5,482.6,183,2416.4,6692,112,-13.2,-13.9,81,12.4,0,74.7,74.7,0
22.118,71.6,167.8,14.2,15.5,17.9,208,0,0,0,0,0,0,2,4,104,12.33,12.28,188.3,487.7,183,2237.8,6772,113,-14.6,-14.8,81,12.4,0,63.7,63.7,0
22.253,0,170.9,14.2,15.8,3.3,208,0,0,0,0,0,0,2,4,104,12.26,12.32,97.4,411,183,1889.6,6747,114,-12,-12,62,-3.8,0,34.2,34.2,0
22.370,0,64,14.2,-2.2,0,208,0,0,0,0,0,0,2,5,104,13.11,13.05,48.4,226,183,1948.6,6737,114,-12,-12,12.6,20.2,0,46.1,46.1,0
22.501,0,23.3,14.2,-9.1,0,208,0,0,0,0,0,0,2,5,106,16.45,15.98,18.2,94.5,183,1433.6,6532,114,6.2,2.3,4.1,0,0,67.6,67.6,0
22.620,0,10,14.2,-11.4,0,208,0,0,0,0,0,0,2,5,106,15.43,16.46,12.2,38.4,183,1597.8,6018,113,0,0,5.1,15.8,128,79.3,79.3,0
22.736,0,11.3,14.2,-11.2,0,208,0,0,0,0,0,0,2,5,106,19.56,22.14,20.8,31.7,183,1111.1,5752,113,0,0,7.8,24.4,16,77.7,77.7,0
22.855,0,19.9,14.2,-9.8,0,208,0,0,0,0,0,0,2,5,104,18.4,15.6,21.6,40.6,183,779.1,5634,112,0,0,10.7,17.2,16,64.8,64.8,0
22.974,0,19.9,14.2,-9.4,0,208,0,0,0,0,0,0,2,5,104,14.17,15.82,21,41.9,183,453.6,5576,112,0,0,10.1,16.9,16,57.6,57.6,0
