﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%)
3.367,99.6,191.5,14.4,15.8,15.6,203,0,0,0,0,0,0,20,4,84,14.3,14.2,194.8,160.5,235,2061.7,2348,39,-9.1,-9.5,59.4,9.8,0,55.8
3.490,99.6,196.8,14.4,17.7,16.7,203,0,0,0,0,0,0,20,4,84,14.64,15.49,194.8,164.1,235,2039.4,2407,40,-9.4,-4.5,54.9,9.8,0,55.1
3.617,99.6,195.6,14.4,18.7,18.1,201,0,0,0,0,0,0,20,4,84,14.43,14.13,194.8,168.8,235,1949,2477,41,-11.2,-11.2,58.1,9.8,0,56.3
3.745,99.6,187.3,14.4,18.8,18.2,203,0,0,0,0,0,0,20,4,82,14.87,15.34,194.8,173.7,235,1968.4,2575,43,-10.6,-7.4,60,10.5,0,43.6
3.873,99.6,180.8,14.4,18.8,18.2,201,0,0,0,0,0,0,20,4,82,15.19,15.39,194.9,179.3,235,1955.6,2641,44,-7.3,-4,63.4,10.9,0,47.2
3.993,99.6,180,14.4,18.8,18.2,203,0,0,0,0,0,0,20,4,82,14.76,14.6,194.9,184.5,235,1949,2706,45,-7.4,-5.8,67.5,10.9,0,43.9
4.120,99.6,181.3,14.4,19.3,18.2,203,0,0,0,0,0,0,20,4,82,14.61,14.54,195,191.4,235,1914,2787,47,-6.7,-5,71.3,11.2,0,46.7
4.242,99.6,178.2,14.4,19.1,18.2,203,0,0,0,0,0,0,20,4,82,14.44,14.38,195.1,196.7,235,1907.6,2884,48,-7.3,-4.4,74.1,11.2,0,45.8
4.372,99.6,177.9,14.4,19.1,18.2,203,0,0,0,0,0,0,20,4,82,14.51,14.38,195.1,201.8,235,1915.6,2932,49,-5.9,-4.4,77.8,11.2,0,48.5
4.509,99.6,175.9,14.4,19,18.2,203,0,0,0,0,0,0,2,4,82,14.2,14.37,195.1,207.7,235,1872.9,3045,50,-6.3,-3.9,80,10.9,0,44.2
4.625,99.6,176.5,14.4,19,18.2,203,0,0,0,0,0,0,2,4,82,14.23,14.34,195.2,213.1,235,1849.1,3110,52,-5.2,-2.1,80.7,10.9,0,48.7
4.740,99.6,174.3,14.4,18.6,18.2,203,0,0,0,0,0,0,2,4,82,14.13,14.34,195.3,217.9,235,1854,3173,53,-5.1,-3.2,81,10.9,0,43.2
4.862,99.6,171.6,14.4,18.1,18.2,203,0,0,0,0,0,0,2,4,82,14,14.08,195.4,223.4,235,1872.8,3234,54,-5,-1.7,81,10.9,0,49
4.987,99.6,170.3,14.4,18,18.2,203,0,0,0,0,0,0,2,4,82,14,13.97,195.4,228.4,235,1889.5,3310,55,-4.9,-2.5,81,10.9,0,41.6
5.107,99.6,168.8,14.4,17.4,18.1,203,0,0,0,0,0,0,2,4,82,13.9,14.17,195.5,234.6,235,1904.8,3364,57,-5,-2.1,81,10.9,0,56.8
5.236,99.6,175.2,14.4,18.6,18,203,0,0,0,0,0,0,2,4,82,13.92,14.05,195.5,239,235,1900.4,3468,58,-5.1,-2.5,81,10.9,0,38.5
5.375,99.6,170.4,14.4,17.6,17.9,203,0,0,0,0,0,0,2,4,82,13.9,13.74,195.6,245.8,235,1857.3,3534,59,-5.6,-4,80.9,10.5,0,50.2
5.495,99.6,169.5,14.4,17.3,17.9,203,0,0,0,0,0,0,2,4,82,14,14.08,195.6,250.9,235,1956.7,3597,60,-4.8,-3.2,81,10.5,0,41.2
5.617,99.6,170.5,14.4,17.6,17.9,203,0,0,0,0,0,0,2,4,82,14.04,14.1,195.6,256.3,235,1952.8,3649,61,-3.8,-2.2,81,10.5,0,50
5.745,99.6,165.3,14.4,16.9,17.9,203,0,0,0,0,0,0,2,4,82,13.71,13.87,195.6,261.1,235,2012.4,3721,62,-4.8,-4,81,10.5,0,44.8
5.866,99.6,172.3,14.4,18.1,17.9,203,0,0,0,0,0,0,2,4,82,13.82,13.75,195.6,266.6,235,2000.6,3811,64,-4.7,-2.2,81,10.5,0,41.5
5.989,99.6,166.1,14.4,17.1,17.9,203,0,0,0,0,0,0,2,4,82,13.75,13.49,195.6,272.3,235,2027.3,3868,65,-4.9,-4.9,81.1,10.5,0,52.6
6.106,99.6,166.5,14.4,17,17.9,203,0,0,0,0,0,0,2,4,82,13.85,13.92,195.6,276.4,235,2090.5,3932,65,-4.7,-2.9,81,10.5,0,43.7
6.223,99.6,170.6,14.4,17.7,17.9,203,0,0,0,0,0,0,2,4,82,13.7,13.8,195.6,281.8,235,2097.5,4003,66,-4.8,-3,81,10.5,0,43.8
6.334,99.6,169.7,14.4,17.7,17.9,203,0,0,0,0,0,0,2,4,82,13.65,13.64,195.7,286.8,235,2080,4053,67,-5.1,-4.1,81,10.5,0,47.6
6.457,99.6,169.4,14.4,17.7,17.9,203,0,0,0,0,0,0,2,4,82,13.71,13.84,195.7,291.3,235,2107.9,4106,69,-5.1,-3.8,81,10.5,0,43.4
6.591,99.6,171,14.4,17.9,17.9,205,0,0,0,0,0,0,2,4,82,13.59,13.41,195.7,296.5,235,2076.7,4182,70,-5.3,-4.1,81,10.5,0,48.6
6.716,99.6,167.6,14.4,17,17.9,205,0,0,0,0,0,0,2,4,82,13.64,13.77,196,302.4,235,2134.2,4238,71,-5.7,-4.9,81,10.5,0,52.5
6.829,99.6,169.2,14.4,17,17.9,205,0,0,0,0,0,0,2,4,82,13.82,14.13,196.2,308,235,2171.5,4309,72,-4.6,-3,81,10.5,0,44.5
6.946,99.6,168.3,14.4,17,17.9,205,0,0,0,0,0,0,2,4,82,13.9,13.82,196.2,312.9,235,2147.6,4359,73,-2.3,-2.2,81,10.5,0,54
7.063,99.6,169,14.4,17,17.9,205,0,0,0,0,0,0,2,4,82,13.54,13.47,196.2,317.7,235,2140.3,4413,74,-3.5,-3,81,10.5,0,46.9
7.183,99.6,169.8,14.4,17.1,17.9,205,0,0,0,0,0,0,2,4,82,13.65,13.74,196.1,322.5,235,2115.1,4507,75,-3.1,-2.9,81,10.5,0,53
7.301,99.6,169.5,14.4,16.9,17.9,205,0,0,0,0,0,0,2,4,82,13.45,13.44,196.1,327.5,235,2102.9,4536,76,-3.9,-2.8,81,10.9,0,53.1
7.415,99.6,173.8,14.4,17.4,17.9,205,0,0,0,0,0,0,2,4,82,13.55,13.72,196,332.3,235,2100.3,4627,77,-3.7,-2.9,81,10.9,0,48.1
7.531,99.6,171.4,14.4,16.9,17.9,205,0,0,0,0,0,0,2,4,82,13.38,13.42,196,337,235,2065.3,4682,78,-4.5,-3.8,81,10.9,0,58.6
7.649,99.6,171.9,14.4,16.9,17.9,205,0,0,0,0,0,0,2,4,82,13.49,13.58,196,342.2,235,2080.1,4737,79,-4.5,-3.4,81,10.9,0,49.6
7.778,99.6,174.7,14.4,17.4,17.9,205,0,0,0,0,0,0,2,4,82,13.61,13.44,195.9,346.5,235,2066,4780,80,-3.6,-3.8,81,10.9,0,56.6
7.902,99.6,174.1,14.4,17.2,17.9,207,0,0,0,0,0,0,2,4,82,13.22,13.26,195.8,350.7,235,2043.6,4856,81,-5.9,-6.1,81,10.9,0,54.6
8.025,99.6,175,14.4,17.2,17.9,207,0,0,0,0,0,0,2,4,82,13.47,13.39,195.7,355.1,235,2066.4,4917,82,-5.6,-5.3,81,10.9,0,55.1
8.145,99.6,175.4,14.4,17.2,17.9,207,0,0,0,0,0,0,2,4,82,13.42,13.22,195.6,359.6,235,2064.7,4978,83,-5.4,-5,81,10.9,0,60.9
8.263,99.6,176.5,14.4,17.2,17.9,207,0,0,0,0,0,0,2,4,82,13.32,13.14,195.5,363.5,235,2051.6,5028,85,-6.7,-6.5,80.9,11.2,0,49.4
8.382,99.6,179.4,14.4,17.6,17.9,207,0,0,0,0,0,0,2,4,84,13.29,13.16,195.5,367.7,235,2021.9,5081,85,-7,-6.4,81,11.2,0,53.1
8.505,99.6,179.1,14.4,17.4,17.9,207,0,0,0,0,0,0,2,4,84,13.25,13.21,195.4,372,235,2000.6,5154,86,-7.6,-7.2,81,11.2,0,57.9
8.620,99.6,179.4,14.4,17.4,17.9,207,0,0,0,0,0,0,2,4,84,13.22,13.28,195.4,375.8,235,2021.4,5185,88,-8.2,-8.3,81,11.2,0,52.4
8.750,99.6,178.3,14.4,17.4,17.9,207,0,0,0,0,0,0,2,4,84,13.31,13.38,195.3,379.9,235,2069.1,5271,88,-8,-7.6,80.9,12,0,55.5
9.011,99.6,178,14.4,17.3,17.9,208,0,0,0,0,-3,0,2,4,84,13.19,13.42,195.2,389.2,235,2110.4,5408,90,-9.4,-7.8,81,12,0,56.3
9.131,99.6,177.9,14.4,17.3,17.9,208,0,0,0,0,-3,0,2,4,86,13.16,13.04,195.2,392.8,235,2098.6,5437,91,-9.7,-9.9,81,12,0,53.9
9.249,99.6,177.9,14.4,17.3,17.9,208,0,0,0,0,-2.7,0,2,4,86,13.15,13.26,195,396.3,235,2119.2,5506,92,-10,-8.7,81,12,0,62.8
9.378,99.6,175.6,14.4,16.9,17.9,208,0,0,0,0,-2.7,0,2,4,86,12.98,12.96,195,401,235,2139,5543,94,-11.3,-11.3,81.1,12.4,0,65.6
9.506,99.6,174.9,14.4,16.9,17.9,208,0,0,0,0,-2.3,0,2,4,86,13.12,13.04,194.9,404.5,235,2204.1,5584,93,-10.6,-9.3,81,12.4,0,61.3
9.636,99.6,173.9,14.4,16.9,17.9,208,0,0,0,0,-2.3,0,2,4,86,13.08,13.02,194.9,407.7,235,2197.7,5657,94,-10.7,-10.4,81,12.4,0,64
9.766,99.6,175.4,14.4,16.9,17.9,208,0,0,0,0,-2,0,2,4,88,12.92,13.04,194.8,411.8,235,2208.7,5685,96,-11.4,-10.3,81,12.4,0,61.4
9.902,99.6,173.1,14.4,16.6,17.9,208,0,0,0,0,-5.3,0,2,4,88,12.96,13.01,194.7,415.7,235,2211.8,5768,97,-11.8,-10.4,81,12.4,0,62.7
10.024,99.6,173.4,14.4,16.5,17.9,208,0,0,0,0,-5,0,2,4,88,12.89,12.89,194.6,419,235,2217.5,5806,98,-12.8,-11.6,81,12.4,0,69.4
10.147,99.6,172.1,14.4,16.4,17.9,208,0,0,0,0,-5,0,2,4,90,12.92,13.04,194.5,422.4,235,2261.1,5851,98,-12.3,-11.6,81,12.4,0,68.4
10.277,99.6,172.5,14.4,16.3,17.9,208,0,0,0,0,-5,0,2,4,90,12.73,12.88,194.4,427.2,235,2261.9,5957,98,-13.2,-11.9,81,12.4,0,67.7
10.410,99.6,169,14.4,15.8,17.9,208,0,0,0,0,-4.7,0,2,4,90,12.36,12.29,194.4,441.2,235,2240.1,6107,104,-15.3,-14.8,81,12.4,0,79.6
10.539,99.6,168.9,14.4,15.6,17.9,208,0,0,0,0,-4.7,0,2,4,90,12.65,12.72,194.3,441.2,235,2366.3,5959,100,-14.2,-12.9,81,12.4,0,62.6
10.654,99.6,173.8,14.4,16.4,17.9,208,0,0,0,0,-4.3,0,2,4,90,12.63,12.61,194.1,437.2,235,2341.4,5997,101,-12.7,-13.9,81,12.4,0,64
10.784,99.6,173.3,14.4,16.4,17.9,208,0,0,0,0,-4.3,0,2,5,90,12.69,12.86,194,437,235,2339.4,6025,101,-14.8,-13.8,81,12.4,0,67.9
10.913,99.6,169.9,14.4,16.3,17.9,208,0,0,0,0,-4,0,2,5,90,12.69,12.66,194,434.4,235,2375.7,5753,103,-14.9,-14.8,81,-6.4,0,61.1
11.035,99.6,180,14.4,18.1,17.9,208,0,0,0,0,-4,0,2,5,90,13.81,14.05,194.9,404.2,235,2449.2,5165,104,-9.1,-7.4,81,11.2,0,50
11.168,99.6,182.8,14.4,18.6,17.9,210,0,0,0,0,-3.7,0,2,5,91,13.54,13.52,195.9,384.9,235,2259.7,5181,104,-8.9,-8.7,81,11.2,0,51
11.296,99.6,181.3,14.4,18.3,17.9,210,0,0,0,0,-3.7,0,2,5,91,13.42,13.28,195.8,380.7,235,2155.2,5200,105,-8.1,-8.1,80.9,11.2,0,55.1
11.426,99.6,179.2,14.4,18,17.9,210,0,0,0,0,-3.3,0,2,5,93,13.32,13.39,195.7,380.7,235,2132.4,5236,106,-8,-7.4,81,11.2,0,54.5
11.555,99.6,179.8,14.4,17.9,17.9,210,0,0,0,0,-3.3,0,2,5,93,13.22,13.26,195.4,382.4,235,2146.5,5286,106,-8.7,-7.3,81,11.2,0,52.7
11.676,99.6,179.2,14.4,17.9,17.9,210,0,0,0,0,-3,0,2,5,93,13.24,13.34,195.1,384.4,235,2154.1,5317,107,-8.6,-7.3,81,12,0,55.9
11.798,1.5,178.5,14.4,17.7,17.9,210,0,0,0,0,-3,0,2,5,93,13.15,13.16,194.9,387,235,2171.6,5357,109,-9.2,-8.7,81,12,0,51.8
11.919,0,168.9,14.4,15.5,2.3,210,0,0,0,0,-2.7,0,2,5,93,13.35,13.47,91,277.5,235,2213,5330,108,-8.6,-7.2,31.9,-5.6,0,28.6
12.043,0,61.4,14.4,-2.8,0,210,0,0,0,0,-2.7,0,2,5,93,13.47,13.62,43.5,145.9,235,3240.6,5284,107,-11.1,-9.2,9.2,21,0,43.7
12.156,0,19.5,14.4,-9.9,0,210,0,0,0,0,0,0,2,5,95,15.11,14.54,14.1,60.1,235,2630.9,5247,107,-2.3,-4.3,3.5,26.6,0,74.1
12.272,0,10.5,14.4,-11.4,0,210,0,0,0,0,0,0,2,5,93,14.11,13.75,11.7,29.9,235,2738.7,5184,107,-12,-12,5.4,12,0,74.4
12.403,0,11,14.4,-11.3,0,210,0,0,0,0,0,0,2,5,93,13.9,13.87,11.7,22.8,235,2582,5250,106,-9.4,-10.3,7.3,12.8,0,74
12.512,0,11.6,14.4,-11.2,0,210,0,0,0,0,0,0,2,5,93,14.25,14.56,11.7,21.5,235,2278.2,5213,105,0,0,7.6,12.4,0,74.3
12.626,0,11.6,14.4,-11.2,0,210,0,0,0,0,0,0,2,6,93,18.21,21.42,11.6,21.1,235,1972.4,5149,105,0,0,7.4,12,0,73.8
12.746,0,11.6,14.4,-11.2,0,212,0,0,0,0,0,0,2,6,93,38.96,84.59,11.5,20.4,235,1552.1,4972,104,0,0,6.9,10.9,0,74.4
12.877,0,11.1,14.4,-11.2,0,212,0,0,0,0,0,0,2,6,93,203.25,234.95,11.2,19.2,235,1215.7,4766,104,0,0,6.5,9.4,0,73.9
12.995,0,11,14.4,-11.2,0,212,0,0,0,0,0,0,2,6,93,234.95,234.95,11.2,18.1,235,980.3,4539,103,0,0,6.5,7.5,0,74
13.114,0,11.2,14.4,-11.1,0,212,0,0,0,0,0,0,2,6,93,234.95,234.95,11.4,17.6,235,1001.2,4385,101,0,0,6.4,6.4,0,74.5
13.242,0,11.5,14.4,-11,0,212,0,0,0,0,0,0,2,6,93,234.95,234.95,11.6,17.3,235,741.6,4258,101,0,0,6.3,5.2,0,74.5
13.356,0,11.6,14.4,-11,0,212,0,0,0,0,0,0,2,6,93,234.95,234.95,11.6,17.2,235,704.1,4271,99,0,0,6.1,5.2,0,74.5
13.479,0,11.5,14.4,-11,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.7,17.2,235,734.6,4232,99,0,0,6.1,5.2,0,74.5
13.600,0,11.8,14.4,-11,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.8,17,235,766.8,4116,98,0,0,6.1,4.5,0,75.5
13.736,0,11.9,14.4,-10.9,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.8,16.6,235,793.8,3926,98,0,0,5.9,3.4,0,75.5
13.849,0,11.8,14.4,-11,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.3,15.4,235,807.4,3727,97,0,0,5.4,2.6,4,74.3
13.973,0,11.5,14.4,-11.1,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11,14.1,235,817.3,3536,96,0,0,5,2.2,0,70.6
14.097,0,11.1,14.4,-11.2,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.1,13.4,235,819.6,3436,96,0,0,4.9,1.9,0,69.7
14.216,0,11.2,14.4,-11.2,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.1,13.1,235,822.6,3368,95,0,0,4.7,1.5,0,69.7
14.332,0,11.1,14.4,-11.2,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.1,13,235,823.9,3366,94,0,0,4.7,1.5,0,69.7
14.450,0,11.1,14.4,-11.2,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.1,12.9,235,827,3322,94,0,0,4.6,1.5,0,69.7
14.574,0,11.1,14.4,-11.2,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.1,12.8,235,826.3,3325,93,0,0,4.5,1.5,0,69.3
14.707,0,11.1,14.4,-11.2,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.1,12.8,235,824,3305,93,0,0,4.4,1.5,0,69.7
14.838,0,11,14.4,-11.2,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.1,12.7,235,821.2,3271,92,0,0,4.3,1.1,0,70.6
14.964,0,11,14.4,-11.2,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.1,12.6,235,818.2,3254,91,0,0,4.3,1.1,0,69.7
15.079,0,11,14.4,-11.2,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.1,12.6,235,818.2,3243,91,0,0,4.3,1.1,0,69.7
15.202,0,11,14.4,-11.2,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.1,12.5,235,814.6,3229,91,0,0,4.3,1.1,0,70.5
15.314,0,11.1,14.4,-11.2,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.1,12.5,235,809.5,3219,90,0,0,4.3,1.1,0,70.5
15.428,0,11.1,14.4,-11.2,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.1,12.4,235,808.9,3204,90,0,0,4.3,1.1,0,70.5
15.543,0,11.1,14.4,-11.2,0,212,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,12.4,235,810.8,3185,89,0,0,4.3,1.1,0,70.5
15.662,0,11,14.4,-11.2,0,210,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,12.3,235,809.5,3168,89,0,0,4.2,0.8,0,70.5
15.784,0,11,14.4,-11.2,0,210,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,12.2,235,809.5,3151,89,0,0,4.2,0.8,0,69.7
15.919,0,11,14.4,-11.2,0,210,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,12.2,235,808.2,3127,88,0,0,4.2,0.8,0,70.6
16.038,0,11,14.4,-11.1,0,210,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,12.1,235,805.2,3120,88,0,0,4.2,0.8,0,70.5
16.174,0,11.1,14.4,-11.1,0,210,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,12.1,235,803.8,3114,88,0,0,4.2,0.8,0,70.5
16.299,0,11,14.4,-11.1,0,210,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,12,235,802.1,3071,87,0,0,4.2,0.8,0,70.5
16.413,0,11,14.4,-11.1,0,210,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,12,235,804.4,3072,86,0,0,4.1,0.8,0,70.5
16.531,0,11.1,14.4,-11.1,0,210,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.9,235,800.8,3067,86,0,0,4.1,0.8,0,70.5
16.656,0,11.1,14.4,-11.1,0,210,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.9,235,797.9,3059,86,0,0,4.1,0.8,0,70.5
16.774,0,11.1,14.4,-11,0,210,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.9,235,800.8,3036,86,0,0,4.1,0.4,0,71.4
16.893,0,11.1,14.4,-11,0,210,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.8,235,799.2,3039,85,0,0,4.2,0.4,0,70.5
17.015,0,11.1,14.4,-11,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.8,235,793.9,3023,85,0,0,4.2,0.4,0,69.6
17.146,0,11.1,14.4,-11,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.8,235,796.5,3021,85,0,0,4.1,0.4,0,69.6
17.263,0,11.1,14.4,-11,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.7,235,797.7,3011,85,0,0,4.2,0.4,0,70.5
17.384,0,11.1,14.4,-11,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.7,235,792.7,3002,85,0,0,4.2,0.4,0,70.5
17.502,0,11.1,14.4,-11,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.7,235,792.2,2992,84,0,0,4.2,0.4,0,70.5
17.624,0,11.1,14.4,-11,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.6,235,792.2,2988,84,0,0,4.2,0.4,0,70.5
17.747,0,11.1,14.4,-11,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.6,235,791.5,2977,84,0,0,4.2,0.4,0,69.6
17.858,0,11.1,14.4,-11,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.6,235,792.7,2971,83,0,0,4.2,0.4,0,69.6
17.978,0,11.1,14.4,-10.9,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.6,235,792.2,2960,83,0,0,4.2,0.4,0,69.6
18.108,0,11.1,14.4,-10.9,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.5,235,790.8,2950,83,0,0,4.2,0.4,0,69.6
18.234,0,11.1,14.4,-10.9,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.5,235,792.2,2949,83,0,0,4.1,0.4,0,69.6
