﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.41 map BQE60_INA0S_Z4DCT_Dyno3.mhd
294.125,99.6,128.3,14.2,5.6,17.1,203,0,0,0,0,0,0,20,5,86,19.43,18.5,204.8,135.2,156,2519.5,1568,31,15.2,16.9,81.1,9,0,95.1,95.1,0
294.248,99.6,133.1,14.2,6.4,17.1,203,0,0,0,0,0,0,20,5,86,18.69,18,205.9,142.8,156,2699,1577,32,15.9,20.3,81,8.2,0,94.9,94.9,0
294.379,99.6,137.3,14.2,7,17.1,203,0,0,0,0,0,0,20,5,86,18.64,18,206,147.9,156,2873.9,1597,32,18.1,25.5,81,7.9,0,95.7,95.7,0
294.519,99.6,142.7,14.2,7.8,17,203,0,0,0,0,0,0,20,5,86,17.93,16.91,205.8,153.3,156,3010.5,1626,33,18.5,22.8,81,7.9,0,92,92,0
294.677,99.6,148.9,14.2,8.8,17,203,0,0,0,0,0,0,20,5,88,17.62,15.95,207.1,161,156,3053.8,1683,34,20.6,20.6,81,7.5,0,86.2,86.2,0
294.819,99.6,156.8,14.2,10,17,203,0,0,0,0,0,0,20,5,88,16.22,15.95,207,170.1,156,2944.6,1743,35,20,20,81,7.9,0,76.8,76.8,0
294.957,99.6,164.8,14.2,11.2,17,203,0,0,0,0,0,0,20,5,88,15.98,15.93,207.9,179.4,156,2863.7,1802,36,19.2,20,81,8.2,0,72.9,72.9,0
295.085,99.6,170.5,14.2,12.1,17,203,0,0,0,0,0,0,20,5,88,15.6,15.62,207.9,188.5,156,2698.2,1881,38,20,20,81,9,0,69.5,69.5,0
295.218,99.6,181.1,14.2,13.9,17.1,203,0,0,0,0,0,0,20,5,88,15.39,15.32,207.9,190.4,156,2516.4,1954,39,20,20,81,9,0,58.7,58.7,0
295.354,99.6,186.6,14.2,14.9,17.2,203,0,0,0,0,0,0,20,5,88,14.51,14.4,207.9,185,156,2344,2022,40,16.5,16.4,81,9.8,0,46.7,46.7,0
295.471,99.6,191.6,14.2,15.7,17.3,203,0,0,0,0,0,0,20,5,88,13.91,13.87,207.9,172.3,156,2215.5,2096,42,11.8,9.5,81,9.8,0,45.9,45.9,0
295.609,99.6,191.5,14.2,15.7,17.3,203,0,0,0,0,0,0,20,5,88,13.88,14.17,207.9,168,156,2168.9,2172,43,8.2,8.2,81,9.8,0,49,49,0
295.735,99.6,196.2,14.2,16.5,17.5,203,0,0,0,0,0,0,20,5,88,13.98,13.87,207.7,169.8,156,2165.1,2246,45,4.8,2.9,81,9.8,0,47.2,47.2,0
295.877,99.6,194,14.2,17.1,18,203,0,0,0,0,0,0,20,5,88,14.05,14.48,207.4,172.2,156,2186.6,2339,47,1.4,1.4,81,9.8,0,46.3,46.3,0
296.001,99.6,188.5,14.2,17.8,18.2,203,0,0,0,0,0,0,20,5,88,14.47,14.43,207.2,177.1,156,2310.7,2415,48,-0.1,0.3,81.1,10.5,0,42.2,42.2,0
296.129,99.6,183.5,14.2,18.4,18.2,203,0,0,0,0,0,0,20,5,88,14.76,15.22,206.9,182.1,156,2403.5,2481,50,0,1.9,81,10.5,0,42.4,42.4,0
296.259,99.6,176.5,14.2,18.3,18.2,203,0,0,0,0,0,0,20,5,88,15,15.42,206.6,188.4,156,2507.4,2569,52,2.6,3.8,80.9,10.9,0,41.2,41.2,0
296.392,99.6,173.7,14.2,18.3,18.2,203,0,0,0,0,0,0,20,5,88,14.94,14.64,206.4,193.7,156,2547.2,2639,53,2.7,4.1,72.6,10.9,0,40.5,40.5,0
296.520,99.6,172.9,14.2,18.3,18.2,203,0,0,0,0,0,0,20,5,88,14.87,14.5,206.1,200.2,156,2582.4,2723,55,3.9,4.5,70.5,10.9,0,41.8,41.8,0
296.655,99.6,176.4,14.2,19,18.2,203,0,0,0,0,0,0,20,5,86,14.53,14.2,205.9,206.6,156,2510.6,2815,57,4.3,4.7,72.4,11.2,0,42.2,42.2,0
296.780,99.6,180.4,14.2,19.7,18.2,205,0,0,0,0,0,0,20,5,86,14.3,14.31,205.9,213.7,156,2349.4,2935,58,4.1,4.4,75.5,11.2,0,40.7,40.7,0
296.916,99.6,179.2,14.2,19.7,18.2,203,0,0,0,0,0,0,20,5,88,14.18,14.07,205.9,219.4,156,2235.5,2998,60,4.5,5.2,78.1,11.2,0,43.3,43.3,0
297.049,99.6,183,14.2,20.1,18.2,205,0,0,0,0,0,0,2,5,86,13.91,13.85,205.9,226.2,158,2109.6,3060,62,5,7.1,80.5,12,0,40.6,40.6,0
297.168,99.6,182,14.2,19.8,18.2,205,0,0,0,0,0,0,2,5,86,13.7,13.45,205.9,233.2,158,1985.3,3143,63,3.8,4.3,80.6,12,0,43,43,0
297.298,99.6,185.8,14.2,19.8,18.2,205,0,0,0,0,0,0,2,5,86,13.62,13.67,205.9,239.5,158,1910.6,3260,65,3.6,5.2,80.6,12,0,40.7,40.7,0
297.420,99.6,187.6,14.2,19.8,18.1,205,0,0,0,0,0,0,2,5,86,13.47,13.58,205.9,247.1,158,1834.2,3352,67,2.5,4.8,80.7,12,0,42.3,42.3,0
297.553,99.6,192.9,14.2,19.8,18,205,0,0,0,0,0,0,2,5,86,13.35,13.25,205.9,253.7,158,1760.2,3419,69,1.2,1.8,80.7,12,0,42.3,42.3,0
297.679,99.6,197.1,14.2,19.8,17.9,205,0,0,0,0,0,0,2,5,86,13.31,13.26,205.9,261.3,158,1684.8,3513,71,-1.2,-0.4,80.8,12.4,0,43.3,43.3,0
297.806,99.6,198.1,14.2,19.6,17.9,205,0,0,0,0,0,0,2,5,86,13.41,13.45,205.9,267.9,158,1642.1,3598,72,-2.6,-0.5,80.8,12.4,0,44.5,44.5,0
297.950,99.6,200.6,14.2,19.6,17.9,205,0,0,0,0,0,0,2,5,88,13.54,13.57,205.9,275,158,1642.5,3649,74,-3.1,-1.6,80.9,12.4,0,45,45,0
298.091,99.6,197.4,14.2,19.5,17.9,205,0,0,0,0,0,0,2,5,88,13.42,13.62,205.9,283.3,158,1668.2,3751,76,-4,-4,80.9,12.4,0,46,46,0
298.227,99.6,197.1,14.2,19.6,17.9,205,0,0,0,0,0,0,2,5,88,13.64,13.68,205.9,291.3,158,1711.1,3868,78,-3.5,-1.3,80.9,12.4,0,45.4,45.4,0
298.349,99.6,196.9,14.2,19.6,17.9,205,0,0,0,0,0,0,2,5,88,13.64,13.44,205.9,298.1,158,1740.5,3934,80,-2.8,-2.5,81,12.4,0,46.1,46.1,0
298.498,99.6,196.6,14.2,19.6,17.9,205,0,0,0,0,0,0,2,5,88,13.58,13.52,205.9,304.9,158,1740.1,4012,81,-2.7,-1.6,81,12.4,0,46,46,0
298.621,99.6,198.5,14.2,20.1,17.9,207,0,0,0,0,0,0,2,5,88,13.59,13.24,205.9,313.5,158,1706.7,4117,83,-2.9,-0.4,81,12.4,0,47.7,47.7,0
298.746,99.6,203.2,14.2,20.9,17.9,207,0,0,0,0,0,0,2,5,88,13.59,13.25,205.9,320.6,158,1682.1,4197,85,-2.2,-0.8,80.9,12.4,0,47.9,47.9,0
298.863,99.6,200.6,14.2,20.7,17.9,207,0,0,0,0,0,0,2,5,88,13.47,13.49,205.9,327.9,158,1605.5,4284,86,-2,-0.4,80.9,12.4,0,48.8,48.8,0
298.991,99.6,199,14.2,20.3,17.9,207,0,0,0,0,0,0,2,5,88,13.67,13.64,205.9,335.4,158,1637.9,4371,88,-0.6,0.5,81,12.4,0,50.3,50.3,0
299.108,99.6,197.2,14.2,20.2,17.9,207,0,0,0,0,0,0,2,5,88,13.44,13.42,205.9,342.4,158,1689.1,4444,90,-1,0.4,81,12.4,0,50.4,50.4,0
299.246,99.6,196.7,14.2,20.1,17.9,207,0,0,0,0,0,0,2,5,90,13.44,13.48,205.8,348.7,158,1702.4,4528,91,-0.9,0.5,80.9,12.8,0,51.4,51.4,0
299.388,99.6,196.6,14.2,20.1,17.9,207,0,0,0,0,0,0,2,5,90,13.39,13.39,205.8,355.5,158,1743.7,4613,93,-1.2,0.6,80.9,12.8,0,53.1,53.1,0
299.506,99.6,195.4,14.2,20.1,17.9,207,0,0,0,0,0,0,2,5,90,13.34,13.39,205.6,362.2,158,1759.7,4710,94,-1.7,0.6,81,12.8,0,54.1,54.1,0
299.618,99.6,194.2,14.2,20,17.9,207,0,0,0,0,0,0,2,5,90,13.31,13.32,205.5,367.5,158,1784,4767,96,-2,0.3,81,12.8,0,54.9,54.9,0
299.807,99.6,194.1,14.2,19.9,17.9,208,0,0,0,0,0,0,2,5,90,13.31,13.44,205.4,372.9,158,1808.9,4835,98,-2,-0.5,81,12.8,0,56.3,56.3,0
299.951,99.6,193.4,14.2,19.8,17.9,208,0,0,0,0,0,0,2,5,90,13.32,13.32,205.3,381.5,158,1860.8,4940,100,-2.6,-0.8,81,12.8,0,57.2,57.2,0
300.072,99.6,191.8,14.2,19.7,17.9,208,0,0,0,0,0,0,2,5,90,13.22,13.14,205,387.7,158,1902.5,5037,102,-3.5,-2,81,13.5,0,59,59,0
300.218,99.6,192.5,14.2,19.7,17.9,208,0,0,0,0,0,0,2,5,90,13.25,13.34,204.7,393.2,158,1921.1,5100,103,-4,-2.4,81,13.5,0,59.2,59.2,0
300.368,99.6,191,14.2,19.6,17.9,208,0,0,0,0,0,0,2,5,91,13.22,13.14,204.4,399.1,158,1956.1,5195,105,-4.5,-2.9,81,13.5,0,61.6,61.6,0
300.500,99.6,191.9,14.2,19.5,17.9,208,0,0,0,0,0,0,2,5,91,13.19,13.09,204,404.7,158,1991.1,5267,106,-5,-3.6,81,13.5,0,61.5,61.5,0
300.639,99.6,191.4,14.2,19.4,17.9,208,0,0,0,0,0,0,2,5,91,13.18,13.14,203.6,409.8,158,2050.6,5333,107,-5.5,-3.5,81,13.5,0,61.6,61.6,0
300.767,99.6,188.9,14.2,19.1,17.9,208,0,0,0,0,0,0,2,5,91,13.24,13.26,203.3,414.9,158,2100.7,5408,109,-5.4,-2.9,81,13.5,0,63.6,63.6,0
300.891,99.6,188.5,14.2,19.1,17.9,208,0,0,0,0,0,0,2,5,91,13.05,12.99,203.1,419.6,158,2106.2,5486,111,-6.3,-4.7,81,13.5,0,65.9,65.9,0
301.005,99.6,188.1,14.2,18.9,17.9,208,0,0,0,0,0,0,2,5,93,13.15,13.24,202.5,423.8,158,2145,5538,112,-6,-3.3,81,13.9,0,65,65,0
301.144,99.6,187.4,14.2,18.7,17.9,208,0,0,0,0,0,0,2,5,93,13.02,13.02,202,427.8,158,2179.1,5602,113,-6.7,-4.7,81,13.9,0,67.3,67.3,0
301.287,99.6,184.4,14.2,18.5,17.9,208,0,0,0,0,0,0,2,5,93,13.09,13.15,201.6,432.1,158,2243.6,5684,115,-6.1,-3.7,81,13.9,0,67.3,67.3,0
301.427,99.6,185.6,14.2,18.5,17.9,208,0,0,0,0,0,0,2,5,93,13.04,13.04,201,436.3,158,2268.3,5757,116,-6.5,-4.1,81,13.9,0,68.6,68.6,0
301.553,99.6,183.7,14.2,18.3,17.9,208,0,0,0,0,0,0,2,5,93,12.99,13.02,200.4,440.3,158,2280.1,5806,117,-6.8,-4.5,81,13.9,0,65.8,65.8,0
301.668,99.6,181.8,14.2,18,17.9,208,0,0,0,0,0,0,2,5,93,13.01,12.99,200.1,443.7,158,2352.4,5869,119,-6.5,-4.7,81,13.9,0,69.6,69.6,0
301.807,99.6,182.8,14.2,18,17.9,208,0,0,0,0,0,0,2,5,93,13.02,13.02,199.5,447,158,2368.6,5915,119,-6.2,-4,81,13.9,0,68.7,68.7,0
301.934,99.6,182.9,14.2,17.9,17.9,208,0,0,0,0,0,0,2,5,95,12.92,12.89,198.8,450.8,158,2378.4,5972,121,-6.5,-5,81,13.9,0,70.9,70.9,0
302.066,99.6,182.2,14.2,17.9,17.9,208,0,0,0,0,0,0,2,5,95,12.85,12.72,198.3,453.9,158,2420.8,6066,122,-6.6,-6.3,81,13.9,0,67.1,67.1,0
302.187,99.6,181.1,14.2,17.9,17.9,208,0,0,-3.3,0,0,0,2,5,95,12.85,12.79,197.9,456.7,158,2413.2,6077,123,-6.9,-7,81,13.9,0,66.3,66.5,0
302.313,29.6,181.3,14.2,17.9,17.9,208,0,0,-3.3,0,0,0,2,5,95,12.79,12.79,197.3,459.2,158,2443.9,6145,124,-7.7,-7.3,81,8.2,0,71.6,71.6,0
302.426,0,183,14.2,17.9,3.1,208,0,0,-3.3,0,0,0,2,5,97,12.85,12.88,96.3,368.4,158,2436.2,6141,124,-7.1,-7.4,53.2,-4.5,0,31.7,31.7,0
302.548,0,72.3,14.2,-0.9,0,208,0,0,-3,0,0,0,2,5,97,14.21,15.27,51.2,203.3,158,3631.3,6103,124,-5.7,-0.5,11.8,9,0,45.6,45.6,0
302.671,0,26.6,14.2,-8.6,0,208,0,0,-3,0,0,0,2,5,99,14.61,14.07,18.6,89.4,158,3635.8,6084,124,-0.9,-1.4,4.9,37.5,0,66.5,66.5,0
302.785,0,13.4,14.2,-10.8,0,208,0,0,0,0,0,0,2,5,99,12.95,12.88,12.2,41,158,3542.8,6111,124,-12,-12,4.6,25.5,0,79.7,79.7,0
302.903,0,11.6,14.2,-11.1,0,210,0,0,0,0,0,0,2,5,99,12.62,13.04,12.2,29.5,158,3204.7,6096,124,-12,-12,6.9,15.8,0,79.9,79.9,0
303.040,0,11.4,14.2,-11.1,0,210,0,0,0,0,0,0,2,5,95,12.98,13.58,12,26.4,158,3081.6,6065,122,0,0,7.9,15.8,0,79.2,79.2,0
303.155,0,11.8,14.2,-11,0,210,0,0,0,0,0,0,2,5,95,40.34,38.66,12,25.5,158,2703.9,6018,122,0,0,8.1,15.8,0,79.8,79.8,0
303.277,0,11.8,14.2,-11,0,210,0,0,0,0,0,0,2,5,95,167.41,150,11.9,25.3,158,2198.8,5974,121,0,0,8,15.8,0,79.2,79.2,0
303.419,0,11.8,14.2,-11,0,210,0,0,0,0,0,0,2,5,95,234.95,234.95,11.9,24.9,158,1705.2,5912,120,0,0,7.9,15.4,0,79.8,79.8,0
303.561,0,11.8,14.2,-11,0,210,0,0,0,0,0,0,2,5,95,234.95,234.95,11.9,24.6,158,1295.2,5841,118,0,0,7.9,15.4,0,79.9,79.9,0
303.698,0,11.9,14.2,-11,0,210,0,0,0,0,0,0,2,5,95,234.95,234.95,11.8,24.2,158,1066.5,5766,117,0,0,7.9,15.4,0,79.9,79.9,0
303.821,0,11.8,14.2,-11,0,210,0,0,0,0,0,0,2,5,95,234.95,234.95,11.8,23.7,158,1063.2,5684,115,0,0,7.8,15,0,79.9,79.9,0
303.944,0,11.8,14.2,-10.9,0,210,0,0,0,0,0,0,2,5,95,234.95,234.95,11.7,23.4,158,745.6,5611,114,0,0,7.8,15,0,79.9,79.9,0
304.083,0,11.8,14.2,-10.9,0,210,0,0,0,0,0,0,2,5,95,234.95,234.95,11.7,23,158,689,5538,112,0,0,7.6,14.6,0,75.7,75.7,0
304.210,0,11.7,14.2,-11,0,210,0,0,0,0,0,0,2,5,95,234.95,234.95,11.6,22.6,158,705.1,5458,110,0,0,7.5,14.2,0,75.8,75.8,0
304.342,0,11.6,14.2,-11,0,210,0,0,0,0,0,0,2,5,95,234.95,234.95,11.6,22.2,158,724.7,5384,109,0,0,7.4,13.5,0,75.8,75.8,0
304.468,0,11.5,14.2,-11,0,210,0,0,0,0,0,0,2,5,95,234.95,234.95,11.5,21.7,158,739.9,5304,107,0,0,7.3,13.1,0,75.8,75.8,0
304.603,0,11.3,14.2,-11,0,210,0,0,0,0,0,0,2,5,95,234.95,234.95,11.5,21.4,158,749.7,5225,106,0,0,7.1,12.4,0,75.8,75.8,0
304.741,0,11.3,14.2,-11,0,208,0,0,0,0,0,0,2,5,95,234.95,234.95,11.4,20.9,158,759.5,5140,104,0,0,7,12,0,75.9,75.9,0
304.863,0,11.1,14.2,-10.9,0,208,0,0,0,0,0,0,2,5,95,234.95,234.95,11.4,20.5,158,768.2,5064,103,0,0,7,11.2,0,75.9,75.9,0
304.974,0,11.2,14.2,-10.9,0,208,0,0,0,0,0,0,2,5,95,234.95,234.95,11.3,20.2,158,775.5,4994,101,0,0,6.9,10.9,0,75.9,75.9,0
305.133,0,11.2,14.2,-10.9,0,208,0,0,0,0,0,0,2,5,95,234.95,234.95,11.3,19.8,158,782.4,4922,99,0,0,6.9,10.1,0,75.9,75.9,0
305.243,0,11.1,14.2,-10.9,0,208,0,0,0,0,0,0,2,5,95,234.95,234.95,11.3,19.4,158,791.1,4835,98,0,0,6.8,9.8,0,75.9,75.9,0
305.353,0,11.2,14.2,-10.9,0,208,0,0,0,0,0,0,2,5,95,234.95,234.95,11.2,19,158,793.2,4769,96,0,0,6.8,9,0,76,76,0
305.469,0,11.1,14.2,-10.9,0,208,0,0,0,0,0,0,2,5,95,234.95,234.95,11.2,18.7,158,797.6,4706,95,0,0,6.7,8.6,0,76,76,0
