﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.41 map BQE60_INA0S_Z4DCT_v18a.mhd
345.958,99.6,120.5,14.2,5.8,15.9,201,0,0,0,0,0,0,20,5,115,16.02,16.16,184.7,154.9,212,2552.9,2320,47,-5.7,-4,81,12,0,94.6,94.6,0
346.082,99.6,135.9,14.2,8.1,15.8,201,0,0,0,0,0,0,20,5,115,16.38,16.95,184.6,158.1,212,2728.9,2380,47,-2.5,2.2,81,11.2,0,90.9,90.9,0
346.194,99.6,142.5,14.2,9.6,16.2,201,0,0,0,0,0,0,20,5,115,15.14,15.14,184.4,160.7,212,3027,2407,48,-5.6,-3.6,81,10.9,0,88.8,88.8,0
346.308,99.6,140.9,14.2,10.3,17,201,0,0,0,0,0,0,20,5,115,15.46,15.39,184.3,163.6,212,3157.7,2461,49,-4.3,-2.2,81,10.9,0,87.4,87.4,0
346.422,99.6,148.1,14.2,12.3,17.4,201,0,0,0,0,0,0,20,5,115,15.53,15.53,184.3,167.3,212,3240.6,2511,50,-2.3,0.6,81,10.9,0,82.2,82.2,0
346.549,99.6,148.5,14.2,13.2,17.3,201,0,0,0,0,0,0,20,5,115,15.11,15.22,184.2,171.6,212,3182.2,2591,52,-2.5,0.7,81,10.9,0,71.1,71.1,0
346.677,99.6,154.5,14.2,14.8,17.3,201,0,0,0,0,0,0,20,5,115,14.96,14.99,184.2,176.4,212,3076.2,2665,53,-0.9,3.8,81,10.9,0,55.9,55.9,0
346.791,99.6,159.7,14.2,16.4,17.4,201,0,0,0,0,0,0,20,5,115,14.53,14.58,184.1,181.6,212,2855.8,2727,54,0,3.7,81,10.9,0,44.5,44.5,0
346.905,99.6,164.5,14.2,17.7,17.5,201,0,0,0,0,0,0,20,5,115,14.35,14.6,184.1,185.5,212,2711.9,2783,55,0.4,4.5,81,11.2,0,42,42,0
347.060,99.6,166.3,14.2,18.2,17.7,201,0,0,0,0,0,0,20,5,113,14.53,14.47,184.5,190.9,212,2579.4,2858,57,2.4,5.7,81,11.2,0,45.1,45.1,0
347.175,99.6,169.8,14.2,18.9,17.9,201,0,0,0,0,0,0,20,5,113,14.46,14.43,185.7,196.9,212,2404.7,2926,59,3.4,7.6,80.7,11.2,0,44.7,44.7,0
347.296,99.6,173,14.2,19.4,18.1,201,0,0,0,0,0,0,20,5,113,14.11,14.14,186.9,203.1,212,2253.2,3002,60,2.7,6.8,80.5,11.2,0,44.5,44.5,0
347.407,99.6,179.4,14.2,20.6,18.2,201,0,0,0,0,0,0,2,5,113,14,13.94,188.1,209.4,212,2094.4,3097,62,2.8,6.3,80.5,12,0,46.4,46.4,0
347.524,99.6,185.7,14.2,21.1,18.2,201,0,0,0,0,0,0,2,5,113,13.82,13.81,189.2,216.3,212,1905.5,3151,63,2.5,6.5,80.5,12,0,48.1,48.1,0
347.635,99.6,187,14.2,21.6,18.2,201,0,0,0,0,0,0,20,5,113,13.72,13.72,189.1,220,212,1766.9,3190,64,2.4,6.3,80.5,11.2,0,42.1,42,0
347.755,99.6,185.9,14.2,20.9,18.1,201,0,0,0,0,0,0,2,5,113,14.07,13.71,190.4,227.5,212,1683.4,3342,66,5.1,5.8,80.7,12,0,45.9,45.9,0
347.866,99.6,188.5,14.2,21.4,18.1,201,0,0,0,0,0,0,2,5,111,13.55,13.59,190.8,233.7,212,1621,3380,68,1.9,5.8,80.6,12,0,45.2,45.2,0
347.973,99.6,189,14.2,21.4,18,201,0,0,0,0,0,0,2,5,111,13.58,13.29,191.2,239.3,212,1596.2,3414,69,2.1,3.5,80.7,12,0,44.9,44.9,0
348.098,99.6,189.7,14.2,21.2,17.9,201,0,0,0,0,0,0,2,5,111,13.54,13.67,191.7,246.5,212,1601.3,3516,71,1.5,4.6,80.7,11.2,0,45.7,45.7,0
348.216,99.6,186.7,14.2,21.1,17.9,201,0,0,0,0,0,0,2,5,111,13.67,13.51,192.5,252.9,212,1625.6,3567,72,1.9,3.5,80.8,11.2,0,45.5,45.5,0
348.325,99.6,182.1,14.2,20.6,17.9,201,0,0,0,0,0,0,2,5,111,13.54,13.55,193.1,259.5,212,1659.4,3637,74,1.8,2.9,80.8,11.2,0,44.6,44.6,0
348.448,99.6,181.7,14.2,20.2,17.9,201,0,0,0,0,0,0,2,5,111,13.67,13.52,193.7,266.2,212,1718.8,3708,75,1.6,5,80.8,11.2,0,45.6,45.6,0
348.566,99.6,181.5,14.2,20,17.9,201,0,0,0,0,0,0,2,5,111,13.51,13.68,194.1,273,212,1778,3785,76,1.2,4.5,80.8,11.2,0,46.6,46.6,0
348.688,99.6,179.4,14.2,20,17.9,201,0,0,0,0,0,0,2,5,111,13.48,13.71,194.8,279.6,212,1810.3,3867,78,1.3,3.6,80.9,11.2,0,45.9,45.9,0
348.810,99.6,182.3,14.2,20,17.9,201,0,0,0,0,0,0,2,5,111,13.58,13.68,195.1,286.6,212,1833.8,3942,80,1.5,3,80.9,11.2,0,47.1,47.1,0
348.925,99.6,182.9,14.2,20,17.9,201,0,0,0,0,0,0,2,5,111,13.58,13.68,195.4,292.5,212,1852,4011,81,1.8,3.4,80.9,11.2,0,46.3,46.3,0
349.038,99.6,185.5,14.2,20.5,17.9,201,0,0,0,0,0,0,2,5,111,13.54,13.39,195.6,298.4,212,1841.6,4083,82,1.8,3.7,81,10.9,0,46.4,46.4,0
349.174,99.6,187.6,14.2,20.5,17.9,201,0,0,0,0,0,0,2,5,111,13.51,13.29,196,305.7,212,1801.4,4144,84,1.6,3,81,10.9,0,47.2,47.2,0
349.290,99.6,187.1,14.2,20.5,17.9,201,0,0,0,0,0,0,2,5,111,13.57,13.55,196.2,312.5,212,1768.5,4239,85,2.4,4,80.9,10.9,0,47.8,47.8,0
349.402,99.6,187.5,14.2,20.5,17.9,203,0,0,0,0,0,0,2,5,111,13.38,13.62,196.5,319.6,212,1729.6,4299,87,0.5,5.6,81,10.9,0,48.9,48.9,0
349.520,99.6,183.7,14.2,19.9,17.9,203,0,0,0,0,0,0,2,5,111,13.58,13.52,196.5,325.6,212,1777.5,4379,88,2.5,5.3,81,10.9,0,49.7,49.7,0
349.641,99.6,185.3,14.2,19.9,17.9,203,0,0,0,0,0,0,2,5,111,13.49,13.31,196.5,331.8,212,1820.9,4440,89,2.7,4.8,81,10.9,0,50,50,0
349.755,99.6,185.4,14.2,19.8,17.9,203,0,0,0,0,0,0,2,5,111,13.37,13.49,196.4,337.8,212,1826,4508,91,2,5.4,81,10.5,0,51.8,51.8,0
349.874,99.6,183.2,14.2,19.5,17.9,203,0,0,0,0,0,0,2,5,111,13.41,13.32,196.4,343.2,212,1855.6,4581,93,2.1,4.7,81,10.5,0,53.5,53.5,0
349.984,99.6,183.7,14.2,19.4,17.9,203,0,0,0,0,0,0,2,5,111,13.38,13.41,196.3,348,212,1888.4,4656,94,2,4.8,81,10.5,0,53.2,53.2,0
350.093,99.6,184.2,14.2,19.4,17.9,203,0,0,0,0,0,0,2,5,111,13.38,13.42,196.2,352.8,212,1889.6,4705,95,1.9,5.1,81,10.5,0,54.6,54.6,0
350.216,99.6,183,14.2,19.3,17.9,203,0,0,0,0,0,0,2,5,111,13.37,13.44,196.1,357.9,212,1910.3,4792,97,1.8,5.3,81,10.5,0,55.6,55.6,0
350.338,99.6,184,14.2,19.3,17.9,203,0,0,0,0,0,0,2,5,111,13.28,13.41,196,363.4,212,1920,4844,98,1.4,4.2,81,10.5,0,55.9,55.9,0
350.454,99.6,183.8,14.2,19.3,17.9,203,0,0,0,0,0,0,2,5,111,13.31,13.19,195.9,367.7,212,1929.6,4915,99,1.2,3.7,81,10.5,0,56.2,56.2,0
350.570,99.6,184.5,14.2,19.3,17.9,203,0,0,0,0,0,0,2,5,111,13.24,13.38,195.8,372.3,212,1925.3,4968,101,0.8,3.1,81,10.5,0,57.2,57.2,0
350.686,99.6,184.5,14.2,19.2,17.9,203,0,0,0,0,0,0,2,5,111,13.19,13.32,195.6,376.9,212,1954.9,5027,102,0,2.5,81,10.5,0,58.3,58.3,0
350.804,99.6,182.7,14.2,19.1,17.9,203,0,0,0,0,0,0,2,5,111,13.19,13.31,195.4,381.5,212,1962.6,5112,103,-0.4,2.1,81,10.5,0,58,58,0
350.924,99.6,183,14.2,19.1,17.9,203,0,0,0,0,0,0,2,5,111,13.14,13.28,195,385.9,212,2006.1,5179,104,-1,1.3,81,10.5,0,59.7,59.7,0
351.036,99.6,182.6,14.2,18.8,17.9,203,0,0,0,0,0,0,2,5,111,13.18,13.28,194.7,389.8,212,2039.7,5219,106,-1.7,1.4,81,10.5,0,58.9,58.9,0
351.153,99.6,182.3,14.2,18.8,17.9,205,0,0,0,0,0,0,2,5,111,13.14,13.21,194.4,394,212,2054,5287,107,-2.1,0.9,81,10.5,0,61.7,61.7,0
351.277,99.6,181.7,14.2,18.8,17.9,205,0,0,0,0,0,0,2,5,111,13.06,12.99,194.2,398.1,212,2055.1,5348,108,-2.8,-0.8,81,10.5,0,61.6,61.6,0
351.393,99.6,181.4,14.2,18.6,17.9,205,0,0,0,0,0,0,2,5,113,13.14,13.14,193.9,402.1,212,2114.8,5407,109,-2.9,-0.4,80.9,10.5,0,63.1,63.1,0
351.517,99.6,180.5,14.2,18.5,17.9,205,0,0,0,0,0,0,2,5,113,13.11,13.18,193.7,406.1,212,2136.4,5474,111,-3.2,-0.9,80.9,10.5,0,61.9,61.9,0
351.645,99.6,179.1,14.2,18.2,17.9,205,0,0,0,0,0,0,2,5,113,13.14,13.08,193.2,410,212,2183.4,5542,112,-3.4,-1.3,81,10.9,0,62.5,62.5,0
351.769,99.6,178.2,14.2,18,17.9,205,0,0,0,0,0,0,2,5,113,13.09,13.18,192.7,413.9,212,2206,5582,113,-3.6,-1.1,81.1,10.9,0,62,62,0
351.887,99.6,176.9,14.2,17.9,17.9,205,0,0,0,0,0,0,2,5,115,13.09,13.02,192.3,417.1,212,2232.5,5646,114,-3.9,-1,81,10.9,0,65.1,65.1,0
352.018,99.6,175.3,14.2,17.8,17.9,205,0,0,0,0,0,0,2,5,115,12.96,13.11,191.8,420.5,212,2239.1,5711,116,-4.4,-1.7,80.9,10.9,0,67.3,67.3,0
352.133,99.6,175.8,14.2,17.7,17.9,205,0,0,0,0,0,0,2,5,115,12.98,13.04,191.5,423.8,212,2274.2,5763,116,-4.8,-1.8,81,11.2,0,62.1,62.1,0
352.250,99.6,174.3,14.2,17.5,17.9,205,0,0,0,0,0,0,2,5,115,12.99,12.99,191.1,426.8,212,2294.6,5809,117,-5.2,-1.5,81,11.2,0,64.4,64.4,0
352.367,99.6,173.6,14.2,17.4,17.9,207,0,0,0,0,0,0,2,5,115,13.01,12.95,190.6,429.7,212,2317.7,5857,119,-5.3,-2,81,11.2,0,61.3,61.3,0
352.488,99.6,172.6,14.2,17.1,17.9,207,0,0,0,0,0,0,2,5,115,12.92,12.95,190.2,432.7,212,2367.1,5922,120,-5.6,-2.6,81,11.2,0,75.4,75.4,0
352.603,99.6,172.2,14.2,17.1,17.9,207,0,0,0,0,0,0,2,5,115,12.94,13.01,189.8,435.7,212,2399.1,5974,121,-5.9,-2.5,80.9,11.2,0,76.8,76.8,0
352.732,99.6,171.2,14.2,17.1,17.9,207,0,0,0,0,0,0,2,5,117,12.83,12.83,189,438.6,212,2423,6020,122,-7,-3.8,81,12,0,69.2,69.2,0
352.845,99.6,174.8,14.2,17.6,17.9,207,0,0,0,0,0,0,2,5,117,12.83,13.02,188.8,440.7,212,2430.7,6067,123,-6.9,-4.1,81.1,12,0,68.8,68.8,0
352.965,99.6,173.5,14.2,17.6,17.9,207,0,0,0,0,0,0,2,5,117,12.61,12.81,188,442.9,212,2413.2,6116,124,-8.6,-6.9,81.1,12,0,67.4,67.4,0
353.068,99.6,173.1,14.2,17.6,17.9,207,0,0,0,0,0,0,2,5,118,12.76,12.82,187.5,444.9,212,2461.3,6171,125,-9,-6.7,81,12,0,77.1,77.1,0
353.177,99.6,173.7,14.2,17.4,17.9,208,0,0,0,0,0,0,2,5,118,12.79,12.52,187.1,446.8,212,2467.2,6215,126,-9.4,-7.5,81.1,12,0,69.2,69.2,0
353.294,99.6,173,14.2,17.4,17.9,208,0,0,0,0,0,0,2,5,120,12.83,12.46,186.5,448.6,212,2477.4,6241,126,-9.4,-7.5,81.1,12,0,73.3,73.3,0
353.406,99.6,173.5,14.2,17.4,17.9,208,0,0,0,0,0,0,2,5,120,12.76,12.65,185.8,450.5,212,2501.9,6268,127,-9.9,-8.9,81,12,0,75.1,75.1,0
353.514,99.6,173.5,14.2,17.4,17.9,208,0,0,0,0,0,0,2,5,120,12.71,12.53,185.4,452.2,212,2516.7,6344,128,-10.3,-11.7,81,12,0,69.1,69.1,0
353.627,99.6,172.7,14.2,17.4,17.9,208,0,0,0,0,0,0,2,5,122,12.69,12.56,184.7,453.9,212,2545.6,6368,129,-10.3,-10.3,81,12,0,78.4,78.4,0
353.765,99.6,172.4,14.2,17.4,17.9,208,0,0,0,0,0,0,2,5,122,12.66,12.58,184.2,455.8,212,2542.8,6396,129,-11,-11.9,81,12,0,77.8,77.8,0
353.885,99.6,172.6,14.2,17.2,17.9,208,0,0,0,0,0,0,2,5,122,12.63,12.72,183.9,457.8,212,2574.7,6476,130,-10.8,-11.6,81,12,0,77.5,77.5,0
354.027,99.6,171.9,14.2,17.2,17.9,208,0,0,0,0,0,0,2,5,122,12.69,12.68,183.1,459.2,212,2579.9,6513,132,-11.3,-11.3,81,12,0,77.1,77.1,0
354.144,99.6,168.5,14.2,16.8,17.9,208,0,0,0,0,0,0,2,5,122,12.62,12.75,182.8,461.6,212,2619.1,6552,132,-11.1,-10.9,80.9,12.4,0,81.1,81.1,0
354.275,99.6,168.8,14.2,16.6,17.9,208,0,0,0,0,-3.3,0,2,5,124,12.59,12.73,182.7,463.9,212,2652.9,6595,134,-12,-11.9,80.9,12.4,0,80.2,80.6,0
354.395,10,167.5,14.2,16.5,17.9,208,0,0,0,0,-3.3,0,2,5,124,12.45,12.78,182.5,466.3,212,2660.3,6619,134,-12,-9.5,81,6,0,62.8,62.8,0
354.514,0,158.2,14.2,14.8,2.1,208,0,0,0,0,-3.3,0,2,5,126,12.66,12.82,86.6,361.3,212,2668.9,6619,134,-11.6,-8.2,42.6,-7.1,0,34.5,34.5,0
354.637,0,53,14.2,-3.8,0,208,0,0,0,0,-3,0,2,5,126,15.98,16.56,39.9,184.5,212,2161.1,6634,134,-10.8,4.8,10.4,21.8,0,47.4,47.4,0
354.752,0,16.8,14.2,-10.1,0,208,0,0,0,0,0,0,2,5,126,15.87,13.95,16.4,75.2,212,2047.4,6570,134,8.3,-7.1,4.3,34.5,0,76.2,76.2,0
354.872,0,12.3,14.2,-10.8,0,208,0,0,0,0,0,0,2,5,126,12.95,12.92,13.1,39.4,212,2024.6,6632,134,-12,-12,5.7,16.5,0,81.4,81.4,0
354.985,0,12.1,14.2,-10.8,0,210,0,0,0,0,0,0,2,5,126,12.4,12.85,12.7,32.3,212,1867.8,6566,133,0,0,8,16.5,0,81.1,81.1,0
355.100,0,12.6,14.2,-10.7,0,210,0,0,0,0,0,0,2,5,126,12.99,22.06,12.6,30.2,212,1622.5,6534,132,0,0,8.9,16.5,0,80.7,80.7,0
355.218,0,12.6,14.2,-10.7,0,210,0,0,0,0,0,0,2,5,126,109.43,106.02,12.4,29.3,212,1149.4,6482,131,0,0,8.8,16.5,0,80.7,80.7,0
355.340,0,12.4,14.2,-10.7,0,210,0,0,0,0,0,0,2,5,126,234.95,234.95,12.3,28.7,212,818.2,6426,130,0,0,8.6,16.1,0,80.8,80.8,0
355.459,0,12.2,14.2,-10.8,0,210,0,0,0,0,0,0,2,5,126,234.95,234.95,12.2,28.1,212,689,6363,129,0,0,8.4,16.1,0,80.9,80.9,0
355.572,0,12.2,14.2,-10.8,0,210,0,0,0,0,0,0,2,5,126,234.95,234.95,12.1,27.6,212,725.3,6300,127,0,0,8.4,16.1,0,80.9,80.9,0
355.701,0,12,14.2,-10.8,0,212,0,0,0,0,0,0,2,5,126,234.95,234.95,12.1,27.3,212,748.6,6236,126,0,0,8.3,16.1,0,81,81,0
355.812,0,12,14.2,-10.8,0,212,0,0,0,0,0,0,2,5,126,234.95,234.95,12.1,26.8,214,774.7,6161,124,0,0,8.2,16.5,0,81,81,0
355.924,0,12,14.2,-10.8,0,212,0,0,0,0,0,0,2,5,126,234.95,234.95,12,26.5,214,789.2,6095,123,0,0,8.1,15.8,0,80.4,80.4,0
356.046,0,11.9,14.2,-10.8,0,212,0,0,0,0,0,0,2,5,126,234.95,234.95,12,26.1,214,803.1,6017,122,0,0,8,15.8,0,76.8,76.8,0
356.152,0,11.9,14.2,-10.8,0,212,0,0,0,0,0,0,2,5,126,234.95,234.95,11.9,25.7,214,803.8,5950,121,0,0,8,15.8,0,76.8,76.8,0
356.263,0,11.9,14.2,-10.8,0,212,0,0,0,0,0,0,2,5,126,234.95,234.95,11.9,25.3,214,806.3,5889,119,0,0,7.9,15.4,0,76.8,76.8,0
356.383,0,11.9,14.2,-10.8,0,212,0,0,0,0,0,0,2,5,126,234.95,234.95,11.8,24.9,214,806.5,5813,117,0,0,7.8,15.4,0,76.9,76.9,0
356.500,0,11.9,14.2,-10.8,0,212,0,0,0,0,0,0,2,5,126,234.95,234.95,11.8,24.5,214,806.5,5740,116,0,0,7.8,15.4,0,76.9,76.9,0
356.609,0,12,14.2,-10.8,0,212,0,0,0,0,0,0,2,5,126,234.95,234.95,11.8,24.2,214,805.2,5674,114,0,0,7.8,15,0,76.9,76.9,0
356.725,0,11.8,14.2,-10.8,0,212,0,0,0,0,0,0,2,5,126,234.95,234.95,11.7,23.8,214,807.4,5612,113,0,0,7.7,15,0,76.9,76.9,0
356.838,0,11.7,14.2,-10.8,0,212,0,0,0,0,0,0,2,5,126,234.95,234.95,11.7,23.4,216,809.5,5543,112,0,0,7.5,14.6,0,77,77,0
356.956,0,11.6,14.2,-10.9,0,212,0,0,0,0,0,0,2,5,126,234.95,234.95,11.6,23,216,811.8,5470,111,0,0,7.4,14.2,0,77,77,0
357.075,0,11.5,14.2,-10.9,0,212,0,0,0,0,0,0,2,5,126,234.95,234.95,11.6,22.7,216,824.9,5396,109,0,0,7.4,13.9,0,77,77,0
357.196,0,11.4,14.2,-10.9,0,214,0,0,0,0,0,0,2,5,126,234.95,234.95,11.6,22.3,216,970.7,5327,107,0,0,7.1,13.1,0,77,77,0
357.315,0,11.3,14.2,-10.9,0,214,0,0,0,0,0,0,2,5,126,234.95,234.95,11.5,21.9,216,1050.8,5251,106,0,0,7,12.8,0,77,77,0
357.434,0,11.3,14.2,-10.9,0,214,0,0,0,0,0,0,2,5,126,234.95,234.95,11.5,21.5,216,1121,5180,104,0,0,7,12,0,77.1,77.1,0
