Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-21111][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG12, vC.ptm]"
1.439,1,14,14.85,12.04,-6.31,96.1,8.58,2406,684,42.24,42.24,42.03,42.03,26.1,0.209,0.208,-1.00,-5.47,1,12.75,13.29,374.2,2.04,21.76,0
1.498,1,14,14.99,12.04,-6.35,96.1,8.58,2403,684,42.04,42.04,42.04,42.04,25.5,0.211,0.209,-1.00,-4.69,1,12.80,13.30,374.3,2.06,21.51,0
1.573,1,14,14.99,12.04,-6.32,96.1,8.58,2402,693,42.25,42.25,42.25,42.25,25.4,0.210,0.211,-1.00,-4.69,1,12.80,13.32,373.9,2.10,21.08,0
1.641,1,14,14.99,12.04,-6.26,96.1,8.70,2406,675,42.35,42.33,41.97,42.33,26.6,0.210,0.216,-1.00,-4.69,1,12.80,13.34,373.9,2.14,19.99,0
1.721,1,14,14.99,12.04,-6.26,96.1,8.71,2409,698,41.76,41.76,41.76,41.76,26.5,0.211,0.217,-1.00,-4.69,1,12.80,13.36,374.0,2.17,19.48,0
1.780,1,15,14.99,12.04,-6.22,96.1,8.87,2409,712,41.81,41.81,42.01,42.01,26.5,0.216,0.235,-1.00,-4.69,1,12.80,13.49,374.3,2.42,18.53,0
1.858,1,16,14.99,12.04,-5.92,96.1,9.69,2408,712,41.76,41.76,41.76,41.68,29.6,0.216,0.251,-1.00,-4.69,1,12.75,13.55,374.3,2.53,13.47,0
1.916,1,16,14.99,12.04,-5.80,96.1,9.56,2406,785,40.56,40.56,40.56,40.56,30.8,0.223,0.253,-1.00,-3.91,1,12.80,13.58,374.6,2.60,12.28,0
1.995,1,16,14.99,12.04,-5.73,96.1,9.70,2413,804,39.97,39.97,40.34,39.97,30.9,0.240,0.259,-1.00,-3.91,1,12.80,13.60,374.4,2.64,11.20,0
2.055,1,16,14.85,12.04,-5.60,96.1,9.86,2410,808,40.14,40.04,40.14,40.04,31.9,0.248,0.262,-1.00,-3.91,1,12.84,13.63,374.6,2.68,10.67,0
2.143,1,16,14.85,12.04,-5.51,96.1,9.89,2418,850,39.64,39.64,39.57,39.64,32.6,0.248,0.266,-1.00,-3.91,1,12.84,13.66,374.7,2.73,10.11,0
2.201,1,16,14.70,12.04,-5.44,96.1,10.10,2413,845,39.26,39.26,39.26,39.26,32.5,0.251,0.276,-1.00,-3.12,1,12.84,13.71,374.6,2.80,10.11,0
2.268,1,16,14.70,12.04,-5.29,96.1,10.35,2415,882,39.52,38.84,39.52,39.52,33.5,0.258,0.278,-1.00,-3.12,1,12.89,13.72,375.1,2.84,10.11,0
2.347,1,16,14.70,12.04,-5.15,96.1,10.41,2419,900,38.96,38.84,38.84,38.84,34.1,0.258,0.281,-1.00,-3.12,1,12.89,13.74,375.0,2.88,10.11,0
2.405,1,16,14.70,12.04,-5.08,96.3,10.46,2424,891,38.42,38.42,38.42,38.42,34.3,0.267,0.283,-1.00,-3.12,1,12.94,13.75,375.0,2.90,10.11,0
2.490,1,16,14.55,12.04,-5.01,96.3,10.57,2424,928,38.31,38.31,38.57,38.31,34.1,0.273,0.287,-1.00,-3.12,1,12.98,13.78,375.2,2.94,10.11,0
2.547,1,16,14.55,12.04,-4.90,96.1,10.61,2430,919,38.39,38.33,38.39,38.33,34.1,0.273,0.288,-1.00,-3.91,1,13.03,13.79,375.3,2.97,10.11,0
2.617,1,16,14.55,12.04,-4.83,96.3,10.66,2427,905,38.16,38.16,38.03,38.03,34.7,0.278,0.290,-1.00,-3.91,1,13.07,13.80,375.2,3.01,10.11,0
2.692,1,16,14.55,12.04,-4.78,96.3,10.72,2428,928,37.82,37.82,37.82,38.18,34.3,0.280,0.292,-1.00,-3.91,1,13.07,13.81,375.6,3.01,10.11,0
2.766,1,16,14.55,12.04,-4.71,96.3,10.73,2432,933,37.97,37.91,37.97,37.91,34.1,0.285,0.294,-1.00,-3.91,1,13.12,13.82,375.6,3.05,10.11,0
2.832,1,16,14.85,12.04,-4.64,96.3,10.78,2440,923,37.82,37.82,37.72,37.72,34.8,0.285,0.294,-1.00,-3.12,1,13.17,13.83,376.2,3.08,10.11,0
2.896,1,16,14.85,12.00,-4.65,96.3,10.85,2444,946,37.50,37.50,37.50,37.50,34.7,0.286,0.297,-1.00,-3.12,1,13.22,13.85,375.7,3.09,10.11,0
2.977,1,16,14.99,12.00,-4.55,96.3,10.91,2441,956,37.29,37.82,37.82,37.82,34.4,0.290,0.298,-1.00,-3.91,1,13.22,13.86,376.3,3.13,10.11,0
3.042,1,16,14.85,12.00,-4.47,96.3,10.97,2446,937,37.58,37.56,37.58,37.29,35.2,0.290,0.299,-1.00,-3.91,1,13.26,13.86,376.4,3.20,10.11,0
3.105,1,16,14.85,12.00,-4.44,96.3,10.98,2443,956,37.46,37.09,37.09,37.09,35.3,0.293,0.299,-1.00,-3.91,1,13.31,13.86,376.7,3.20,10.11,0
3.185,1,16,14.85,12.00,-4.44,96.3,10.98,2449,979,37.09,37.09,37.49,37.49,34.5,0.295,0.300,-1.00,-3.91,1,13.35,13.87,377.1,3.26,10.11,0
3.246,1,16,14.85,12.00,-4.37,96.3,10.99,2454,979,37.32,37.32,37.36,37.09,34.7,0.295,0.301,-1.00,-3.91,1,13.40,13.89,377.0,3.31,10.11,0
3.323,1,16,14.85,12.00,-4.34,96.3,11.00,2461,969,37.29,37.29,36.91,36.91,34.9,0.298,0.302,-1.00,-3.91,1,13.45,13.89,377.0,3.33,10.11,0
3.391,1,16,14.85,12.00,-4.38,96.3,11.00,2462,1006,36.91,36.91,36.91,37.30,34.0,0.299,0.303,-1.00,-3.12,1,13.45,13.90,377.1,3.34,10.11,0
3.462,1,16,14.99,12.00,-4.30,96.3,11.00,2461,1025,36.96,37.27,37.27,37.27,34.4,0.298,0.306,-1.00,-3.12,1,13.50,13.90,377.3,3.37,10.11,0
3.528,1,16,14.85,12.00,-4.28,96.3,11.00,2467,1011,37.32,36.96,37.32,36.96,34.3,0.298,0.305,-1.00,-3.12,1,13.54,13.92,377.9,3.44,10.11,0
3.611,1,16,14.70,12.00,-4.33,96.3,11.00,2469,1025,37.05,37.05,37.05,37.05,34.1,0.301,0.305,-1.00,-3.12,1,13.54,13.92,377.9,3.44,10.11,0
3.668,1,16,14.55,12.00,-4.26,96.3,11.07,2468,1043,36.95,37.19,36.95,37.19,34.0,0.300,0.306,-1.00,-3.12,1,13.59,13.92,377.6,3.46,10.11,0
3.743,1,16,14.55,12.00,-4.21,96.3,11.09,2472,1043,37.06,36.95,37.06,37.06,34.7,0.300,0.305,-1.00,-3.12,1,13.63,13.92,378.6,3.49,10.11,0
3.807,1,16,14.55,12.00,-4.24,96.3,11.11,2481,1062,37.12,36.92,36.92,36.92,34.7,0.305,0.306,-1.00,-3.12,1,13.68,13.93,378.4,3.52,10.11,0
3.889,1,16,14.55,12.00,-4.25,96.3,10.92,2481,1048,37.13,37.13,36.88,37.13,33.4,0.305,0.282,-1.00,-3.12,1,13.73,13.78,378.4,3.21,10.11,0
3.956,1,16,14.55,12.00,-4.49,96.3,10.34,2486,1034,37.48,37.48,37.63,37.63,31.1,0.305,0.281,-1.00,-3.91,1,13.73,13.78,378.3,3.20,10.11,0
4.015,1,15,14.55,12.00,-4.57,96.3,10.32,2485,1011,38.14,38.14,38.71,38.14,30.5,0.294,0.273,-1.00,-3.91,1,13.78,13.73,378.4,3.07,10.11,0
4.092,1,15,14.55,12.00,-4.71,96.3,10.17,2491,983,38.72,38.72,38.72,38.72,29.1,0.284,0.271,-1.00,-3.12,1,13.73,13.71,378.9,3.05,10.11,0
4.160,1,15,14.70,12.00,-4.78,96.3,10.00,2490,969,39.40,39.40,39.40,39.47,28.2,0.278,0.264,-1.00,-2.34,1,13.73,13.68,379.0,3.01,10.11,0
4.235,1,15,14.99,12.00,-4.86,96.3,9.87,2492,942,40.14,40.14,40.14,40.14,27.8,0.278,0.256,-1.00,-1.56,1,13.73,13.58,379.4,2.92,10.11,0
4.303,1,14,15.29,12.00,-5.05,96.3,9.40,2492,933,40.16,40.16,40.16,40.16,25.8,0.267,0.244,-1.00,-0.78,1,13.78,13.55,379.1,2.84,10.32,0
4.379,1,14,15.29,12.00,-5.18,96.3,9.47,2492,910,41.17,41.17,41.02,41.02,25.0,0.254,0.240,-1.00,-0.78,1,13.73,13.52,379.4,2.81,11.31,0
4.437,1,14,15.29,12.00,-5.21,96.3,9.32,2496,905,41.64,41.70,41.17,41.70,25.1,0.254,0.235,-1.00,-0.78,1,13.68,13.49,379.4,2.76,11.72,0
4.517,1,14,15.14,12.00,-5.37,96.3,9.23,2495,891,41.65,41.65,41.65,41.64,24.8,0.250,0.229,-1.00,-0.78,1,13.68,13.47,379.2,2.71,12.65,0
4.579,1,14,15.14,12.00,-5.47,96.3,9.18,2500,864,41.84,41.84,42.04,42.04,24.3,0.243,0.222,-1.00,-0.78,1,13.63,13.42,379.4,2.63,13.07,0
4.656,1,14,14.99,12.00,-5.51,96.1,8.97,2502,854,42.19,42.19,42.13,41.84,23.7,0.243,0.214,-1.00,-0.78,1,13.63,13.37,379.4,2.54,14.79,0
4.721,1,14,14.85,12.00,-5.66,96.1,8.87,2505,841,42.78,42.78,42.06,42.06,23.9,0.238,0.213,-1.00,-0.78,1,13.63,13.37,380.0,2.53,15.58,0
4.787,1,14,14.85,12.00,-5.79,96.1,8.81,2506,831,42.64,42.68,42.64,42.68,23.1,0.230,0.212,-1.00,-0.78,1,13.59,13.36,379.5,2.52,15.46,0
4.867,1,14,14.85,12.00,-5.80,96.1,8.77,2507,822,42.97,42.97,42.97,42.97,22.9,0.225,0.211,-1.00,-0.78,1,13.54,13.36,379.6,2.50,15.41,0
4.926,1,14,14.70,12.00,-5.87,96.1,8.75,2506,813,42.91,42.75,42.91,42.75,23.7,0.225,0.210,-1.00,-1.56,1,13.54,13.35,379.8,2.49,15.18,0
5.003,1,14,14.55,12.00,-5.94,96.1,8.72,2507,804,42.73,42.73,42.73,42.73,23.7,0.221,0.210,-1.00,-1.56,1,13.50,13.35,379.8,2.50,15.34,0
5.077,1,14,14.55,12.00,-5.97,96.1,8.71,2503,795,42.89,42.89,42.89,42.89,23.0,0.222,0.209,-1.00,-1.56,1,13.45,13.35,380.0,2.49,15.03,0
5.146,1,14,14.55,12.00,-5.99,96.1,8.65,2508,790,42.98,43.03,43.03,43.03,23.4,0.222,0.209,-1.00,-1.56,1,13.45,13.35,379.7,2.49,14.76,0
5.209,1,14,14.41,12.00,-6.07,96.1,8.65,2509,776,42.83,42.83,42.83,42.83,23.4,0.218,0.208,-1.00,-1.56,1,13.40,13.34,380.1,2.49,14.73,0
5.282,1,14,14.41,12.00,-6.12,96.1,8.63,2508,785,43.16,42.71,42.71,42.71,23.0,0.216,0.208,-1.00,-1.56,1,13.35,13.34,380.0,2.48,14.43,0
5.356,1,14,14.41,12.00,-6.08,96.1,8.63,2506,776,43.09,43.09,43.10,43.10,23.6,0.216,0.208,-1.00,-1.56,1,13.35,13.34,379.8,2.48,14.48,0
5.423,1,14,14.41,12.00,-6.10,96.1,8.63,2509,776,42.77,42.77,42.77,42.77,23.6,0.215,0.208,-1.00,-1.56,1,13.31,13.34,380.1,2.49,14.27,0
5.502,1,14,14.41,12.00,-6.16,96.1,8.63,2511,781,42.70,42.70,42.99,42.70,23.0,0.214,0.208,-1.00,-1.56,1,13.31,13.34,379.8,2.48,14.02,0
5.561,1,14,14.41,12.00,-6.15,96.1,8.62,2511,762,42.97,42.95,42.97,42.95,23.3,0.215,0.208,-1.00,-1.56,1,13.31,13.34,379.7,2.48,14.08,0
5.636,1,14,14.41,12.00,-6.15,96.1,8.61,2512,758,42.98,42.98,42.63,42.98,23.7,0.215,0.208,-1.00,-2.34,1,13.26,13.34,379.8,2.48,14.05,0
5.702,1,14,14.41,12.00,-6.22,96.1,8.60,2514,758,42.75,42.75,42.75,42.96,23.7,0.213,0.207,-1.00,-2.34,1,13.26,13.34,379.8,2.49,13.78,0
5.780,1,14,14.41,12.00,-6.24,96.1,8.59,2515,762,42.84,42.84,43.06,43.06,23.1,0.212,0.207,-1.00,-2.34,1,13.22,13.34,380.1,2.48,13.75,0
5.835,1,14,14.41,12.00,-6.18,96.1,8.58,2511,739,43.06,43.06,43.06,42.84,23.5,0.212,0.207,-1.00,-2.34,1,13.22,13.34,379.7,2.48,13.73,0
5.915,1,14,14.41,12.00,-6.25,96.1,8.58,2510,730,43.09,42.74,42.74,42.74,23.7,0.212,0.207,-1.00,-3.12,1,13.22,13.34,379.8,2.47,13.57,0
5.990,1,14,14.55,12.00,-6.25,96.1,8.58,2514,739,42.75,43.08,42.75,43.08,23.0,0.211,0.207,-1.00,-2.34,1,13.17,13.34,380.2,2.48,13.53,0
6.068,1,14,14.70,12.00,-6.21,96.1,8.58,2514,716,42.88,42.88,42.90,42.90,23.1,0.211,0.206,-1.00,-2.34,1,13.17,13.33,380.1,2.48,13.50,0
6.121,1,14,14.85,12.00,-6.25,96.1,8.58,2509,725,42.69,42.69,42.69,42.69,23.9,0.210,0.206,-1.00,-1.56,1,13.17,13.33,380.3,2.47,13.76,0
6.188,1,14,14.99,12.00,-6.29,96.1,8.58,2511,735,42.75,42.75,42.75,42.75,23.2,0.212,0.206,-1.00,-1.56,1,13.12,13.33,380.0,2.47,13.72,0
6.263,1,14,14.99,12.00,-6.27,96.1,8.57,2512,735,43.04,43.04,43.04,43.04,23.2,0.211,0.205,-1.00,-1.56,1,13.12,13.33,380.3,2.47,13.64,0
6.332,1,14,14.85,12.00,-6.23,96.1,8.57,2511,735,42.71,43.10,43.10,43.10,23.7,0.211,0.206,-1.00,-1.56,1,13.12,13.33,380.1,2.47,13.53,0
6.399,1,14,14.85,12.00,-6.30,96.1,8.57,2510,735,42.75,42.75,42.75,42.75,23.3,0.211,0.205,-1.00,-1.56,1,13.07,13.33,379.9,2.47,13.73,0
6.478,1,14,14.85,12.00,-6.30,96.1,8.57,2511,744,42.93,42.93,42.79,42.94,23.0,0.210,0.206,-1.00,-1.56,1,13.07,13.33,380.2,2.47,13.70,0
6.537,1,14,14.85,12.00,-6.26,96.1,8.57,2520,712,42.97,42.97,42.79,42.96,23.5,0.210,0.205,-1.00,-1.56,1,13.07,13.33,380.1,2.47,13.58,0
6.615,1,14,14.99,12.00,-6.30,96.1,8.57,2516,721,42.69,42.69,42.69,42.69,23.8,0.210,0.205,-1.00,-1.56,1,13.07,13.33,380.3,2.48,13.69,0
6.679,1,14,14.99,12.00,-6.33,96.1,8.57,2516,721,42.66,42.66,43.09,42.66,23.1,0.210,0.205,-1.00,-0.78,1,13.07,13.33,380.1,2.47,13.71,0
6.758,1,14,14.99,12.00,-6.29,95.8,8.55,2519,735,42.92,42.94,42.92,42.66,22.9,0.210,0.205,-1.00,-0.78,1,13.03,13.33,379.8,2.47,13.53,0
6.816,1,14,14.99,12.00,-6.30,96.1,8.55,2513,735,43.12,43.12,42.86,42.86,23.9,0.208,0.205,-1.00,-0.78,1,13.07,13.33,380.0,2.47,13.68,0
6.904,1,14,14.85,12.00,-6.37,96.1,8.55,2515,753,42.69,42.69,42.69,43.12,23.2,0.209,0.205,-1.00,-1.56,1,13.03,13.33,380.2,2.46,13.71,0
6.960,1,14,14.70,12.00,-6.32,96.1,8.54,2519,753,42.78,43.09,43.09,43.09,23.2,0.208,0.205,-1.00,-1.56,1,13.03,13.33,380.1,2.47,13.53,0
7.046,1,14,14.55,12.00,-6.30,96.1,8.54,2512,739,42.91,42.78,42.91,42.78,23.7,0.208,0.205,-1.00,-1.56,1,13.03,13.32,380.0,2.47,13.59,0
7.097,1,42,14.55,12.00,-5.97,96.1,15.92,2506,744,42.78,42.78,42.78,42.78,44.2,0.207,1.287,-1.00,-1.56,1,12.28,28.93,380.3,-3.16,10.11,0
7.175,1,99,14.41,12.00,-0.34,96.1,40.17,2516,956,26.77,29.85,26.77,38.45,84.5,0.400,2.182,-1.00,-0.78,3,12.28,31.60,385.2,-2.40,85.95,0
7.239,1,100,14.41,12.00,0.48,96.1,59.38,2604,1361,18.74,12.88,12.88,12.88,101.6,0.400,2.169,-1.00,-1.56,16,12.75,32.70,382.6,-2.27,85.95,0
7.312,1,100,13.52,12.00,0.85,96.1,70.62,2553,1609,22.87,23.73,22.87,23.54,113.3,0.616,2.078,-1.00,-2.34,16,13.17,32.91,382.2,-2.16,85.95,0
7.376,1,100,13.08,12.00,1.16,96.1,79.37,2566,1858,16.04,16.12,16.75,16.75,120.8,0.649,2.128,-1.00,-3.12,16,13.45,34.83,383.8,-2.53,85.95,0
7.459,1,100,12.94,12.00,1.73,96.3,82.25,2594,2060,14.49,14.98,14.49,15.47,136.3,0.649,2.124,-1.00,-2.34,16,14.01,31.81,381.7,-1.57,85.95,0
7.522,1,100,12.79,12.00,2.32,96.3,82.19,2551,2180,12.15,12.17,12.83,12.83,142.2,0.758,2.099,-1.00,-2.34,16,14.57,32.29,383.8,-1.88,85.95,0
7.588,1,100,12.49,12.00,2.86,96.3,82.25,2604,2277,11.87,12.08,11.87,12.08,150.4,0.803,2.124,-1.00,-3.12,16,15.18,32.79,384.3,-1.93,85.95,0
7.674,1,100,12.05,12.00,3.55,96.3,82.17,2606,2337,12.32,12.40,12.37,12.37,158.0,0.871,2.137,-1.00,-3.91,2,15.83,33.14,384.9,-1.93,85.95,0
7.729,1,100,11.91,12.00,4.28,96.3,82.13,2629,2392,12.09,12.09,12.09,12.42,169.2,0.871,2.149,-1.00,-4.69,2,16.53,33.58,385.9,-1.89,85.95,0
7.802,1,100,12.05,12.00,4.89,96.3,82.13,2651,2424,12.56,12.52,12.49,12.52,178.6,0.946,2.157,-1.00,-4.69,2,17.41,34.01,386.7,-1.88,85.95,0
7.878,1,100,12.20,12.00,5.74,96.3,82.13,2675,2470,12.50,12.46,12.15,12.43,187.8,1.012,2.165,-1.00,-4.69,2,18.16,34.38,388.3,-1.85,85.95,0
7.942,1,100,12.35,12.00,6.54,96.3,82.13,2695,2489,11.66,11.85,12.16,11.85,196.8,1.012,2.176,-1.00,-3.91,2,18.81,34.76,389.2,-1.79,85.95,0
8.022,1,100,12.49,12.00,7.24,96.3,82.13,2720,2516,11.35,11.35,11.36,11.35,206.7,1.087,2.183,-1.00,-3.12,2,19.61,35.09,390.9,-1.68,85.95,0
8.077,1,100,12.64,12.00,8.14,96.3,82.13,2745,2544,10.44,10.44,10.45,10.87,216.7,1.176,2.197,-1.00,-2.34,2,20.63,35.35,391.9,-1.55,85.95,0
8.155,1,100,12.64,12.00,9.13,96.3,82.13,2777,2553,9.99,9.99,10.18,10.18,227.8,1.176,2.210,-1.00,-2.34,2,21.38,35.59,393.9,-1.45,85.95,0
8.221,1,100,12.64,12.00,9.88,96.3,82.13,2814,2599,9.60,9.60,9.21,9.60,238.9,1.252,2.222,-1.00,-1.56,2,22.36,35.84,395.2,-1.10,85.95,0
8.300,1,100,12.64,12.00,10.99,96.3,82.13,2843,2608,8.67,8.67,8.67,8.67,248.7,1.346,2.242,-1.00,-0.78,2,23.48,35.99,396.2,-0.78,85.95,0
8.358,1,100,12.64,12.00,12.04,96.3,82.13,2863,2640,7.59,8.03,8.03,8.03,258.7,1.439,2.260,-1.00,0.00,2,24.27,36.12,398.2,-0.37,85.95,0
8.437,1,100,12.64,12.00,12.90,96.3,82.13,2902,2663,7.25,7.60,7.26,7.60,268.9,1.439,2.278,-1.00,0.78,2,25.39,36.27,399.8,0.10,85.95,0
8.496,1,100,12.64,12.00,14.02,96.3,82.13,2939,2700,6.64,6.64,6.65,6.64,277.4,1.526,2.303,-1.00,0.78,2,26.42,36.39,400.9,0.46,83.30,0
8.574,1,100,12.64,12.00,15.17,96.3,82.13,2968,2732,5.67,5.67,6.07,6.07,286.6,1.625,2.328,-1.00,1.56,2,27.49,36.42,403.3,1.10,72.86,0
8.650,1,100,12.64,12.00,16.04,96.3,82.13,3011,2783,5.22,5.22,5.40,5.40,293.9,1.625,2.346,-1.00,1.56,2,28.47,36.14,403.8,1.80,63.00,0
8.726,1,100,12.64,12.00,17.17,96.1,82.13,3047,2815,4.81,4.78,4.82,4.79,298.3,1.706,2.369,-1.00,2.34,2,29.50,35.65,404.2,3.09,57.68,0
8.780,1,100,12.64,12.00,18.02,96.1,82.13,3091,2838,4.06,4.07,4.08,4.45,322.4,1.780,2.378,-1.00,3.12,2,30.29,35.38,404.8,3.38,52.24,0
8.858,1,100,12.64,12.00,18.66,96.1,82.13,3122,2751,2.70,2.70,3.02,2.69,324.0,1.780,2.397,-1.00,3.12,2,31.32,35.52,405.2,3.84,50.93,0
8.917,1,100,12.35,12.00,19.47,96.1,82.13,3151,2760,2.15,2.15,2.42,2.42,330.9,1.934,2.425,-1.00,2.34,2,31.93,35.72,405.7,4.02,50.25,0
9.003,1,100,12.20,12.00,20.25,96.1,82.13,3201,2866,2.12,2.11,2.11,2.09,341.0,2.007,2.439,-1.00,2.34,2,32.81,36.16,406.2,4.00,49.58,0
9.058,1,100,12.05,12.00,20.88,96.1,82.13,3245,2894,2.37,2.24,2.28,2.24,350.3,2.070,2.451,-1.00,1.56,2,33.37,36.58,406.7,4.08,49.76,0
9.145,1,100,12.05,12.00,21.59,95.8,82.13,3287,2802,2.56,2.46,2.58,2.45,359.2,2.070,2.452,-1.00,0.78,2,34.12,36.64,407.2,4.41,49.94,0
9.198,1,100,12.05,12.00,22.02,95.8,82.13,3337,2912,2.76,2.74,2.77,2.72,364.1,2.142,2.457,-1.00,0.78,2,34.49,36.72,407.8,4.35,49.40,0
9.271,1,100,12.20,12.00,22.13,95.8,82.13,3366,2930,2.98,2.95,3.05,2.93,366.6,2.180,2.459,-1.00,1.56,2,34.58,36.81,408.5,4.25,49.40,0
