﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Base Value (%),MHD version 1.63 map 
1343.950,14.6,21.6,-4.7,0,48.3,4,99,14.87,14.47,31.9,32.8,0,3.9,30.62,32.8,35.3,235,736.3,3094,-0.7,-1.3,10.6,-85,-85.4,80.6,85.5,18.2,0
1344.079,14.6,21.7,-5.6,0,47.6,4,99,14.99,14.79,31.4,33.2,0,4.7,31.59,33,35.1,235,751.6,3081,2.1,-0.1,10.3,-85,-85.4,87.8,85.5,18,0
1344.198,14.6,21.7,-4.7,0,47.9,4,99,13.74,14.58,34.8,32.8,0,4.7,34.88,32.8,35.2,235,729.7,3092,-1.4,-2.5,10.5,-84.2,-85.4,83.6,86.2,18.2,0
1344.313,14.6,21.7,-5.4,0,48.6,4,99,14.21,15.5,30.1,33.3,0,4.7,31.12,33.1,35.3,235,751.5,3082,0.4,1,10.3,-84.2,-85.4,84.4,85.5,18,0
1344.433,14.6,21.7,-4.9,0,47,4,99,14.24,14.81,35.8,33,0.8,4.7,36.18,33,35.4,235,724.7,3097,-1.2,-1.1,10.5,-85,-85.4,87,85.5,18.1,0
1344.570,14.6,21.7,-5.3,0,49.7,4,99,14.81,14.87,30.7,33.1,0,3.9,30.36,33,35.2,235,755.7,3086,1.1,2.3,10.4,-84.2,-85.4,84,85.5,18,0
1344.694,14.6,21.6,-5.4,0,47.4,4,99,14.79,14.11,34.5,32.8,0.8,4.7,35,32.8,35.2,235,709.9,3099,-0.1,1.3,10.1,-85,-85.4,91.1,86.2,18.2,0
1344.815,14.6,21.7,-4.8,0,48.6,4,99,14.87,13.98,31.7,33.2,0,3.9,31.09,33.1,35.4,235,744.3,3092,-0.1,-1.8,10.8,-84.2,-85.4,81,85.5,17.9,0
1344.928,14.6,21.6,-5.5,0,47.2,4,99,15.22,14.6,32.6,32.9,0.8,4.7,33.21,32.8,35.2,235,730.2,3088,2.9,0,10.1,-85,-85.4,88.1,86.2,18.2,0
1345.042,14.6,21.6,-4.8,0,49.1,4,99,14.15,14.56,35.1,32.8,0,3.9,34.38,32.8,35.2,235,744.8,3101,-0.1,-0.8,10.5,-85,-85.4,85.1,86.2,18.2,0
1345.171,14.6,21.7,-5.5,0,48.1,4,99,14.23,15.26,32,33.2,0.8,4.7,31.85,33.1,35.3,235,773.8,3086,1.2,1.3,10.1,-85,-85.4,87.4,85.5,18,0
1345.299,14.6,21.6,-4.9,0,49,4,99,14.04,14.71,35.9,32.7,0.8,4.7,36.3,32.7,35.2,235,741.1,3094,-1.9,-1.1,10.2,-84.2,-85.4,87.8,86.2,18.3,0
1345.432,14.6,21.6,-5.2,0,47.8,4,99,14.48,14.6,30.4,33.3,0,3.9,29.85,33.3,35.4,235,767.4,3094,-0.7,-0.2,10.5,-84.2,-85.4,82.9,85.5,17.9,0
1345.561,14.6,21.7,-5.4,0,48.6,4,99,14.53,14.31,34.8,32.9,0.8,4.7,35.44,32.9,35.1,235,746.7,3097,-0.6,-1.7,9.4,-84.2,-85.4,91.9,86.2,18.1,0
1345.686,14.6,21.6,-4.6,0,48.8,4,99,14.51,14.37,32.1,33.1,0,3.9,31.36,33.1,35.4,235,746.8,3094,-1.9,-2.3,10.7,-84.2,-85.4,80.2,85.5,18,0
1345.804,14.6,21.7,-5.6,0,47.4,4,99,15.43,14.79,32.8,33.1,0.8,4.7,32.69,33,35.2,235,740.6,3086,1.6,-0.2,10.2,-85,-85.4,89.2,85.5,18.1,0
1345.931,14.6,21.7,-4.7,0,48.6,4,99,14.84,14.47,35,33,0,4.7,35.27,33,35.4,235,735.5,3092,-0.8,-1.3,10.6,-84.2,-85.4,84.4,85.5,18,0
1346.200,14.6,21.7,-5.2,0,47.9,4,99,13.98,14.79,35.8,32.9,0.8,4.7,36.33,32.9,35.3,235,731.2,3096,0.2,-1.2,9.7,-84.2,-85.4,90.4,86.2,18.1,0
1346.327,14.6,21.7,-4.8,0,49,4,99,13.95,15.03,30.9,33.2,0,3.9,30.41,33.2,35.4,235,737.3,3094,-1.5,-0.3,10.7,-85,-85.4,79.9,85.5,17.9,0
1346.443,14.6,21.6,-5.5,0,48.1,4,99,14.68,14.99,33.6,32.7,0.8,4.7,33.69,32.6,35.2,235,718.8,3087,0.4,2.3,10.2,-85,-85.4,90,86.2,18.4,0
1346.571,14.6,21.7,-4.8,0,48.5,4,99,14.34,14.07,34.7,33,0,4.7,34.68,33,35.3,235,746.4,3094,-1.1,-0.4,10.7,-84.2,-85.4,84.8,85.5,18.1,0
1346.704,14.6,21.7,-5.3,0,49,4,99,15.29,14.27,30.7,33.2,0,3.9,30.25,33.1,35.3,235,748.5,3091,1.7,-0.1,10.3,-84.2,-85.4,84,85.5,18,0
1346.838,14.6,21.7,-5.2,0,47.2,4,99,14.79,14.28,35.8,32.9,0.8,4.7,36.33,33,35.3,235,701.9,3102,-0.9,-1.7,9.9,-84.2,-85.4,90.4,86.2,18.1,0
1346.952,14.6,21.6,-4.7,0,48.8,4,99,14.41,14.48,30.9,33.3,0,3.9,30.28,33.3,35.5,235,751,3098,-1.2,-1.1,10.7,-84.2,-85.4,79.9,85.5,17.8,0
1347.089,14.6,21.7,-5.6,0,46.3,4,99,14.46,14.64,33.8,33,0.8,4.7,34.23,33,35.3,235,724.3,3092,0.7,-0.7,9.9,-84.2,-85.4,91.9,86.2,18.1,0
1347.222,14.6,21.7,-4.6,0,47.9,4,99,14.08,14.64,35.5,33.1,0,3.9,33.72,33.1,35.4,235,732.5,3089,-2.4,-2.1,10.7,-84.2,-85.4,84.4,85.5,18,0
1347.357,14.6,21.7,-5.4,0,48.6,4,99,14.9,15.53,30.9,33.2,0,4.7,31.33,33.2,35.4,235,742.9,3087,1.6,2,10.3,-84.2,-85.4,85.1,85.5,17.9,0
1347.471,14.6,21.7,-5.1,0,48.8,4,99,14.54,14.84,36.8,32.8,0.8,4.7,36.45,32.9,35.3,235,705.8,3099,-0.2,1.1,9.9,-85,-85.4,90.8,86.2,18.2,0
1347.606,14.6,21.7,-4.9,0,47.6,4,99,14.43,14.15,30.3,33.3,0,3.9,29.78,33.3,35.4,235,740.6,3096,-1.3,-0.4,10.7,-85,-85.4,80.6,85.5,17.8,0
1347.728,14.6,21.7,-5.5,0,48.8,4,99,15.26,13.95,33.8,33,0.8,4.7,34.11,33,35.3,235,741,3094,-0.2,-0.6,10,-84.2,-85.4,90.4,86.2,18.1,0
1347.845,14.6,21.7,-4.7,0,48.5,4,99,14.84,14.01,34.6,33,0,3.9,33.4,33,35.5,235,720.7,3096,-0.6,-2.7,10.7,-84.2,-85.4,83.6,85.5,18,0
1347.966,14.6,21.6,-5.5,0,48.8,4,99,15.03,14.68,32.3,33.1,0.8,4.7,32.3,33.1,35.3,235,729,3092,2.2,-0.4,10.2,-85,-85.4,87.8,85.5,18,0
1348.086,14.6,21.7,-4.7,0,47.8,4,99,14.01,14.54,35.3,33,0,4.7,35.56,32.9,35.4,235,721.9,3091,-1.3,-2.3,10.5,-84.2,-85.4,84.8,85.5,18.1,0
1348.199,14.6,21.7,-5.4,0,47.8,4,99,14.24,15.36,30.2,33.2,0,4.7,31.38,33,35.3,235,734.7,3083,0.7,1.1,10.3,-84.2,-85.4,84.4,85.5,18,0
1348.316,14.6,21.7,-4.9,0,48.3,4,99,14.08,14.96,36.1,32.9,0.8,4.7,35.71,32.9,35.4,235,705.8,3099,-1.8,-0.5,10.4,-84.2,-85.4,87.4,85.5,18.1,0
1348.453,14.6,21.7,-5.1,0,49.3,4,99,14.58,14.87,30,33.2,0,3.9,29.48,33.2,35.4,235,722.5,3092,0.1,2.3,10.8,-84.2,-85.4,81.4,85.5,17.9,0
1348.573,14.6,21.7,-5.5,0,46.7,4,99,14.66,14.18,34.1,33,0.8,4.7,34.48,33,35.3,235,707.2,3091,-0.1,0.4,9.6,-85,-85.4,91.5,86.2,18.1,0
1348.682,14.6,21.7,-4.9,0,48.5,4,99,14.66,13.98,30,33.1,0,3.9,29.99,33.2,35.4,235,718.1,3095,-0.7,-2.4,10.7,-84.2,-85.4,79.9,85.5,17.9,0
1348.806,14.6,21.7,-5.4,0,47.9,4,99,15.33,14.43,35,33,0.8,4.7,35.69,33,35.3,235,692,3104,2,-1.6,9.3,-84.2,-85.4,92.2,86.2,18,0
1348.949,14.6,21.7,-4.6,0,48.1,4,99,14.56,14.46,32,33.2,0,3.9,31.7,33.3,35.5,235,707.5,3100,-2.5,-1.8,10.7,-83.9,-85.4,80.6,85.5,17.9,0
1349.093,14.6,21.7,-5.4,0,47,4,99,14.9,14.9,31.3,33.2,0,3.9,31.08,33.1,35.3,235,711,3084,1.8,0,10.3,-84.2,-85.4,85.9,85.5,18,0
1349.259,14.6,21.7,-5.5,0,46.3,4,99,14.61,15.36,34.2,33,0.8,4.7,34.5,33,35.3,235,717.4,3094,0.3,0.9,9.9,-85,-85.4,91.1,86.2,18,0
1349.409,14.6,21.7,-4.5,0,47.2,4,99,14.25,14.76,33.2,33.1,0,3.9,33.01,33.1,35.5,235,723,3091,-1.5,0.4,10.7,-84.2,-85.4,81,85.5,18,0
1349.530,14.6,21.7,-5.4,0,47.4,4,99,14.81,14.64,29.9,33.2,0,3.9,29.92,33.1,35.3,235,738.5,3090,1.6,2.5,10.5,-85,-85.4,83.2,85.5,18,0
1349.675,14.6,21.7,-5.2,0,48.1,4,99,14.68,14.25,36.1,33,0.8,4.7,36.05,32.9,35.3,235,730.3,3096,-0.5,-1.1,9.9,-85,-85.4,91.1,86.2,18.1,0
1349.802,14.6,21.7,-4.6,0,47.9,4,99,14.87,14.38,33.5,33.1,0,3.9,33.58,33.1,35.5,235,723.1,3099,-0.8,-1,10.5,-84.2,-85.4,81.8,85.5,18,0
1349.925,14.6,21.7,-5.5,0,47.6,4,99,15.11,14.76,32.4,33.1,0.8,4.7,32.2,33,35.3,235,717.4,3082,1.6,0.6,10.3,-84.2,-85.4,88.1,85.5,18.1,0
1350.059,14.6,21.7,-4.7,0,47.9,4,99,14.21,14.37,35.5,33,0.8,4.7,35.62,32.9,35.4,235,726.9,3091,-1.1,-1.6,10.5,-84.2,-85.4,85.5,85.5,18.1,0
1350.188,14.6,21.7,-5,0,48.5,4,99,14.14,15.06,29.8,33.3,0,3.9,29.17,33.2,35.4,235,740.6,3093,-0.8,0,10.6,-85,-85.4,80.6,85.5,17.9,0
1350.315,14.6,21.7,-5.3,0,47.9,4,99,14.47,15.09,35.6,33,0.8,4.7,36.13,33,35.3,235,684.1,3101,-0.8,-0.2,9.5,-85,-85.4,90.8,86.2,18.1,0
1350.437,14.6,21.7,-4.7,0,47.8,4,99,14.34,14.87,32,33,0,3.9,31.59,33,35.4,235,729.9,3092,-1.4,0.2,10.7,-84.2,-85.4,81,85.5,18.1,0
1350.562,14.6,21.7,-5.6,0,49,4,99,14.76,14.6,33.1,33.1,0.8,4.7,32.99,32.9,35.2,235,731.7,3081,0.6,2.3,10.3,-84.2,-85.4,90,85.5,18.1,0
1350.698,14.6,21.7,-4.7,0,47.9,4,99,14.61,13.77,34.6,33,0,4.7,34.82,33,35.4,235,713.1,3087,-1.5,-2.4,10.5,-84.2,-85.4,83.6,85.5,18.1,0
1350.822,14.6,21.7,-5.3,0,47.9,4,99,15.4,14.58,30.6,33.3,0,3.9,30.15,33.2,35.4,235,731.7,3083,1.6,-0.1,10.4,-85,-85.4,83.2,85.5,17.9,0
1350.950,14.6,21.7,-5.2,0,48.1,4,99,14.76,14.71,35.9,32.9,0.8,4.7,36.4,32.9,35.3,235,701.9,3097,0.2,-0.1,9.5,-85,-85.4,91.1,86.2,18.1,0
1351.063,14.6,21.7,-4.8,0,47.6,4,99,14.14,14.68,30.6,33.3,0,3.9,30.28,33.3,35.4,235,737.4,3091,-0.1,0.9,10.7,-84.2,-85.4,79.9,85.5,17.9,0
1351.173,14.6,21.7,-5.5,0,46.1,4,99,13.98,14.76,33.9,33,0.8,4.7,34.23,32.9,35.3,235,714.3,3091,0.3,-1.2,10,-85,-85.4,90,85.5,18.1,0
1351.312,14.6,21.7,-4.7,0,49,4,99,14.02,14.84,31.7,33.2,0,3.9,31.38,33.2,35.4,235,735.4,3094,-1.4,-1.1,10.6,-84.2,-85.4,80.2,85.5,17.9,0
1351.444,14.6,21.7,-5.4,0,48.6,4,99,14.84,15.22,31.4,33.2,0,3.9,31.18,33,35.3,235,738.3,3083,1.5,2.9,10.3,-85,-85.4,85.9,85.5,18,0
1351.575,14.6,21.7,-4.9,0,46.9,4,99,14.47,14.13,36.8,32.9,0.8,4.7,37.18,32.9,35.3,235,696.9,3094,-0.9,0.4,10,-84.2,-85.4,89.2,85.5,18.1,0
1351.695,14.6,21.7,-5,0,48.3,4,99,14.96,14.01,30.3,33.3,0,3.9,29.69,33.1,35.4,235,734.9,3084,0.2,-1.3,10.5,-83.9,-85.4,81.8,85.5,17.9,0
1351.810,14.6,21.7,-5.4,0,46.5,4,99,14.93,14.34,34.8,32.9,0.8,4.7,35.44,32.9,35.3,235,692,3096,0.6,-1.2,9.6,-84.2,-85.4,90.8,86.2,18.1,0
1351.929,14.6,21.7,-4.9,0,48.3,4,99,14.58,14.56,30.3,33.3,0,3.9,30.48,33.2,35.5,235,709.4,3094,0,-0.5,10.6,-84.2,-85.4,80.6,85.5,17.9,0
1352.053,14.6,21.7,-5.5,0,46.5,4,99,14.81,14.73,33,33.1,0.8,4.7,33.17,33,35.3,235,708.6,3087,2,-0.6,10.2,-84.2,-85.4,89.2,85.5,18,0
1352.205,14.6,21.7,-4.9,0,48.1,4,99,14.05,14.76,36.2,32.9,0.8,4.7,36.49,32.9,35.4,235,708.5,3097,-2.4,-1.8,10.1,-84.2,-85.4,87.8,85.5,18.1,0
1352.325,14.6,21.7,-5.3,0,49.5,4,99,14.58,15.26,30,33.3,0,3.9,30.65,33.2,35.4,235,734.8,3087,0.1,1.2,10.4,-85,-85.4,82.9,85.5,17.9,0
1352.443,14.6,21.7,-5.3,0,46.5,4,99,14.58,14.79,35.2,32.9,0.8,4.7,36.03,32.9,35.3,235,687.7,3100,-0.4,0.6,9.1,-85,-85.4,90.8,86.2,18.1,0
1352.572,14.6,21.7,-5,0,48.6,4,99,14.44,14.01,30.3,33.2,0,3.9,30.49,33.2,35.4,235,728.2,3091,-1.3,0.3,10.5,-84.2,-85.4,81,85.5,17.9,0
1352.692,14.6,21.7,-5.4,0,48.3,4,99,15.29,13.85,34.8,32.9,0.8,4.7,35.35,32.9,35.3,235,707.3,3094,-0.8,-0.9,9.5,-84.2,-85.4,90.8,86.2,18.1,0
1352.816,14.6,21.7,-4.6,0,49.3,4,99,14.87,14.17,33,33.1,0,4.7,32.83,33.1,35.5,235,728.2,3098,-1,-1.8,10.7,-84.2,-85.4,81.4,85.5,18,0
1352.944,14.6,21.7,-5.5,0,47.6,4,99,15.09,14.76,31.4,33.2,0,4.7,32.32,33.1,35.3,235,718.8,3085,2.2,0.4,10.3,-85,-85.4,86.2,85.5,18,0
1353.064,14.6,21.7,-4.8,0,47.8,4,99,13.88,14.66,37.6,32.9,0.8,4.7,37.14,32.9,35.4,235,719.4,3094,-1,-1.9,10.2,-84.2,-85.4,90,86.2,18.2,0
1353.190,14.6,21.7,-5.3,0,47.8,4,99,14.02,15.26,30.6,33.3,0,3.9,30.2,33.2,35.4,235,723.3,3085,-0.2,0.9,10.3,-85,-85.4,83.6,85.5,17.9,0
1353.315,14.6,21.7,-5.1,0,49.1,4,99,14.38,14.93,36,32.8,0.8,4.7,36.55,32.8,35.3,235,718.7,3096,-1,0.1,9.5,-84.2,-85.4,90,86.2,18.2,0
1353.459,14.6,21.7,-4.6,0,49.7,4,99,14.38,14.24,32,33,0,3.9,31.12,33,35.4,235,732.6,3093,-0.9,0.3,10.7,-84.2,-85.4,80.2,85.5,18,0
1353.575,14.6,21.7,-5.5,0,47.6,4,99,15.33,14.23,32,33.1,0,4.7,32.23,33,35.3,235,744.2,3086,2.2,0.6,10.3,-84.2,-85.4,87.4,85.5,18.1,0
1353.709,14.6,21.7,-4.7,0,48.6,4,99,14.66,14.08,34.5,33,0.8,4.7,34.57,33,35.4,235,744.2,3091,-1.5,-2.2,10.5,-84.2,-85.4,83.6,85.5,18.1,0
1353.833,14.6,21.7,-5.1,0,49,4,99,14.84,14.66,30,33.3,0,3.9,29.37,33.2,35.4,235,767.2,3087,-0.2,-0.4,10.6,-85,-85.4,81.4,85.5,17.9,0
1353.944,14.6,21.7,-5.1,0,47.4,4,99,14.64,14.6,36.1,32.8,0.8,4.7,36.68,32.8,35.3,235,726,3096,0.1,-0.7,9.8,-84.2,-85.4,90,86.2,18.2,0
1354.060,14.6,21.7,-4.9,0,47.9,4,99,14.27,14.87,29.4,33.3,0,3.9,30.28,33.2,35.4,235,733.7,3089,-0.6,-0.3,10.9,-84.2,-85.4,79.9,85.5,17.9,0
1354.192,14.6,21.7,-5.5,0,48.6,4,99,14.48,15.29,34.2,32.9,0.8,4.7,34.37,32.9,35.3,235,736,3093,0.1,1.5,10.3,-84.2,-85.4,90.8,86.2,18.1,0
1354.312,14.6,21.7,-4.6,0,48.5,4,99,14.28,14.84,31.8,33.1,0,3.9,31.33,33.1,35.5,235,738.4,3090,-1.1,-0.1,10.7,-84.2,-85.4,79.9,85.5,18,0
1354.428,14.6,21.7,-5.6,0,49,4,99,14.81,14.81,33.3,32.9,0.8,4.7,33.31,32.9,35.2,235,731.2,3089,1.2,1.9,10.2,-85,-85.4,90.4,86.2,18.2,0
1354.561,14.6,21.7,-4.6,0,48.1,4,99,14.41,13.92,35.2,33.1,0,3.9,33.03,33.1,35.5,235,731.2,3090,-1.3,-1.5,10.7,-84.2,-85.4,84,85.5,18,0
1354.692,14.6,21.7,-5.3,0,47.6,4,99,15.26,14.43,30.1,33.3,0,4.7,29.68,33.1,35.4,235,744.9,3080,1.6,-0.5,10.3,-84.2,-85.4,83.6,85.5,18,0
1354.820,14.6,21.7,-5.2,0,48.5,4,99,15.14,14.61,35.8,32.9,0.8,4.7,36.41,32.9,35.4,235,721.7,3097,1.6,-0.2,9.6,-85,-85.4,90.4,86.2,18.1,0
1354.934,14.6,21.7,-4.8,0,47.4,4,99,14.37,14.68,30.7,33.3,0,3.9,30.14,33.3,35.5,235,750,3095,-0.2,-0.4,10.7,-84.2,-85.4,80.6,85.5,17.8,0
1355.129,14.6,21.7,-5.3,0,48.1,4,99,14.14,15.29,29.8,33.3,0,3.9,29.69,33.1,35.4,235,746.4,3086,0.4,1,10.3,-85,-85.4,82.5,85.5,18,0
1355.245,14.6,21.7,-5.3,0,46.9,4,99,14.46,14.96,35,32.9,0.8,4.7,35.75,32.9,35.3,235,724.7,3095,0,0.6,9,-84.2,-85.4,90.8,86.2,18.1,0
1355.371,14.6,21.7,-4.8,0,48.6,4,99,14.33,14.4,31.1,33,0,3.9,30.67,33,35.4,235,743.6,3097,-0.8,0.8,10.9,-84.2,-85.4,80.2,85.5,18,0
1355.490,14.6,21.7,-5.6,0,47,4,99,14.84,14.24,33,33,0.8,4.7,33.51,33,35.3,235,745.7,3094,0.5,0.9,10.4,-84.2,-85.4,89.6,85.5,18,0
1355.604,14.6,21.7,-4.6,0,47.8,4,99,14.71,13.97,33.5,33,0,3.9,31.34,33,35.4,235,730.4,3093,-1.2,-2.4,10.6,-85,-85.4,81.8,85.5,18,0
1355.723,14.6,21.7,-5.6,0,48.8,4,99,15.47,14.76,32.6,33.1,0.8,4.7,32.48,33.1,35.3,235,734.2,3087,2.4,0.3,10.3,-85,-85.4,88.9,85.5,18,0
1355.864,14.6,21.7,-4.7,0,46.9,4,99,14.54,14.51,35.9,33,0,4.7,34.58,33,35.5,235,722.5,3093,-1.5,-0.8,10.5,-85,-85.4,85.9,85.5,18,0
1355.991,14.6,21.7,-5.2,0,47,4,99,14.4,14.87,29.9,33.3,0,3.9,29.23,33.2,35.4,235,747.9,3088,-0.1,0.5,10.4,-84.2,-85.4,82.5,85.5,17.9,0
1356.105,14.6,21.7,-5.2,0,47.9,4,99,14.34,14.73,36,32.9,0.8,4.7,36.47,32.9,35.4,235,714.3,3099,-0.9,-1.1,9.8,-84.2,-85.4,91.1,86.2,18.1,0
1356.227,14.6,21.7,-5,0,48.5,4,99,14.44,15.09,29.8,33.3,0,3.9,30.31,33.3,35.5,235,752.1,3095,-0.1,0.2,10.7,-85,-85.4,80.6,85.5,17.8,0
1356.342,14.6,21.7,-5.6,0,47.9,4,99,14.64,15.11,34,32.8,0.8,4.7,34.4,32.9,35.3,235,709.9,3101,0.2,2.5,9.9,-85,-85.4,91.5,86.2,18.1,0
1356.461,14.6,21.7,-4.8,0,49,4,99,14.33,14.21,31.1,33.2,0,3.9,30.46,33.2,35.5,235,737.7,3099,-1.6,0.7,10.9,-84.2,-85.4,80.2,85.5,17.9,0
1356.599,14.6,21.7,-5.6,0,47.2,4,99,15.47,14.02,33.5,33,0.8,4.7,33.55,33,35.4,235,718.8,3092,2.4,0.2,10.4,-84.2,-85.4,90.4,86.2,18.1,0
1356.712,14.6,21.7,-4.7,0,48.3,4,99,14.81,14.08,35.1,33,0.8,4.7,35.41,33,35.5,235,724.6,3099,-0.8,-1.9,10.5,-85,-85.4,84.4,85.5,18,0
1356.833,14.6,21.7,-5.4,0,48.5,4,99,14.87,14.71,31,33.1,0,3.9,30.73,33,35.4,235,712.9,3088,1.8,0.5,10.3,-84.2,-85.4,85.5,85.5,18,0
1356.965,14.6,21.7,-5,0,49,4,99,13.95,14.54,36.9,32.9,0.8,4.7,36.37,33,35.4,235,694.2,3101,-0.4,-2,10.1,-84.2,-85.4,90,86.2,18.1,0
1357.083,14.6,21.7,-5,0,48.8,4,99,14.07,15.06,30.1,33.2,0,3.9,30.83,33.2,35.5,235,721.7,3098,-0.8,-0.2,10.6,-84.2,-85.4,81.4,85.5,17.9,0
