﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ron
436.592,14.4,8.2,-5.5,0,212,0,0,0,0,0,0,72.7,3,82,14.43,14.54,30.8,30.8,30.1,767.7,2794,-1.1,-3.3,9.5,34.9,111.3,0,22.8,38.3,22.8,0
436.714,14.4,8.2,-5.4,0,212,0,0,0,0,0,0,73,3,82,14.15,14.93,31,30.8,30.6,770.3,2807,-1.5,-3.2,9.7,34.9,112.5,0,22.7,36.9,22.6,0
436.829,14.4,8.2,-5.5,0,212,0,0,0,0,0,0,72.7,3,82,14.18,15.14,30.9,30.8,30.3,747.9,2811,-1.2,-2.8,9.5,34.9,112.3,0,22.6,38.1,22.6,0
436.949,14.4,8.8,-5.4,0,212,0,0,0,0,0,0,72.7,3,82,14.25,15.26,31.2,31.6,30.9,746.4,2821,-0.6,-2.5,9.7,34.9,113.1,0,21.6,36.8,21.5,0
437.068,14.4,13.9,-4.8,0,212,0,0,0,0,0,0,72.5,3,82,14.58,14.5,33.1,34.8,33.3,754.7,2832,-2.2,-3.2,10.7,34.5,120.3,0,21.1,36.5,21.1,0
437.191,14.4,15.6,-4,0,212,0,0,0,0,0,0,72.9,3,82,15.03,14.13,35.4,37.7,35.9,772.1,2841,-2.1,-3.9,11.7,33,129.2,0,20.4,35.8,20.4,0
437.310,14.4,44.8,-2.3,0,212,0,0,0,0,0,0,71.4,3,82,15.23,14.13,44.1,58.9,45.3,760.2,2862,-2,-4,17.7,25.5,167.5,0,19.2,34.6,19.2,0
437.434,14.4,86.6,0.1,7.6,212,0,0,0,0,0,0,66.8,3,82,14.24,14.05,75.7,132.8,100.5,983.6,2910,0.7,-1.9,75.5,13.5,278,0,80,95.5,18.3,0
437.565,14.4,99.6,1.1,13.5,212,0,0,0,0,0,0,70.2,3,82,12.39,12.36,86.6,175.5,151.6,1428.4,2940,-10.1,-12,79.9,13.9,316,0,80,96,22,0
437.695,14.4,99.6,2.1,15.9,212,0,0,0,0,0,0,74.8,3,82,12.79,12.94,94.5,196.1,191.4,1607.1,2987,-12,-11.6,81.1,12.8,344.3,0,80,95.9,20.6,0
437.815,14.4,99.6,3.3,16.3,212,0,0,0,0,0,0,73.9,3,82,13.47,13.48,103.1,196.3,206.4,2080.6,3023,-12,-10.4,81.1,12.8,375.7,0,80,95.5,20.1,0
437.946,14.4,99.6,4.8,16.1,212,0,0,0,0,0,0,73.2,3,82,13.97,13.98,114.9,196.3,214.3,2302.5,3078,-8.3,-7.9,81,10.9,416.9,0,80,95.5,20.4,0
438.076,14.4,99.6,6.5,15.6,212,0,0,0,0,0,0,72.2,3,82,13.78,13.82,127.6,196.3,219.1,2749.6,3129,-10.3,-9.5,81,7.5,454.4,0,80,95.6,21.1,0
438.203,14.4,99.6,8.6,15.2,212,0,0,0,0,0,0,76.9,3,82,13.38,13.57,142,196.3,223.4,2968.3,3197,-12,-10.4,81,4.5,496.4,0,80,95.6,21.7,0
438.326,14.4,99.6,10.5,15,212,0,0,0,0,0,0,75,3,84,13.14,12.96,155.3,196.3,227.9,3044.1,3255,-14.2,-14.4,81,3.8,533.2,0,80,96.9,21.4,0
438.457,14.4,99.6,13.7,14.7,212,0,0,0,0,0,0,76.4,3,84,12.46,12.4,177.7,196.4,233.6,3023.3,3349,-16,-15.5,81,3.4,618,0,20.7,36.3,21.5,0
438.584,14.4,99.6,15.2,14.9,212,0,0,0,0,0,0,87.7,3,84,12.36,12.43,187,196.3,240,2918.5,3426,-15.3,-14.4,81,3,637.5,0,21.9,36.1,22.9,0
438.700,14.4,99.6,15.2,15.3,212,0,0,0,0,0,0,78,3,84,12.71,12.62,185.5,196.2,244.9,2838.1,3480,-12.4,-12.9,81,3,637.8,0,22.5,37.9,22.8,0
438.823,14.4,99.6,15.2,15.9,212,0,0,0,0,0,0,72.3,3,84,12.49,12.26,182.9,196.1,250.9,2757.9,3585,-12.3,-14.1,81,3.4,639,0,25.7,40.1,25.3,0
438.954,14.4,99.6,16.4,16.4,212,0,0,0,0,0,0,73.6,3,84,12.4,12.22,189.7,196,256.5,2732.9,3630,-12.1,-13.8,81.1,3.4,640.6,0,24.5,40,24.9,0
439.088,14.4,99.6,17,17.2,212,0,0,0,0,0,0,74.8,3,86,12.29,12.18,190.3,195.8,263.6,2693.6,3722,-12.6,-14.4,81,3.4,642.3,0,26.5,42,26.1,0
439.216,14.4,99.6,17.6,17.9,212,0,0,0,-3,0,0,80.1,3,86,12.38,12.33,191.2,195.5,269.9,2684.2,3810,-11.8,-13.2,81,3.4,631.1,0,24.9,40.3,24.9,0
439.346,14.4,99.6,18.2,18.2,212,0,0,0,-3,0,0,66.3,3,86,12.46,12.33,192.4,194.9,275.8,2631.4,3892,-10.8,-12.9,81,3.4,632.3,0,24.9,40.3,25,0
439.476,14.4,99.6,17.8,18.2,212,0,0,0,-2.7,0,0,75.2,3,86,12.49,12.62,190.3,194,282,2532.4,3987,-10.8,-12.5,81,3.4,635.5,0,27.9,42.3,25.7,0
439.605,14.4,99.6,17.4,18.2,212,0,0,0,-2.3,0,0,74.1,3,86,12.28,12.38,186.6,193.3,287.5,2565.3,4073,-9.9,-10.8,81,3.8,636.3,0,28.7,44.2,26.3,0
439.727,14.4,99.6,17.3,18.2,212,0,0,0,-2.3,0,0,72.9,3,88,12.43,12.19,185.6,192.6,291.6,2564.7,4161,-7.9,-11.5,81,3.8,634.8,0,29,44.8,26.9,0
439.854,14.4,99.6,17.3,18.2,212,0,0,0,-2,0,0,71.3,3,88,12.48,12.48,184.2,191.8,297.3,2498.5,4228,-5.6,-8.6,81,3.8,634.3,0,30.2,45.7,27.8,0
439.986,14.4,99.6,17.3,18.2,212,0,0,0,-1.7,0,0,72.3,3,88,12.36,12.38,183.5,191,303.1,2438.1,4334,-4.8,-6.2,81,3.8,631.1,0,31.3,45.8,28.9,0
440.114,14.4,99.6,17.3,18.2,212,0,0,0,-1.3,0,0,73.6,3,88,12.3,12.3,183.3,190.8,308.3,2366.8,4386,-3.1,-4.8,81,3.8,631.5,0,30.3,45.8,28.8,0
440.235,14.4,99.6,17.7,18.2,212,0,0,0,-1.3,0,0,75.2,3,90,12.09,12.06,183.6,189.9,314.6,2300.6,4546,-2.4,-3.9,81,4.5,630.8,0,32.8,47.4,30.9,0
440.354,14.4,99.6,17.7,18.2,212,0,-3,0,-1,0,0,72.7,3,90,12.15,12.12,184.4,189.8,320.1,2201.3,4538,-1.2,-2.9,81,4.5,625.8,0,31.8,47.4,30.2,0
440.474,14.4,99.6,17.7,18.2,212,0,-2.7,0,-1,0,0,72.5,3,90,12.15,12.16,182.7,189.5,324.6,2189,4624,-0.3,-2,81,4.5,625.1,0,32.9,47.2,31.4,0
440.595,14.4,99.6,17.7,18.2,212,0,-2.7,0,-0.7,0,0,73.2,3,90,12.05,11.99,182.2,189.1,329.8,2175.1,4707,0.7,-1.3,81,4.5,626.4,0,34.4,49.7,32.2,0
440.713,14.4,99.6,17.7,18.2,212,0,-2.3,0,-0.3,0,0,69,3,90,12,11.99,181.4,188.8,335.2,2070.3,4809,0.1,-1.2,81,4.5,625.9,0,36.1,51.1,33,0
440.834,14.4,99.6,17.6,18.2,212,0,-2.3,0,-0.3,0,0,70.9,3,90,12.02,11.93,181,188.5,340.7,2045.4,4873,0.4,-1.8,81,4.5,625.8,0,36.2,51.9,33.3,0
440.963,14.4,99.6,17.5,18.2,212,0,-2,0,0,0,0,71.8,3,91,11.95,11.86,180.6,188.2,345.8,2021.1,4939,0.6,-1.8,81,4.5,626.5,0,37,52,33.8,0
441.086,14.4,99.6,17.5,18.2,212,0,-2,0,0,0,0,71.3,3,91,11.83,11.85,180.4,187.9,350.1,2057,5019,0.1,-1.9,81.1,3.8,619,0,37.7,53.2,34.3,0
441.215,14.4,99.6,17.3,18.1,212,0,-1.7,0,0,0,0,72.2,3,91,11.77,11.7,181.1,187.4,355,2019,5082,-0.1,-2.8,81,4.5,623,0,38.6,53.9,34.8,0
441.346,14.4,99.6,17,18.1,212,0,-1.3,0,0,0,0,73,3,93,11.83,11.8,178.6,187.1,359.3,1982.7,5153,-0.4,-2.8,81,4.9,626.5,0,39.3,53.9,35.1,0
441.473,14.4,99.6,16.9,18,212,0,-1.3,0,0,0,0,69.5,3,93,11.67,11.74,178,186.6,363.6,2009.2,5246,-1.2,-3.5,81,4.9,623.9,0,40.3,54.9,35.9,0
441.597,14.4,99.6,16.8,17.9,212,0,-1,0,0,0,0,70.9,3,93,11.74,11.74,177.8,186.4,366.9,1993,5282,-1.4,-3.3,81,5.2,626.5,0,40.4,54.6,35.8,0
441.724,14.4,99.6,16.7,17.8,212,0,-1,0,0,0,0,69.2,3,93,11.69,11.72,177.4,185.9,371.1,1955.1,5348,-1.3,-3.8,81,5.2,626.1,0,42.6,56.8,36.5,0
441.847,14.4,99.6,16.5,17.7,214,0,-0.7,0,0,0,0,68.4,3,95,11.69,11.59,176.2,185.4,375.3,1987.5,5429,-2,-4.8,80.9,5.6,628.3,0,42.3,56.6,37.2,0
441.975,14.4,99.6,16.4,17.6,214,0,-0.7,0,0,0,0,70.5,3,95,11.63,11.66,175.4,185.1,378.6,1976.7,5499,-2.9,-4,81,5.6,626.7,0,42.6,56.9,37.2,0
442.105,14.4,99.6,16.2,17.5,214,0,-0.3,0,0,0,0,68.6,3,97,11.63,11.59,174.2,184.4,381.9,1962.4,5541,-2.7,-5,81,6,630.7,0,43,58.3,37.3,0
442.235,14.4,99.6,16.1,17.3,214,0,-0.3,0,0,0,0,70,3,99,11.67,11.59,173.9,183.1,384.1,1950.4,5607,-4.2,-4.8,81.1,6,630.9,0,43.7,58,37.8,0
442.367,14.4,99.6,15.9,16.8,214,0,0,0,0,0,0,70.4,3,99,11.67,11.64,172.7,179.9,386.1,1910.3,5757,-3.6,-5.5,81,6,630.4,0,43.3,58.6,38.7,0
442.495,14.4,99.6,15.5,16.7,214,0,0,0,0,0,0,69.3,3,99,11.46,11.52,171,179.1,389.3,1870.1,5772,-5.9,-6.5,81,6,624.2,0,45.6,59.9,38.7,0
442.626,14.4,99.6,15.5,16.7,214,0,0,0,0,0,0,68.4,3,100,11.67,11.66,170.5,179.7,389.7,1908.1,5770,-5.6,-5.9,81,6,624.1,0,44.1,59.4,37.5,0
442.754,14.4,99.6,15.5,16.6,214,0,0,0,0,0,0,70.2,3,100,11.63,11.66,169.9,178.8,390.5,1883.6,5825,-6.5,-6.5,81,6,622.5,0,44.7,59,38,0
442.875,14.4,99.6,15.5,16.3,214,0,0,0,0,0,0,67.2,3,100,11.52,11.66,170.1,176.9,391.7,1874.2,5904,-6.9,-7.8,81,6,621.2,0,44.9,60.2,38.8,0
443.005,14.4,99.6,15.3,16,214,0,0,0,0,0,0,73.4,3,102,11.67,11.6,168.9,175.8,393.2,1890.9,5981,-7.2,-8.2,81,6,619.6,0,45.4,59.2,38.7,0
443.125,14.4,99.6,15.1,15.8,214,0,0,0,0,0,0,71.1,3,102,11.69,11.64,168.1,174.7,394.5,1863.5,6029,-7.6,-8.5,81,7.1,623,0,45.4,59.3,38.6,0
443.245,14.4,99.6,15,15.8,214,0,0,0,0,0,0,70.7,3,104,11.66,11.64,166.7,174.1,395.2,1840.2,6062,-8.3,-8.7,81,6.8,619.3,0,45.1,60,38,0
443.376,14.4,99.6,14.9,15.6,214,0,0,0,0,0,0,72.3,3,104,11.62,11.74,166.2,172.7,395.9,1893.8,6100,-9,-9.2,81,7.1,618.8,0,45.6,60.5,38.4,0
443.505,14.4,99.6,14.6,15.5,214,0,0,0,0,0,0,70,3,104,11.74,11.7,164.9,171.6,396.7,1909.7,6139,-9.2,-9.1,81,7.1,612.8,0,45.9,60.2,38.4,0
443.675,14.4,99.6,14.6,15.2,214,0,0,0,0,0,0,72.2,3,106,11.72,11.64,164.7,170.3,397.5,1945,6207,-10.6,-8.7,81,7.1,609.7,0,45,60.3,37.9,0
443.800,14.4,0,14.4,0,214,0,0,0,0,0,0,80.1,0,106,11.62,11.54,162.5,31.1,258.2,1782.2,6400,-11.4,-10.8,72.4,-7.9,435.3,0,35.6,51.9,35.5,0
443.926,14.4,0,1.9,10.3,214,0,0,0,0,0,0,91.8,0,108,13.37,14.6,89,141,243.1,2381.7,6599,0,0,30.4,-9,0,2048,33.4,48.4,33.3,0
444.051,14.4,0,9.9,13.1,214,0,0,0,0,0,0,83.1,0,109,234.95,234.95,131.6,171.7,345.9,1839.5,6149,0,0,53.8,-9,0,0,32.7,47.7,32.6,0
444.171,14.4,0,8,14.8,214,0,0,0,0,0,0,80.3,0,109,234.95,234.95,119.1,170.6,374.1,1610.9,5819,0,0,58.9,-9.8,0,0,32.5,47.1,32.3,0
444.289,14.4,0,6.4,14,214,0,0,0,0,0,0,82.2,0,109,234.95,234.95,108.9,155.6,353.6,1646.8,5524,0,0,56.7,-10.5,0,0,32.3,46.8,32.2,0
444.415,14.4,0,5.5,11.7,214,0,0,0,0,0,0,82,0,111,234.95,234.95,102.5,137.6,314,1681.6,5257,0,0,53.2,-11.2,0,0,32.2,47.2,32.1,0
444.539,14.4,0,4.6,8.5,214,0,0,0,0,0,0,82.2,0,111,234.95,234.95,95.1,117.1,259.6,1716.5,5000,0,0,49.9,-12,0,0,32.2,47.1,32,0
444.659,14.4,0,4,5.4,214,0,0,0,0,0,0,82.2,0,111,234.95,234.95,90.9,99.3,205.7,1723,4778,0,0,47.9,-12.4,0,0,32.2,47.1,32,0
444.780,14.4,0,3.4,2.7,212,0,0,0,0,0,0,82.8,0,111,234.95,234.95,86,82.9,163.3,1714.3,4569,0,0,40.7,-12.4,0,0,32.2,46.1,32,0
444.898,14.4,0,0.6,0,212,0,0,0,0,0,0,82.8,0,111,234.95,234.95,70.1,64.1,120.9,1678.4,4376,0,0,21.9,-11.2,0,0,32.2,47.4,32,0
445.025,14.4,0,-2.7,0,212,0,0,0,0,0,0,84,0,111,234.95,234.95,52.4,47.3,86.7,1567.3,4190,0,0,15.5,-9.4,0,0,32.2,46.4,32,0
445.151,14.4,0,-6.4,0,212,0,0,0,0,0,0,82.8,0,111,234.95,234.95,33.7,29.2,55.6,1151.9,3996,0,0,10.1,-6.8,0,0,32.2,46.9,32,0
445.275,14.4,0,-9.8,0,212,0,0,0,0,0,0,81.7,0,111,234.95,234.95,17.2,11.5,28.9,837.3,3809,0,0,2.5,-0.8,0,0,32.2,46.1,32,0
445.406,14.4,0,-11.1,0,212,0,0,0,0,0,0,81.4,0,111,234.95,234.95,11,11,16.8,585.3,3611,0,0,5.4,-4.9,0,0,32.2,46.1,32,0
445.536,14.4,0,-11.2,0,212,0,0,0,0,0,0,83.1,0,111,234.95,234.95,11.1,11.1,14,626.7,3422,0,0,5.3,-4.9,0,0,38.6,53.5,38.4,0
445.655,14.4,0,-11.1,0,212,0,0,0,0,0,0,82.9,0,111,234.95,234.95,11,11.1,13.1,658.9,3252,0,0,5.2,-4.9,0,0,37.9,53.2,37.7,0
445.773,14.4,0,-11.1,0,212,0,0,0,0,0,0,82.8,0,109,234.95,234.95,10.9,11.2,12.4,687.6,3086,0,0,5,-4.9,0,0,37.3,52.6,37.1,0
445.897,14.4,0,-11,0,212,0,0,0,0,0,0,82.9,0,109,234.95,234.95,10.8,11.2,11.8,715,2925,0,0,4.8,-2.2,0,0,36.6,51.6,36.5,0
446.021,14.4,0,-10.8,0,212,0,0,0,0,0,0,83.3,0,109,234.95,234.95,10.7,11.3,11.2,742.3,2762,0,0,4.4,-0.4,0,0,36,50.9,35.8,0
446.140,14.4,0,-10.7,0,212,0,0,0,0,0,0,83.5,0,109,234.95,234.95,10.9,11.4,10.7,766,2610,0,0,4.3,-0.8,0,0,35.3,50.3,35.2,0
446.259,14.4,0,-10.6,0,212,0,0,0,0,0,0,82.9,0,109,234.95,234.95,11.3,11.4,10.1,785.1,2463,0,0,4.2,-1.1,0,0,34.7,49.6,34.6,0
446.384,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.5,0,109,234.95,234.95,11.6,11.5,9.6,800.8,2311,0,0,4,-2.2,0,0,34.1,49.1,34,0
446.499,14.4,0,-10.7,0,212,0,0,0,0,0,0,83.3,0,109,234.95,234.95,11.6,11.5,9.1,809.5,2174,0,0,3.8,-3,0,0,33.9,47.8,33.8,0
446.625,14.4,0,-10.7,0,212,0,0,0,0,0,0,83.5,0,108,234.95,234.95,11.7,11.6,8.5,812.9,2028,0,0,3.5,-4.1,0,0,34.1,48,33.9,0
446.751,14.4,0,-10.7,0,212,0,0,0,0,0,0,83.8,0,108,234.95,234.95,11.6,11.7,8,816.1,1886,0,0,3.4,-4.9,0,0,34.3,48.2,34.2,0
446.870,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.5,0,108,234.95,234.95,11.6,11.9,7.5,817.9,1748,0,0,3.2,-6.4,0,0,34.5,48.4,34.3,0
446.989,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.8,0,108,234.95,234.95,11.9,12,7,812,1611,0,0,3,-3,0,0,34.7,48.6,34.5,0
447.109,14.4,0,-10.5,0,212,0,0,0,0,0,0,83.5,0,108,234.95,234.95,12.1,12.2,6.6,810.9,1480,0,0,2.8,-4.9,0,0,34.9,49.1,34.7,0
447.233,14.4,0,-10.4,0,212,0,0,0,0,0,0,83.8,0,108,234.95,234.95,12,12.3,6.1,811.5,1339,0,0,2.6,-6.8,0,0,35,49.3,34.9,0
