﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ron
90.170,14.4,51.2,0.9,1.05,7.2,198,0,0,0,0,0,0,65.3,3,88,13.88,14.57,84.6,139.3,102.6,885.3,2810,4.5,7.5,71.4,13.9,308.5,0,80,95,17.4,0
90.305,14.4,63.2,1.8,0.4,12,199,0,0,0,0,0,0,68.1,3,88,12.16,12.43,93.9,166,143.3,1580.3,2843,-3.5,-1.4,79.9,13.9,343.5,0,80,95.2,21.1,0
90.431,14.4,66.6,2.9,-0.128,13,199,0,0,0,0,0,0,75.9,3,88,12.95,12.94,101.4,171.4,163.7,1724.6,2886,-4.9,-1.9,81.1,12.8,371.3,0,80,96,19.2,0
90.552,14.4,77.8,4.1,0.126,14.9,199,0,0,0,0,0,0,73.7,3,88,13.97,13.85,110.1,185.8,179.1,2232.9,2961,-1.2,1.6,81.1,12,400.7,0,80,95.3,25.5,0
90.671,14.4,94.4,5.7,-0.045,16.3,199,0,0,0,0,0,0,74.1,3,88,13.8,13.81,120.9,196.5,194.8,2392.9,2999,-0.9,1.5,81.1,10.5,436.5,0,80,95.3,23.8,0
90.803,14.4,99.6,7.4,-0.401,15.8,199,0,0,0,0,0,0,76.6,3,88,14.01,14.01,133.7,196.5,205.3,2783.5,3054,-2,0.6,81,5.2,470,0,80,95.3,18.7,0
90.933,14.4,99.6,9.6,-0.427,15.1,199,0,0,0,0,0,0,76,3,88,13.11,13.12,150,196.5,212,2904.1,3115,-6.6,-2.7,81,3.8,520.9,0,80,96.1,20.1,0
91.060,14.4,99.6,11.8,-0.466,14.8,199,0,0,0,0,0,0,76.6,3,88,12.83,12.83,165.9,196.5,217.6,2891.1,3192,-7.2,-4.5,81,3.4,574.5,0,38.3,53,20.4,0
91.183,14.4,99.6,14.4,-0.29,14.8,199,0,0,0,0,0,0,75.2,3,88,12.53,12.36,183.2,196.5,223.1,2754,3285,-9,-6.7,81,3.4,635,0,20.1,33,21.1,0
91.308,14.4,99.6,14.4,0.07,15,199,0,0,0,0,0,0,75.3,3,88,12.73,12.45,182.7,196.4,228.7,2561.7,3331,-6.5,-3.4,81,3,632.8,0,22.3,36.4,21.6,0
91.433,14.4,99.6,14.5,0.093,15.4,199,0,0,0,0,0,0,77.8,3,88,12.38,12.16,181.7,196.3,234.2,2486.1,3413,-6.1,-4.9,81,3,630.4,0,27.6,40.8,23.1,0
91.557,14.4,99.6,15.2,-0.102,15.9,199,0,0,0,0,0,0,74.5,3,88,12.53,12.3,184,196.2,240.5,2443.4,3502,-6.1,-5.1,81,3.4,638.5,0,24.4,38.5,24.2,0
91.684,14.4,99.6,15.9,0.034,16.4,199,0,0,0,0,0,0,79.7,3,88,12.39,12.4,186.8,196.1,246.5,2412.9,3593,-6.7,-4.7,81,3.4,640.3,0,26.4,39.6,25.1,0
91.815,14.4,99.6,15.9,0.064,17.2,199,0,0,0,0,0,0,73.6,3,88,12.35,12.43,184.3,196,252.3,2431.1,3675,-7.7,-4.7,81,3.4,641.2,0,29.8,43.1,26.5,0
91.941,14.4,99.6,17.3,-0.051,17.8,199,0,0,0,0,0,0,67.7,3,88,12.29,12.28,190.8,195.7,258,2423.3,3752,-6.6,-4.9,81,3.4,636.1,0,26.1,40.3,25.1,0
92.062,14.4,99.6,17.3,0.024,18.1,199,0,0,0,0,0,0,79,3,88,12.3,12.22,188.2,195.3,263.9,2390.2,3835,-6.4,-5,81,3.4,637.2,0,26.7,41,24.7,0
92.191,14.4,99.6,17.3,0.043,18.2,199,0,0,0,0,0,0,79,3,88,12.33,12.45,186.5,194.7,269.4,2358.4,3934,-5.2,-4,81,3.4,639.1,0,28.9,42.2,25.6,0
92.322,14.4,99.6,17.1,-0.026,18.2,199,0,0,0,0,0,0,71.8,3,88,12.46,12.4,185.4,193.7,275.6,2370.1,4033,-4.1,-2.6,81,3.8,639.7,0,28.3,41.6,25.8,0
92.445,14.4,99.6,17.1,-0.012,18.2,199,0,0,0,0,0,0,74.8,3,88,12.53,12.46,184.3,193.1,280.9,2413.6,4085,-3.2,-1.9,81,3.8,639.3,0,28.5,42.8,26.1,0
92.573,14.4,99.6,17.1,-0.007,18.2,199,0,0,0,0,0,0,71.8,3,88,12.32,12.38,184.1,192.4,285.1,2438.9,4166,-2.3,-0.9,81.1,3.8,638.7,0,28.9,42.4,26.7,0
92.702,14.4,99.6,17.1,-0.012,18.2,199,0,0,0,0,0,0,63.1,3,88,12.55,12.5,182.1,191.6,290.5,2427.9,4265,0.2,2.1,81,3.8,635,0,30.1,43.5,27.9,0
92.817,14.4,99.6,17.1,-0.018,18.2,199,0,0,0,0,0,0,81.9,3,88,12.66,12.59,182.1,191.2,298.9,2445.2,4317,4.4,6.3,81,-2.2,576.2,1,30.6,44.4,28.3,0
92.943,14.4,99.6,17.8,-0.051,18.2,199,0,0,0,0,0,0,66.5,3,88,12.13,12.23,185.2,191,301.1,2377.3,4355,4.2,7.2,81,-1.9,576.9,1,28,41.7,27.9,0
93.067,14.4,99.6,17.8,0.066,18.2,199,0,0,0,0,0,0,63.1,3,88,12.3,12.32,184.7,190.1,305.1,2330.2,4483,7.6,9.6,81,0.4,600,1,32,45.1,29.8,0
93.193,14.4,99.6,17.7,0.035,18.2,199,0,0,0,0,0,0,72.7,3,90,12.13,12.12,183.3,189.7,310.7,2322.8,4584,7.2,9.9,81,2.2,610,1,33.8,48,30.7,0
93.324,14.4,99.6,17.6,-0.061,18.2,199,0,0,0,0,0,0,66.8,3,90,12.13,12.07,182,189.5,316.3,2354,4628,8,10.9,81,3.4,621.8,1,32,46.4,30.6,0
93.453,14.4,99.6,17.6,-0.015,18.2,199,0,0,0,0,0,0,86.8,3,90,12.13,12.15,181.9,189.2,321.4,2373.8,4719,8.8,11.8,81,4.5,631,1,33.4,46.9,31.7,0
93.581,14.4,99.6,17.6,0.02,18.2,199,0,0,0,0,0,0,74.1,3,90,12.05,12.03,181.2,188.8,327,2370.8,4791,9.7,12.7,81.1,4.5,630.1,1,34.8,48.7,32.6,0
93.712,14.4,99.6,17.6,0.01,18.2,199,0,0,-3,0,0,0,71.4,3,90,11.99,11.99,181.5,188.5,332.7,2368.7,4897,10,13.1,81,4.5,624.9,1,35.5,49.2,33.6,0
93.843,14.4,99.6,17.6,0,18.2,201,0,0,-2.7,0,0,0,75.2,3,90,12,11.92,181.7,188.2,338.3,2386,4955,10.4,13.2,81,4.5,624.9,1,35.8,49.2,33.9,0
93.972,14.4,99.6,17.6,0.015,18.2,201,0,0,-2.7,0,0,0,67.7,3,90,11.95,11.92,182.1,187.8,343.6,2370.8,5031,9.3,13.1,81,4.9,627.8,1,36,49.5,34.3,0
94.093,14.4,99.6,17.6,-0.003,18.1,201,0,0,-2.3,0,0,0,69.7,3,91,11.92,11.69,183.1,187.4,348.1,2368.5,5087,8.5,12.3,80.9,4.9,626.1,0,35.8,49.2,34.6,0
94.222,14.4,99.6,17.6,0.001,17.9,201,0,0,-2.3,0,0,0,76.7,3,91,11.6,11.72,183.3,186.4,353.1,2354.4,5263,7.5,11.4,81,4.9,624.2,0,37.3,50.3,36.4,0
94.353,14.4,99.6,17.3,0.079,17.9,201,0,0,-2,0,0,0,69.2,3,91,11.49,11.57,181.6,186.5,359.7,2324,5237,6.7,10,81,4.9,622.2,1,40.6,54.2,36.4,0
94.482,14.4,99.6,17.3,-0.019,17.7,201,0,0,-2,0,0,0,69.3,3,91,11.86,11.66,181.9,186.2,361.3,2324,5304,7.5,10.2,81,5.2,623.6,1,36.8,50.2,35.5,0
94.612,14.4,99.6,17.3,-0.017,17.6,201,0,0,-1.7,0,0,0,64.2,3,93,11.64,11.64,182.2,185.6,365,2292.4,5408,5.3,10.1,80.9,5.2,622.9,1,38.1,52.7,37,0
94.732,14.4,99.6,17.1,0.012,17.5,201,0,0,-1.7,0,0,0,64,3,93,11.56,11.52,181.4,185.2,369.4,2259.6,5459,4.8,9.6,81.1,5.2,620.6,1,39.1,52.7,37.3,0
94.851,14.4,99.6,17.1,-0.006,17.4,201,-3.3,0,-1.3,0,0,0,64,3,93,11.56,11.64,180.7,185,372.3,2230.6,5512,4.9,9.4,81,2.2,614.3,0,38.9,53.3,37.1,0
94.975,14.4,99.6,16.9,-0.019,17.2,201,-3.3,0,-1.3,0,0,0,61.9,3,93,11.5,11.47,180.2,183.3,374.8,2182.4,5576,3.9,8.8,81,2.6,624.1,0,39.4,52.9,37.8,0
95.101,14.4,99.6,16.8,-0.001,17,201,-3,0,-1,0,0,0,62.6,3,95,11.62,11.46,179.4,182.2,376.9,2155.2,5628,3.6,7.6,81,3,624.5,0,38.7,53.6,37.6,0
95.220,14.4,99.6,16.5,-0.007,16.3,201,-3,0,-1,0,0,0,63.1,3,95,11.5,11.52,177.4,178.9,379.6,2094.3,5799,2.6,7.4,80.9,3,626.2,1,39.2,53,38.8,0
95.341,14.4,99.6,16.4,0.008,16.6,201,-3,0,-0.7,0,0,0,64.9,3,95,11.59,11.59,176.8,180.1,380.5,2097.5,5757,2.1,7.1,81,3,626.4,1,38.8,52.6,37.7,0
95.464,14.4,99.6,16.3,-0.008,16.4,201,-2.7,0,-0.7,0,0,0,62.8,3,97,11.56,11.56,176.4,178.7,381.6,2093.2,5802,0.9,6.5,81,3.4,627.7,1,38.9,52.4,38.2,0
95.594,14.5,99.6,16.1,0.007,16.3,201,-2.7,0,-0.3,0,0,0,61.2,3,99,11.6,11.59,175.1,177.5,383.1,2080.1,5869,-0.2,5.3,81,3.4,629.2,0,39.1,52.9,38.5,0
95.723,14.5,99.6,16,0.01,16,201,-2.3,0,-0.3,0,0,0,62.2,3,99,11.54,11.57,174.6,176.4,384.4,2038.9,5920,0,4.9,81,3.8,629.8,0,38.5,52.4,38.1,0
95.841,14.5,99.6,15.8,0,15.8,201,-2.3,0,-0.3,0,0,0,61.5,3,99,11.66,11.63,173.7,175.2,385.5,2023.1,5976,0.4,4.7,80.9,3.8,630,0,38.5,52.4,38.1,0
95.968,14.5,99.6,15.6,-0.009,15.7,203,-2.3,0,0,0,0,0,61.9,3,100,11.56,11.72,171.5,174.1,386.7,2013.5,6048,0.3,4.8,81.1,4.1,631.8,0,38.3,53.2,38,0
96.092,14.5,99.6,15.4,-0.001,15.5,203,-2,0,0,0,0,0,65.4,3,100,11.59,11.7,170.2,172.5,387.5,1981,6107,-0.4,4.1,81,4.5,627.9,0,38.2,52.1,38,0
96.222,14.5,99.6,15.2,0.011,15.3,203,-2,0,0,0,0,0,62.8,3,100,11.62,11.66,168.9,171.1,388.4,1977.7,6173,-1.2,3.8,81,4.5,622.7,0,38.2,53.1,37.8,0
96.353,14.5,99.6,15,0.014,15.1,203,-1.7,0,0,0,0,0,63.5,3,100,11.8,11.7,168.3,170.3,389.2,1949,6196,-2.3,3.5,80.7,4.9,617.9,0,37.5,52.4,37.4,0
96.484,14.5,99.6,14.8,0.009,14.9,203,-1.7,0,0,0,0,0,66.2,3,102,11.76,11.66,167.4,169.3,389.7,1920,6248,-1.3,3.4,80.7,4.9,620.6,0,37.2,51.4,37.1,0
96.612,14.5,99.6,14.6,-0.009,14.7,205,-5,0,0,0,0,0,63.8,3,104,11.56,11.69,165.4,167.8,390.3,1857.6,6325,-1.8,3,81,2.2,610.2,0,37.4,52.5,37.3,0
96.741,14.5,99.6,14.5,-0.035,14.5,205,-4.7,0,0,0,0,0,61.9,3,104,11.64,11.66,164.7,166.8,390.6,1886.6,6352,-3.2,2.2,81,2.6,608.3,0,36.2,51,36.6,0
96.864,14.5,99.6,14.3,0.001,14.3,205,-4.7,0,0,0,0,0,63,3,104,11.86,11.7,163.6,165.6,391,1885.2,6424,-1.8,2.4,81.1,2.6,607.2,0,36.7,51.1,36.8,0
96.992,14.5,99.6,14.3,0.024,14.3,205,-4.3,0,0,0,0,0,63.1,3,104,11.67,11.63,162.8,165.1,391.5,1922.7,6447,-3.3,0.8,80.2,3,604.3,0,36.3,49.7,36.5,0
97.122,14.5,99.6,14.2,0.019,14,205,-4.3,0,0,0,0,0,62.8,3,106,11.73,11.66,162.2,163.9,391.9,1918.6,6501,-3.3,1.5,79.4,3,600.3,0,36,49.7,36.5,0
97.253,14.5,99.6,14.1,-0.024,13.9,205,-4.3,0,0,0,0,0,62.1,3,106,11.7,11.69,161.3,162.8,392.2,1906.9,6543,-4.6,0.9,80,3,597.3,0,35.5,50.3,36.3,0
97.382,14.5,99.6,13.9,0.007,13.8,207,-4,0,0,0,0,0,64.9,3,106,11.72,11.57,161.1,161.6,392.3,1882.9,6579,-3.9,-0.1,78.5,3.4,591.2,0,35.3,50,36.3,0
97.513,14.5,35.1,13.9,0.001,13.6,207,-4,0,0,0,0,0,63.7,3,108,11.64,11.6,160.5,160.7,392.7,1864.8,6657,-6.2,-0.2,77.6,3.4,592.5,0,35.4,50.4,35.4,0
97.643,14.5,0,9.3,0.177,14.3,207,-4,0,0,0,0,0,75.9,0,108,11.42,11.69,133,161.7,274.7,2028.6,6547,0,0,27.6,-8.2,0,0,33,47.5,32.9,0
97.774,14.5,0,11.7,-0.009,12.1,207,-3.7,0,0,0,0,0,80.6,0,109,230.81,234.95,144.4,171.2,351.6,2306.1,6184,0,0,49.5,-8.2,0,0,32.5,47,32.4,0
97.901,14.5,0,8.8,0.122,12.8,208,-3.7,0,0,0,0,0,80.6,0,111,234.95,234.95,124.2,161.2,364.6,2291.6,5823,0,0,51.5,-9.8,0,0,32.2,48,32.2,0
98.023,14.5,0,-3.5,-0.68,0,208,-3.7,0,0,0,0,0,81.5,0,111,234.95,234.95,54,11.7,106.6,2290.2,5531,0,0,4.5,-8.6,0,0,32.1,46.9,32,0
98.152,14.5,0,-11.3,0.471,0,208,-3.7,-3.3,0,-3.3,0,0,81.5,0,111,234.95,234.95,11.1,11.5,35.1,2239,5261,0,0,5.4,-3.8,0,0,43.2,56.7,43.2,0
98.282,14.5,0,-11.2,0.279,0,208,0,0,0,0,0,0,82.9,0,111,234.95,234.95,11.2,11.4,22.3,1817.7,5012,0,0,5.9,-4.5,0,0,43.5,57.4,43.4,0
98.414,14.5,0,-11.2,0.139,0,208,0,0,0,0,0,0,82.6,0,111,234.95,234.95,10.8,11.2,19.2,1423.7,4767,0,0,6.2,-4.9,0,0,43.7,58,43.7,0
98.543,14.5,0,-11.1,0.077,0,208,0,0,0,0,0,0,81.9,0,109,234.95,234.95,11,11.2,17.8,1109,4539,0,0,6.3,-4.9,0,0,43.5,58.5,43.5,0
98.673,14.5,0,-11,0.051,0,208,0,0,0,0,0,0,81.9,0,109,234.95,234.95,11.1,11.6,17.2,837.3,4313,0,0,6.3,-4.9,0,0,43.1,58.4,43,0
98.803,14.5,0,-10.5,0.015,0,208,0,0,0,0,0,0,81.7,0,109,234.95,234.95,11.2,11.9,16.8,628.3,4093,0,0,6.1,-4.9,0,0,42.6,57.9,42.6,0
98.933,14.5,0,-10.3,0.016,0,208,0,0,0,0,0,0,82,0,109,234.95,234.95,11.9,11.7,16.1,649.8,3877,0,0,6.1,-1.5,0,0,41.3,56.2,41.3,0
99.058,14.5,0,-10.5,0.006,0,208,0,0,0,0,0,0,82.6,0,109,234.95,234.95,11.9,11.2,14.7,695.4,3672,0,0,5.6,-1.5,0,0,39.7,54.8,39.6,0
99.181,14.5,0,-10.7,0.012,0,210,0,0,0,0,0,0,82.2,0,109,234.95,234.95,11.6,11.1,13.6,737.7,3481,0,0,5.3,-3.4,0,0,38.6,53.8,38.6,0
99.310,14.5,0,-10.8,0.012,0,210,0,0,0,0,0,0,82.6,0,108,234.95,234.95,11.4,11.1,12.8,780.3,3283,0,0,5,-4.9,0,0,37.9,53,37.8,0
99.433,14.5,0,-10.8,0.012,0,210,0,0,0,0,0,0,82.6,0,108,234.95,234.95,11,11.2,12.2,813.9,3110,0,0,4.7,-4.9,0,0,37.2,52.3,37.2,0
99.560,14.4,0,-10.7,0.012,0,210,0,0,0,0,0,0,82.9,0,108,234.95,234.95,11,11.3,11.6,837.5,2927,0,0,4.4,-1.9,0,0,36.5,51.5,36.4,0
99.679,14.4,0,-10.6,0.012,0,210,0,0,0,0,0,0,83.3,0,108,234.95,234.95,11.3,11.3,11,850,2762,0,0,4.2,-0.4,0,0,35.8,50.5,35.8,0
99.798,14.4,0,-10.6,0.006,0,212,0,0,0,0,0,0,83.3,0,108,234.95,234.95,11.4,11.4,10.4,859.7,2600,0,0,4.1,-0.8,0,0,35.2,50.2,35.1,0
99.921,14.4,0,-10.6,0.012,0,212,0,0,0,0,0,0,83.1,0,108,234.95,234.95,11.6,11.4,9.8,862.4,2435,0,0,3.9,-1.1,0,0,35,49.7,35,0
100.041,14.4,0,-10.6,0.012,0,212,0,0,0,0,0,0,83.3,0,108,234.95,234.95,11.8,11.5,9.3,859.7,2283,0,0,3.7,-1.9,0,0,34.9,49.9,34.8,0
100.172,14.4,0,-10.7,0.012,0,212,0,0,0,0,0,0,83.3,0,108,234.95,234.95,11.8,11.6,8.7,861.3,2125,0,0,3.3,-2.6,0,0,34.7,49.7,34.6,0
100.301,14.4,0,-10.7,0.012,0,212,0,0,0,0,0,0,83.3,0,108,234.95,234.95,11.7,11.6,8.1,860.9,1970,0,0,3.1,-4.5,0,0,34.6,49.5,34.5,0
100.428,14.4,0,-10.7,0.012,0,212,0,0,0,0,0,0,83.3,0,108,234.95,234.95,11.7,11.8,7.6,857.7,1818,0,0,2.9,-5.6,0,0,34.5,49.5,34.5,0
100.552,14.4,0,-10.7,0.012,0,212,0,0,0,0,0,0,83.3,0,108,234.95,234.95,11.8,12,7.1,856,1671,0,0,2.7,-2.2,0,0,34.5,48.4,34.4,0
100.679,14.4,0,-10.6,0,0,212,0,0,0,0,0,0,83.3,0,106,234.95,234.95,11.9,12.1,6.6,852.2,1522,0,0,2.6,-3.8,0,0,34.7,48.6,34.6,0
100.802,14.4,0,-10.5,0,0,212,0,0,0,0,0,0,83.3,0,106,234.95,234.95,12.1,12.3,6.1,849.6,1377,0,0,2.3,-5.6,0,0,34.9,48.8,34.8,0
100.928,14.4,0,-10.5,0,0,214,0,0,0,0,0,0,83.7,0,106,234.95,234.95,12.2,12.5,5.5,846.5,1212,0,0,2,-8.6,0,0,35.1,49.1,35.1,0
101.050,14.4,0,-10.3,0.006,0,214,0,0,0,0,0,0,83.5,0,106,234.95,234.95,12.9,15.6,5.3,830.7,1044,0,0,2.9,3,27.5,0,35,50,34.9,0
101.171,14.4,0,-9.7,0,0,214,0,0,0,0,0,0,81.7,0,106,234.95,234.95,15.5,15.7,5.5,824.9,992,0,0,2.1,0.8,32.3,0,35,48.7,35,0
101.291,14.4,0,-9.7,0.007,0,214,0,0,0,0,0,0,81,0,106,234.95,234.95,15.7,15.6,5.3,837.5,981,0,0,2.1,0.4,32.5,0,35.1,48.4,35,0
