﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00002DF2132801 v1.05 stg2 plus 91_95 - 91 100 - 91 100 - 91 85-1
627.202,14.45,56.5,0.2,2.5,4,156.73,39,40.7,28.2,221,2135.6,2269.2,2210,0,19.1,19.4,19.4,19.4,19.4,19.4,19.4,74,100,8.4,6.8,0,0,0,0,0,0,75.7,109.18,78.98,1023.5,0,0,0,0
627.298,14.45,100,-0.1,14.6,4,21.63,68.2,183.5,50.1,221,2405,2435.2,2264,3.8,98.7,14.4,14.4,14.4,12.2,14.4,14.4,230,100,14.1,19,0,0,0,-3.4,0,0,68,132.94,139.37,1023.5,0,0,0,0
627.409,14.45,100,0.6,14.2,4,14.22,69.8,182.7,52,221,2387.1,2430.7,2309,2.3,101.3,15.5,15.5,15.5,12.1,15.5,15.5,210,100,14.2,19.4,0,0,0,-3.4,0,0,71.3,137.23,145.22,1023.5,0,0,0,0
627.641,14.45,100,1.1,14.1,4,13.91,73.5,182.7,54.3,221,2405.3,2427.6,2296,2.5,100.1,15,15,15,11.6,15,15,219,100,14.3,19.4,0,0,0,-3.4,0,0,77.8,140.56,147.2,1023.5,0,0,0,0
627.773,14.45,100,3,15.1,4,14.42,95.2,183.6,72.8,221,2399,2417.9,2358,0.9,100,10,10,10,7,10,10,282,100,15.2,20.2,0,0,0,-3,0,0,99.7,144.77,150.85,1023.5,0,0,0,0
627.978,14.45,100,4.1,15.3,4,14.29,102,183.9,78.9,221,2426.9,2413.6,2392,-1.7,100,8,8,8,5,8,8,314,100,15.3,20.3,0,0,0,-3,0,0,110.3,148.59,153.84,1023.5,0,0,0,0
628.108,14.45,100,6.6,15.7,4,14.8,119.2,184.5,95.2,221,2409.8,2405.2,2456,-3.6,99.9,6,6,6,3,6,6,370,100,16,21.1,0,0,0,-2.7,0,0,127.6,154.13,159.07,1023.5,0,0,0,0
628.228,14.45,100,8.7,16.1,4,14.55,133.5,184.9,107.8,221,2390.9,2398.7,2501,-1,99.9,5.5,5.5,5.5,2.8,5.5,5.5,415,100,16.2,19.5,0,0,-3,-2.7,0,0,143.2,158.67,162.32,1023.5,0,0,0,0
628.391,14.45,100,10.9,16.2,4,14.46,147.8,185.3,121.4,221,2389.5,2391.9,2552,-1.8,99.9,4,4,1,1.7,4,4,454,100,16.2,16.1,0,0,-3,-2.3,0,0,155.6,162.05,165.41,1023.5,0,0,0,0
628.497,14.45,100,13.9,16.2,4,14.5,168,186.3,142.6,221,2388,2380.4,2640,-2.4,99.9,1.5,1.5,-1.5,-0.8,1.5,1.5,519,91.1,16.2,11.4,0,0,-3,-2.3,0,0,172.8,170.23,171.47,1023.5,0,0,0,0
628.701,14.45,100,14.9,16.2,4,14.89,174.8,186.7,151.1,221,2380.2,2374.3,2671,0.9,99.9,1,1,-1.7,-1.3,1,1,540,87.8,16.3,10.2,-3,0,-2.7,-2.3,-3,0,177.5,174.41,176.16,1023.5,0,0,0,0
628.804,14.45,100,15.6,16.5,4,14.39,179.2,187.9,159.2,221,2373.7,2360,2762,3.6,99.9,-1.5,1.5,-1.2,-0.4,-1.5,1.5,556,85.9,16.5,9.4,-3,0,-2.7,-1.9,-3,0,180.6,181.6,182.97,1023.5,0,0,0,0
628.953,14.45,100,15.9,16.5,4,14.15,181.5,188.2,165.7,221,2345.3,2353.2,2832,4.5,99.9,-2,1,-1.7,-0.9,-2,1,558,83.9,16.6,9.1,-3,0,-2.3,-4.9,-3,0,182.1,186.88,189.14,1023.5,0,0,0,0
629.052,14.45,100,16.1,16.6,4,13.96,182.2,189.1,171.1,221,2330,2341.4,2902,4.3,99.9,-1.7,1,-1.3,-3.9,-1.7,1,555,82.4,16.6,8.8,-2.7,0,-2.3,-4.9,-2.7,0,183.6,191.15,193.43,1023.5,0,0,0,0
629.213,14.45,100,16.1,16.7,4,13.93,183,189.6,175,221,2324.5,2334.2,2956,4,99.9,-1.7,1,-1.3,-3.9,-1.7,1,554,81.3,16.7,9.2,-2.7,0,-2.3,-4.9,-2.7,0,183.4,196.05,197.93,1023.5,0,0,0,0
629.358,14.45,100,16.2,16.8,4,13.91,183,190.2,180.1,221,2326.6,2323,3042,3.5,99.9,-2.2,0.5,-1.4,-4,-2.2,0.5,546,81.8,17,9.4,-2.3,0,-1.9,-4.5,-2.3,0,183.8,202.21,205.14,1023.5,0,0,0,0
629.520,14.45,100,16.5,17.1,4,13.91,183.8,190.3,184.7,221,2319.5,2314.6,3100,3.1,99.9,-1.8,0.5,-1.4,-4,-1.8,0.5,548,81.3,17.1,9.5,-2.3,0,-1.9,-4.5,-2.3,0,184.1,205.63,209.05,1023.5,0,0,0,0
629.731,14.45,100,16.9,17.3,4,13.91,184.5,190.4,190.1,221,2308.9,2307.8,3205,3.2,99.9,-1.8,0.5,-1,-4,-1.8,0.5,550,80.4,17.4,9.6,-1.9,0,-1.5,-4.2,-1.9,0,185.4,213.35,215.8,1023.5,0,0,0,0
629.868,14.45,100,17.2,17.6,4,13.85,185.2,190.6,196.4,221,2281.2,2296.8,3298,3.6,99.9,-0.9,1,-0.5,-3.2,-0.9,1,560,79.8,17.8,10.1,-1.9,0,-1.5,-4.2,-1.9,0,185.5,221.23,224,1023.5,0,0,0,0
629.969,14.45,100,17.3,17.7,4,13.76,185.2,190.7,200.5,221,2282.2,2289.8,3378,3.7,99.9,-0.9,1,-0.2,-3.2,-0.9,1,560,79.8,17.8,10.4,-1.5,0,-1.2,-3.8,-1.9,0,185.5,224.16,227.46,1023.5,0,0,0,0
630.136,14.45,100,17.5,17.8,4,13.72,186,190.8,204.8,221,2277.7,2284.4,3401,3.6,99.9,0,1.5,0.3,-2.3,0,1.5,567,80.4,17.7,10.3,-1.5,0,-1.2,-3.8,-1.5,0,187.6,229.28,231.96,1023.5,0,0,0,0
630.239,14.45,100,17.5,17.6,4,13.65,187.5,191,212.6,221,2259.2,2275.7,3504,3.1,99.9,0.5,2,0.8,-1.8,0.5,2,574,77.8,17.5,10.2,-1.5,0,-0.8,-3.8,-1.5,0,188.4,233.71,237.41,1023.5,0,0,0,0
630.318,14.45,100,17.4,17.5,4,13.56,188.2,191.1,217.1,221,2253.7,2270.5,3570,2.5,99.9,0.8,2,1.2,-1.4,0.5,2,576,76.6,17.4,10.5,-1.2,0,-0.8,-3.4,-1.2,0,189,237.28,241.65,1023.5,0,0,0,0
630.549,14.45,100,17.2,17.4,4,13.44,188.2,191.3,218.6,221,2255.2,2267.3,3607,1.7,99.9,0.8,2,1.2,-1.4,0.8,2,577,77,17.3,11,-1.2,0,-0.8,-3.4,-1.2,0,189.1,242.27,247.87,1023.5,0,0,0,0
630.818,14.45,100,17.1,17.3,4,13.4,189,191.8,226.6,221,2285.2,2255.3,3711,-0.5,99.9,1.2,2,1.6,-1,0.8,2,571,76.9,17.1,11.8,-0.8,0,-0.4,-3,-0.8,0,189.4,254.61,261.39,1023.5,0,0,0,0
630.972,14.45,100,17,17.1,4,13.41,189,192.3,235.2,221,2279.1,2240.8,3857,-1.9,99.9,1.2,2,2,-1,1.2,2,566,76.2,17.1,12,-0.4,0,0,-2.7,-0.8,0,189.4,257.97,264.84,1023.5,0,0,0,0
631.166,14.45,100,16.9,17.1,4,13.42,189,192.7,239.7,221,2258,2234,3919,-2.3,99.9,1.6,2,2,-0.7,1.6,2,567,76.4,17.1,12.7,-0.4,0,0,-2.7,-0.4,0,189.4,265.08,272.82,1023.5,0,0,0,0
631.318,14.45,100,16.8,17,4,13.3,189,193,244.2,221,2238.2,2224.5,4014,-3,99.9,2.5,2.5,2.5,0.2,2.1,2.5,564,76.8,17,13.4,0,0,0,-2.3,0,0,189.2,272.14,280.58,1023.5,0,0,0,0
631.423,14.45,100,16.8,16.9,4,13.21,189,192.5,249.3,219,2228.8,2217.4,4080,-3.6,99.9,3,3,3,0.7,3,3,566,76.4,16.9,13.6,0,0,0,-2.3,0,0,189.1,274.95,284.17,1023.5,0,0,0,0
631.575,14.45,100,16.6,16.9,4,13.17,188.2,192.3,253,219,2204.1,2211.5,4149,-4.2,99.9,3,3,3,0.7,3,3,564,75.8,16.9,13.9,0,0,0,-1.9,0,0,188.7,277.55,287.59,1023.5,0,0,0,0
631.829,14.45,100,16.6,16.8,4,13.18,187.5,191.9,255.5,219,2202.5,2205.7,4206,-4.8,99.9,3,3,3,1.1,3,3,559,75.9,16.8,14.4,0,0,0,-1.9,0,0,187.8,282.81,293.59,1023.5,0,0,0,0
631.989,14.45,100,16.5,16.8,4,13.16,186.8,191.1,260.3,219,2203.1,2193.6,4328,-5.1,99.9,3,3,3,1.5,3,3,550,77,16.7,14.9,0,0,0,-1.5,0,0,187.2,287.67,299.43,1023.5,0,0,0,0
632.194,14.45,100,16.6,16.7,4,13.1,186.8,190.7,265.6,219,2184.5,2186.4,4394,-5.5,99.9,3,3,3,1.5,3,3,546,76.8,16.7,15.4,0,0,0,-1.5,0,0,187.3,292.92,305.82,1023.5,0,0,0,0
632.399,14.45,100,16.7,16.7,4,13.1,186.8,190.1,271.4,219,2172.4,2176.6,4498,-5.7,99.9,3.5,3.5,3.5,2.3,3.5,3.5,542,76.5,16.7,15.9,0,0,0,-1.2,0,0,186.7,298.68,312.51,1023.5,0,0,0,0
632.548,14.45,100,16.5,16.7,4,13.02,185.2,189.5,273.8,219,2168.2,2175.6,4570,-6.2,99.9,3.5,3.5,3.5,2.3,3.5,3.5,546,77,16.7,16.5,0,0,0,-0.8,0,0,185.2,303.78,317.68,1023.5,0,0,0,0
632.668,14.45,100,16.5,16.7,4,13.01,184.5,188.5,277.3,219,2172.2,2175.6,4652,-6.3,99.9,3.5,3.5,3.5,2.7,3.5,3.5,538,76.9,16.7,16.8,0,0,0,-0.8,0,0,184.8,305.78,320.99,1023.5,0,0,0,0
632.879,14.45,100,16.5,16.7,4,13,184.5,188.3,280.3,219,2151.7,2175.6,4709,-6.1,99.9,3.5,3.5,3.5,2.7,3.5,3.5,537,76.3,16.7,17,0,0,0,-0.8,0,0,184.4,307.91,323.56,1023.5,0,0,0,0
632.968,14.45,100,16.4,16.7,4,12.89,183.8,187.3,283.5,219,2136.3,2175.6,4791,-6.2,99.9,3.5,3.5,3.5,3.1,3.5,3.5,530,76.7,16.7,17.4,0,0,0,-0.4,0,0,183.5,311.71,327.58,1023.5,0,0,0,0
633.117,14.45,100,16.3,16.7,4,12.92,183,187.1,284.8,219,2140.3,2175.6,4822,-6,99.9,3.5,3.5,3.5,3.1,3.5,3.5,525,76.6,16.7,17.7,0,0,0,-0.4,0,0,182.9,314.22,329.74,1023.5,0,0,0,0
633.324,14.45,100,16.2,16.7,4,12.91,181.5,186.4,287,219,2141.1,2175.6,4898,-5.9,99.9,3.5,3.5,3.5,3.1,3.5,3.5,520,76.4,16.7,18.2,0,0,0,0,0,0,182,318.38,334.86,1023.5,0,0,0,0
633.528,14.45,100,16.2,16.6,4,12.81,180.8,185.3,290.7,219,2148.2,2175.6,4990,-5.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,512,77,16.6,18.8,0,0,0,0,0,0,180.4,322.69,339.87,1023.5,0,0,0,0
633.733,14.45,100,16,16.7,4,12.74,179.2,184.8,292.5,219,2176.3,2175.6,5055,-5.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,508,77.5,16.7,20.3,0,0,0,0,0,0,179.6,327.58,344.59,1023.5,0,0,0,0
633.838,14.45,100,16.3,16.7,4,12.78,180,184.2,297,219,2164,2175.6,5121,-5.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,498,78.5,16.7,20.2,0,0,0,0,0,0,180.2,329.56,348,1023.5,0,0,0,0
634.206,14.45,100,16.6,16.7,4,12.71,180,183.8,302.7,219,2176.7,2175.6,5216,-6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,498,79.2,16.7,20.8,0,0,0,0,0,0,180.8,333.44,352,1023.5,0,0,0,0
634.358,14.45,100,16.6,16.7,4,12.68,180,183.1,309.7,219,2171.3,2175.6,5328,-6.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,494,79.5,16.7,22,0,0,0,0,0,0,180.6,339.94,359.34,1023.5,0,0,0,0
634.805,14.45,100,16.5,16.8,4,12.66,180,182.8,313.4,219,2163.5,2175.6,5394,-6.2,99.9,4,4,4,4,4,4,496,80.3,16.8,23.1,0,0,0,0,0,0,179.9,344.29,364.28,1023.5,0,0,0,0
634.976,14.45,100,16.7,16.8,4,12.59,180,181.7,322.7,219,2156.6,2175.6,5542,-6.9,97.2,4.5,4.5,4.5,1.5,4.5,4.5,493,84.1,16.8,26.7,0,0,0,-3,0,0,180.1,352.14,374.24,1023.5,0,0,0,0
635.058,14.45,100,17,16.8,4,12.55,180,181.4,326,219,2182.3,2175.6,5614,-7.6,97.3,4.5,4.5,4.5,1.5,4.5,4.5,492,83,16.8,27.1,0,0,0,-3,0,0,180.2,355.39,377.88,1023.5,0,0,0,0
635.275,14.45,100,16.8,16.8,4,12.59,180,181.4,327,219,2166.6,2175.6,5619,-7.3,96.9,4.5,4.5,4.5,1.5,4.5,4.5,491,82.1,16.7,28.9,0,0,0,-2.7,0,0,180.1,358.19,381.46,1023.5,0,0,0,0
635.481,14.44,100,16.8,16.7,4,12.44,179.2,180.8,331.8,219,2185.7,2175.6,5717,-8.2,98.4,5,5,5,2.3,5,5,492,83.7,16.7,30.2,0,-3,0,-2.7,0,0,179.9,361.22,385.61,1023.5,0,0,0,0
635.689,14.44,100,16.9,16.7,4,12.51,178.5,180.5,332.8,219,2192,2175.6,5756,-8.4,99.5,5,2,5,2.7,5,5,478,84.8,16.7,31.9,0,-3,0,-2.3,0,0,179.1,366.09,392.05,1023.5,0,0,0,0
635.895,14.44,100,16.9,16.7,4,12.48,178.5,180,334.9,219,2188.3,2175.6,5849,-8.5,99.6,5,2,5,2.7,5,5,476,83.6,16.7,32.7,-3,-2.7,0,-2.3,-3,0,177.7,367.79,394.42,1023.5,0,0,0,0
636.058,14.44,100,16.6,16.7,4,12.41,176.2,179.6,336.7,219,2180.9,2175.6,5901,-8.1,99.6,2,2.3,5,3.1,2,5,456,82.9,16.7,32.8,-3,-2.7,-3,-1.9,-3,0,175.3,371.68,399.7,1023.5,0,0,0,0
636.209,14.44,100,16.2,16.7,4,12.47,174.8,179.2,336,219,2180.5,2175.6,5970,-7.5,99.7,2,2.7,2,3.1,2,5,444,82.8,16.8,33.1,-2.7,-2.3,-3,-1.9,-3,0,174.1,373.89,402.91,1023.5,0,0,0,0
636.406,14.44,100,16.1,16.8,4,12.42,173.2,179,336.4,219,2198.7,2175.6,6020,-7.5,99.7,2.3,2.7,2,3.5,2.3,5,441,83.4,16.8,33.9,-2.7,-2.3,-3,-4.5,-2.7,0,173.5,375.82,406.09,1023.5,0,0,0,0
636.611,14.44,100,16.3,16.8,4,12.37,172.5,178.7,337.6,219,2199.8,2175.6,6070,-7.7,99.8,2.8,3.2,2.8,1,2.8,5.5,432,84.3,16.8,33.1,-2.7,-1.9,-2.7,-4.5,-2.7,0,173.3,378.47,409.53,1023.5,0,0,0,0
636.817,14.44,100,16.3,16.8,4,12.39,172.5,178.4,340.9,219,2185.9,2175.6,6138,-8.4,99.8,3.2,3.6,2.8,1,3.2,5.5,432,83.3,16.9,34,-2.3,-1.9,-2.3,-4.2,-2.3,0,172.9,381.69,413.76,1023.5,0,0,0,0
637.076,14.44,100,16.3,16.9,4,12.37,172.5,178,344.1,219,2181.5,2175.6,6164,-9.1,99.8,3.2,4,3.2,1.3,3.2,5.5,433,83.7,16.9,33.4,-1.9,-1.5,-2.3,-4.2,-2.3,-3,172.8,384.51,417.18,1023.5,0,0,0,0
637.168,14.44,100,16.2,17,4,12.36,171,177.7,344.3,219,2194.8,2175.6,6248,-9.3,99.9,3.6,4,3.6,1.7,3.6,2.5,424,86.2,17,34.6,-1.9,-1.5,-1.9,-3.8,-1.9,-3,171.2,387.07,420.58,1023.5,0,0,0,0
637.333,14.44,100,16.2,17,4,12.41,171,177.4,346.3,219,2190.9,2175.6,6269,-9.3,99.9,3.6,4,3.6,1.7,3.6,2.5,424,85.7,17,34.2,-1.9,-1.2,-1.9,-3.8,-1.9,-3,171.2,388.03,422.3,1023.5,0,0,0,0
637.537,14.44,100,16.2,17.1,4,12.31,170.2,177.2,346.1,219,2170,2175.6,6304,-9.6,99.9,4,4.3,3.6,1.7,4,2.8,422,86.4,17.1,35.1,-1.5,-1.2,-1.5,-3.4,-1.5,-2.7,170.3,390.4,425.89,1023.5,0,0,0,0
637.742,14.44,100,16.1,17.2,4,12.36,168.8,176.7,348.2,219,2179.2,2175.6,6400,-9.2,99.9,5,5.7,5,3.1,2,3.8,425,86.4,17.1,37.6,-1.2,-0.8,-1.5,-3.4,-4.5,-2.3,168.8,392.87,430.55,1023.5,0,0,0,0
637.918,14.44,100,16.4,17.1,4,12.34,168.8,176.6,349.2,219,2187.8,2175.6,6428,-9.6,99.9,2.3,5.7,5,3.1,2,4.2,420,85.1,17.2,36.2,-4.2,-3.8,-1.2,-3,-4.5,-2.3,168.4,395.38,433.69,1023.5,0,0,0,0
638.168,14.44,100,16.2,17.2,4,12.37,168,176.3,350,219,2173.4,2175.6,6442,-9.3,99.9,2.8,3.2,5.8,4,2.8,4.7,418,87.9,17.2,36.1,-3.8,-3.8,-1.2,-6,-4.2,-1.9,168.2,399.19,437.91,1023.5,0,0,0,0
638.360,14.44,100,16.1,17.2,4,12.37,167.2,175.9,353.3,219,2161,2175.6,6516,-9.7,99.9,3.7,4.1,6.7,1.5,3.3,5.6,412,87.3,17.2,36.3,-3.8,-3.4,-3.8,-6,-3.8,-1.9,167.8,399.95,439.47,1023.5,0,0,0,0
638.473,14.45,100,16,17.2,4,12.26,167.2,175.8,353.4,217,2192.9,2175.6,6585,-10.7,99.9,3.7,4.1,3.7,1.5,3.7,6,404,86.5,17.2,37.2,-3.4,-3.4,-3.8,-5.7,-3.8,-1.5,167.1,402.86,441.85,1023.5,0,0,0,0
638.776,14.44,100,16.3,17.2,4,12.32,167.2,175.6,356.6,217,2210.6,2175.6,6598,-10.8,99.9,3.6,3.6,3.2,1.3,3.2,5.5,396,86.8,17.1,37.3,-3.4,-3,-3.4,-5.7,-3.4,-1.2,167.5,404.9,445.14,1023.5,0,0,0,0
639.288,14.44,100,16.1,17.1,4,12.36,167.2,175.5,359.4,217,2195.7,2175.6,6648,-11.8,99.9,4,4,3.6,1.7,3.6,5.8,396,85.5,17.4,19.8,-6,-5.7,-3,-4.9,-6,-3.8,181.2,339.13,357.99,1023.5,0,0,0,0
639.489,14.45,100,17.5,17.4,5,12.83,179.2,183.1,307.1,217,2080,2175.6,5313,-4.5,67.7,-3,-2.7,0,-1.9,-3,-0.8,426,67.4,17.4,24.1,-6,-5.7,-3,-4.9,-6,-3.8,176.7,338.94,358.9,1023.5,0,0,0,0
639.578,14.44,100,16.7,17.4,5,12.76,175.5,182.9,303.9,217,2146.4,2175.6,5338,-5,96.2,-1.7,-1.3,1.3,-0.5,-1.7,0.2,420,75.8,17.4,23.3,-5.7,-5.3,-2.7,-4.5,-5.7,-3.8,177.1,339.97,360.35,1023.5,0,0,0,0
640.109,14.44,98.4,16.7,17.5,5,12.72,176.2,182.9,305.8,217,2155.5,2175.6,5352,-4.8,96.8,-1.7,-1.3,1.3,-0.5,-1.7,0.6,428,78.4,3.3,0,0,0,-5.7,0,0,0,39.1,41.34,64.89,1023.5,0,0,0,0
640.431,14.44,0,6.9,2.8,5,59,30.8,21.3,52.4,217,2096,1740.5,5264,0,16.8,3,3,3,3,3,3,-32,0,2.6,0,0,0,0,0,0,0,22.5,38.91,45.74,1023.5,0,0,0,0
640.620,14.44,0,3.6,4.7,5,121.67,27.8,30,47.5,217,2001.8,1740.5,5214,0,16.4,4,4,4,4,4,4,-42,100,4.7,2.6,0,0,0,0,0,0,28.2,53.67,52.59,1023.5,0,0,0,0
640.697,14.44,0,3.3,4.7,5,145.87,28.5,30,48.1,217,2019.6,1740.5,5192,0,17.7,3.5,3.5,3.5,3.5,3.5,3.5,-42,100,4.7,2.5,0,0,0,0,0,0,28.8,53.49,53.12,1023.5,0,0,0,0
640.828,14.44,0,3.4,4.7,5,161.74,28.5,30,48.4,217,2027.1,1740.5,5185,0,17.7,3.5,3.5,3.5,3.5,3.5,3.5,-42,100,4.7,2.4,0,0,0,0,0,0,29.4,53.35,53.24,1023.5,0,0,0,0
641.289,14.44,0,3.5,4.7,5,189.47,29.2,30,48.8,217,2040.5,1740.5,5165,0,17.1,3,3,3,3,3,3,-42,100,4.7,2.2,0,0,0,0,0,0,29.4,53.03,53.1,1023.5,0,0,0,0
641.407,14.44,0,3.6,4.7,5,228.63,29.2,30,48.1,219,2069.8,1740.5,5042,0,16.8,3,3,3,3,3,3,-42,100,4.7,2.1,0,0,0,0,0,0,29.6,52.17,52.29,1023.5,0,0,0,0
642.130,14.44,0,3.6,4.7,5,231.89,29.2,30,48,219,2076.6,1740.5,5012,0,16.7,3,3,3,3,3,3,-42,100,4.7,2,0,0,0,0,0,0,29.6,51.48,51.75,1023.5,0,0,0,0
645.554,14.44,0,3.5,4.6,5,235.16,29.2,30,46.5,219,2112.5,1740.5,4860,0,16.2,3,3,3,3,3,3,-41,100,4.5,1.8,0,0,0,0,0,0,29.5,49.82,50.05,1023.5,0,0,0,0
