﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ VTT FRB v13 - WBANV935X8CZ64468_ODFFMS.mhd
661.622,12.3,99.6,1.4,9.7,2,0,0,0,0,0,0,47,84.4,72,14.83,14.64,74.5,-10.1,-9.3,95.7,1110.7,1861,14.8,15.3,81.1,11.2,257,0,100,100,0
661.718,12.3,99.6,1.6,9.6,2,0,0,0,0,0,0,47,84.7,72,15.04,14.77,75.4,-10.1,-9.3,97.8,1130,1889,15.9,15.7,81.1,12.4,260.4,0,100,100,0
661.824,12.3,99.6,1.7,9.6,2,0,0,0,0,0,0,47,84.7,72,14.86,14.84,76.3,-10.1,-9.3,99.6,1151.4,1918,15.4,16,81.1,12.4,263.6,0,100,98.5,0
661.917,12.3,99.6,1.9,9.6,2,0,0,0,0,0,0,47,84.7,72,14.93,14.96,77,-10.1,-9.3,101.3,1179.6,1947,16.2,16.2,81,12.8,266.9,0,100,96.7,0
662.019,12.3,99.6,2.1,9.6,2,0,0,0,0,0,0,47,84.9,72,15.42,15.03,78.1,-10.1,-9.3,103,1233.3,1975,18.8,17.2,81,12.4,269.8,0,100,94.9,0
662.123,12.3,99.6,2.3,9.6,2,0,0,0,0,0,0,47,84.9,72,14.7,14.68,79.2,-10.1,-9.3,104.8,1274.6,2010,16.2,15.5,81,12.8,274.3,0,100,93.3,0
662.218,12.3,99.6,2.4,10,2,0,0,0,0,0,0,47,83.5,72,14.63,14.57,80.3,-10.1,-9.3,107.6,1303.3,2042,15.9,14.6,81,12.8,277.5,0,100,95.6,0
662.323,12.3,99.6,2.6,10,2,0,0,0,0,0,0,47,84.9,72,14.67,14.66,81.4,-10.1,-9.3,110.9,1390.3,2074,16.3,15.1,81,12.4,280.1,0,100,94.1,0
662.418,12.3,99.6,2.8,10,2,0,0,0,0,0,0,47,85.1,72,14.67,14.8,82.4,-10.1,-9.3,114.9,1406.6,2104,16,15.8,81,12.4,283.9,0,100,91.3,0
662.522,12.3,99.6,3,10,2,0,0,0,0,0,0,47,84.5,72,14.67,14.58,83.5,-10.1,-9.3,119.3,1416.7,2145,15.7,14.6,81,12.4,286.3,0,100,87.3,0
662.622,12.3,99.6,3.3,10,2,0,0,0,0,0,0,47,84.2,72,14.57,14.58,84.8,-10.1,-9.3,123.8,1397.5,2172,15.1,14.1,81,12,289.4,0,100,82.8,0
662.717,12.3,99.6,3.5,10,2,0,0,0,0,0,0,47,84.2,72,14.35,14.54,85.9,-10.1,-9.3,128.9,1386.7,2207,13.8,13.3,81,12.4,294.2,0,100,77.6,0
662.824,12.3,99.6,3.7,10,2,0,0,0,0,0,0,47,84,72,14.5,14.38,87.3,-10.1,-9.3,133.8,1376.7,2247,13.9,11.9,81,12,297.3,0,100,54.2,0
662.928,12.3,99.6,4,10,2,0,0,0,0,0,0,47,84.2,72,14.41,14.44,89,-10.1,-9.3,140.2,1393.1,2287,13.1,12,81,12,302.5,0,100,25.7,0
663.033,12.3,99.6,4.3,10,2,0,0,0,0,0,0,47,83.8,72,14.38,14.37,90.3,-10.1,-8.6,146.7,1381.4,2322,11.7,10.4,81,11.2,306.6,0,100,20.8,0
663.127,12.3,99.6,4.6,10,2,0,0,0,0,0,0,47,84.4,72,14.4,14.5,91.8,-10.1,-8.6,153.6,1374,2363,10.7,9.8,81,11.2,312,0,100,20.8,0
663.244,12.3,99.6,4.9,10,2,0,0,0,0,0,0,47,84.4,72,14.53,14.48,93.6,-10.1,-8.6,160.5,1374,2395,10.5,9.7,81,11.2,318.4,0,100,20.6,0
663.343,12.3,99.6,5.2,10,2,0,0,0,0,0,0,47,84.5,72,14.28,14.54,95.6,-9.3,-8.6,168.6,1398,2438,8.1,8.1,81,10.9,324.5,0,100,19.9,0
663.442,12.3,99.6,5.6,10,2,0,0,0,0,0,0,47,83.8,72,14.5,14.47,97.5,-9.3,-8.6,176,1424.1,2479,8.1,7.2,81,10.9,331.7,0,100,19.3,0
663.537,12.3,99.6,5.9,10.3,2,0,0,0,0,0,0,47,84.9,72,14.15,14.37,99.3,-9.3,-7.8,183.5,1455.8,2517,5.9,6,81,10.5,337.8,0,100,22.2,0
663.647,12.3,99.6,6.3,11.2,2,0,0,0,0,0,0,47,84.4,72,14.5,14.57,101.5,-8.6,-7.8,190.6,1452.5,2559,5.8,5.9,81,9.8,345.9,0,100,24.1,0
663.748,12.3,99.6,6.7,11.9,2,0,0,0,0,0,0,47,84.2,72,14.57,14.61,103.9,-7.8,-7,196.8,1478,2595,5.2,5.3,81,9.4,354.8,0,100,23.1,0
663.849,12.3,99.6,7.1,12.8,2,0,0,0,0,0,0,47,83.3,72,14.57,14.53,106.1,-7,-6.2,203.3,1546.7,2642,4.9,4.6,81,9.4,372.1,0,100,23.4,0
663.953,12.3,99.6,7.6,13.5,2,0,0,0,0,0,0,47,83.3,72,14.46,14.53,108.5,-7,-6.2,209.5,1571,2680,4.7,4.1,81,9,399.3,0,100,21.9,0
664.048,12.3,99.6,8,14.3,2,0,0,0,0,0,0,47,83.3,72,14.17,14.43,111.1,-6.2,-5.4,215.7,1599.2,2713,1.4,2.2,81,8.2,423.7,0,100,22.7,0
664.153,12.3,99.6,8.5,15.3,2,0,0,0,0,0,0,47,83.1,72,14.6,14.48,113.7,-5.4,-4.7,222.7,1642.5,2761,0.7,1.4,81,11.2,464.6,0,100,27.6,0
664.253,12.3,99.6,9,16.4,2,0,0,0,0,0,0,47,82.9,72,14.46,14.43,116.5,-4.7,-3.9,226.9,1710.4,2802,0.6,-0.2,81.1,12.4,486.6,0,100,28,0
664.352,12.3,99.6,9.6,18,2,0,0,0,0,0,0,47,81.7,72,14.21,14.23,119.6,-3.1,-3.1,235.5,1761.3,2858,-1.6,-2.3,81,12,508.1,0,100,28.1,0
664.453,12.3,99.6,10.1,19.3,2,0,0,0,0,0,0,47,82.9,72,14.31,14.3,122.9,-2.3,-2.3,246.9,1870.2,2912,-5.2,-3.9,81,11.2,524.5,0,100,27.2,0
664.547,12.3,99.6,10.7,20.5,2,0,0,0,0,0,0,47,83.1,72,13.95,14.2,126.1,-2.3,-1.6,261.4,1935.6,2951,-4.9,-5.7,81,10.9,547.1,0,100,26.9,0
664.653,12.3,99.6,11.3,21.1,2,0,0,0,0,0,0,47,81.9,72,14.31,14.07,129.2,-1.6,-0.8,276.6,2035.7,3005,-9.4,-8.2,81,10.5,571,0,100,22.6,0
664.748,12.3,99.6,11.9,21,2,0,0,0,0,0,0,47,83.8,72,14.01,14.18,132.3,-0.8,-0.8,290.2,2052,3063,-10,-10,81,10.5,579.4,0,100,23.2,0
664.853,12.3,99.6,12.6,20.8,2,0,0,0,0,0,0,47,83.5,72,14.6,14.48,134,-0.8,-0.8,301.6,2161,3121,-10.4,-9.4,81.1,10.5,587.5,0,100,23.6,0
664.953,12.3,99.6,13.5,20.7,2,0,0,0,0,0,0,47,81,72,13.95,14.68,139,0,0,312.8,2126.9,3182,-8,-7.8,81.1,9.8,603.5,0,100,24.3,0
665.059,12.3,99.6,14.6,20.6,2,0,0,0,0,0,0,47,81.9,73,13.78,14.13,143.1,0,0,324.4,2280.6,3243,-11.9,-10.3,81,9.4,619.2,0,100,25.1,0
665.163,12.3,99.6,15.6,20.5,2,0,0,0,0,0,0,47,81.9,73,13.61,13.71,152.2,0,0,334.8,2240.1,3314,-12.3,-11.5,81,9,654.3,0,100,25.3,0
665.259,12.3,99.6,16.7,20.5,2,0,0,0,0,0,0,47,81.2,73,13.64,13.41,155.8,0,0,344.6,2297.4,3370,-11.6,-12.4,81,8.2,668.8,0,100,25.3,0
665.358,12.3,99.6,17.9,20.5,2,0,0,0,0,0,0,47,78,73,13.84,13.49,162.9,0,0,354.4,2242.9,3458,-10,-11.8,81,8.2,698.8,0,79.2,25.6,0
665.458,12.3,99.6,19.1,20.5,2,0,0,0,0,0,0,47,81,73,13.31,13.26,169.8,0,0,364.2,2344.3,3533,-12.1,-12.4,81.1,7.9,722.6,0,34.7,25.8,0
665.563,12.3,99.6,20.1,20.5,2,0,0,0,0,0,0,47,87.4,73,13.37,13.16,177.6,0,0,373.9,2050.7,3606,-11.5,-12.7,81,7.5,751.4,0,25.9,25.9,0
665.658,12.3,99.6,20.6,20.5,2,0,0,0,0,0,0,47,85.6,73,13.31,13.21,180.6,0,0,383.2,1409.5,3694,-10.7,-11.3,81,6.8,767.6,0,26.4,26.2,0
665.763,12.3,99.6,20.7,20.5,2,0,0,0,0,0,0,47,78.2,73,12.45,12.42,180.3,0,0,391.2,1939,3778,-14.2,-15,81,6.4,761.8,0,26.6,26.3,0
665.859,12.3,99.6,20.7,20.5,2,0,0,0,0,0,0,47,85.8,73,13.04,12.94,180.3,0,0,396.5,2520.5,3847,-14.2,-15,80.9,6.4,766.3,0,26.5,26.3,0
665.957,12.3,99.6,20.7,20.5,2,0,0,0,0,0,0,47,80.3,73,13.21,13.09,180.3,0,0,401.7,1967.8,3925,-14.2,-10,81,6.4,772.1,0,26.7,26.4,0
666.062,12.3,99.6,20.5,20.4,2,0,0,0,0,0,0,47,83.3,73,12.39,12.3,180.1,0,0,407.7,2454,4013,-14.2,-13.5,80.9,6,775.7,0,27,26.5,0
666.157,12.3,99.6,20.6,20.4,2,0,0,0,0,0,0,47,78.3,73,12.61,12.55,179.9,0,0,413.7,2427.6,4081,-11.9,-11.7,80.9,6.4,779.1,0,26.9,26.6,0
666.263,12.3,99.6,20.8,20.4,2,0,0,0,0,0,0,47,75.5,73,12.26,12.25,179.9,0,0,420.7,2066.6,4157,-14.3,-14.1,81.1,6.4,782.9,0,26.8,26.9,0
666.362,12.3,99.6,20.7,20.3,2,0,0,0,0,0,0,47,82.6,73,12.1,12.15,179.9,0,0,427.9,2402.2,4249,-15,-14.8,81,6.4,788.8,0,27,27,0
666.462,12.3,99.6,19.6,20.2,2,0,0,0,0,0,0,47,77.1,73,12.18,12.22,175.3,0,0,435.3,2557.2,4325,-14.1,-13.9,81,6.4,776.1,0,30.4,27.2,0
666.557,12.3,99.6,18.9,20.2,2,0,0,0,0,0,0,47,68.1,73,12.63,12.69,170.8,0,0,440,2208.3,4365,-11.2,-11.6,81,6.8,766.2,0,35.3,26.9,0
666.662,12.3,99.6,19.5,20.2,2,0,0,0,0,0,0,47,67.9,73,12.39,12.61,173.6,0,0,444.1,2145.4,4444,-13.6,-12.7,81.1,6.4,780,0,28.1,27.2,0
666.762,12.3,99.6,20.3,20.2,2,0,0,0,0,0,0,47,70.2,73,12.52,12.46,177.2,0,0,449.8,1543,4537,-13.1,-13.4,81,6,782.5,0,27.3,27.5,0
666.862,12.3,99.6,19.7,20.1,2,0,0,0,0,0,0,47,85.8,75,11.99,12.02,176.9,0,0,456,2796.6,4593,-16.7,-16.7,81,6,782.7,0,30.7,27.9,0
666.962,12.3,99.6,18.7,20.1,2,0,0,0,0,0,0,47,86.7,75,11.79,11.7,170.6,0,0,460.9,2428.7,4655,-16.6,-17.3,81,6.4,768.2,0,36.3,28.1,0
667.062,12.3,99.6,19.1,20,2,0,0,0,0,0,0,47,89,75,11.73,11.93,169.6,0,0,465.5,3450,4719,-18.5,-17.7,81,6.4,765.2,0,33.7,28.4,0
667.162,12.3,99.6,20,20.1,2,0,0,0,0,0,0,47,85.8,75,12.26,12.15,174.9,0,0,471.9,1417.6,4796,-14.1,-15,81,6,779,0,29.5,29.2,0
667.262,12.3,99.6,19.8,20,2,0,0,0,0,0,0,47,67.4,75,11.3,11.37,176.5,0,0,479.4,2445.1,4881,-20.2,-20.6,80.9,6,785.9,0,31.4,29.8,0
667.373,12.3,99.6,18.9,20,2,0,0,0,0,0,0,47,86.7,75,13.01,13.02,171.4,0,0,485.8,2959.1,4931,-10.8,-11.1,80.9,6.4,770.5,0,36.3,30.1,0
667.472,12.3,99.6,18.9,19.9,2,0,0,0,0,0,0,47,69.9,75,11.26,11.27,169.2,0,0,491.3,2520.5,4984,-10.8,-11.1,81,6.4,767.7,0,35.5,30.7,0
667.571,12.3,99.6,19.9,19.9,2,0,0,0,0,0,0,47,92.7,75,13.49,13.26,174.4,0,0,498.1,2472.7,5071,-7.5,-12.5,81.1,6,781.8,0,32,31.4,0
667.671,12.3,99.6,20,19.9,2,0,0,0,0,0,0,47,63.7,75,12.16,12.4,176.7,0,0,506.1,1076,5136,-7.6,-12.5,80.9,6,788.9,0,33,32.1,0
667.773,12.3,99.6,19.5,19.9,2,0,0,0,0,0,0,47,72,77,12.39,12.92,174.9,0,0,513.6,3333.9,5211,-16.3,-12.2,81,6,784.6,0,36.5,32.8,0
667.881,12.3,99.6,19.1,19.8,2,0,0,0,0,0,0,47,49.1,77,12.63,12.15,171.4,0,0,520.4,1376.6,5252,-12.3,-10.5,80.8,6.4,778.3,0,36.2,33.5,0
667.982,12.3,99.6,19.8,19.8,2,0,0,0,0,0,0,47,79.2,77,13.15,12.83,174.3,0,0,526.2,2655.2,5324,-12.9,-9.8,80.9,6,788,0,35.5,34.2,0
668.081,12.3,99.6,19.8,19.8,2,0,0,0,0,0,0,47,76.4,77,12.46,12.23,174.2,0,0,533.1,2509.8,5394,-12.9,-9.8,81.1,6,784.1,0,35.9,35,0
668.182,12.3,99.6,19.9,19.7,2,0,0,0,0,0,0,47,69.2,77,13.21,12.98,175.6,0,0,540.7,1841.6,5464,-12.9,-9.8,80.9,6,789,0,37.2,36,0
668.282,12.3,99.6,19.6,19.7,2,0,0,0,0,0,0,47,79,77,13.12,12.23,174.9,0,0,547.1,2362.3,5526,-12.9,-9.8,80.9,6.4,791.6,0,38,36.6,0
668.392,12.3,99.6,19.5,19.7,2,0,0,0,0,0,0,47,81.5,77,12.4,12.38,174.3,0,0,553.7,2672.2,5580,-12.9,-12.4,81.1,6.4,790.6,0,39,37.3,0
668.501,12.3,99.6,19.8,19.6,2,0,0,0,0,0,0,47,73.9,79,12.63,12.12,174.3,0,0,560.1,2345,5659,-12.9,-7.4,81,6.4,789.8,0,39.2,37.9,0
668.601,12.3,99.6,20,19.6,2,0,0,0,0,0,0,47,69.5,79,13.21,12.55,174.2,0,0,564.9,1840.6,5722,-12.9,-8.5,80.9,6.4,789.8,0,39.3,38.5,0
668.702,12.3,99.6,20,19.6,2,0,0,0,0,0,0,47,81.4,79,13.06,12.78,174.2,0,0,567.1,2371,5773,-7.9,-6.3,81,6.4,789.6,0,39.7,38.8,0
668.801,12.3,99.6,19.9,19.6,2,0,0,0,0,0,0,47,74.1,79,12.36,11.92,174.1,0,0,568.1,2308.9,5845,-6.9,-6.4,81,6.4,789.6,0,39.9,39.1,0
668.901,12.3,99.6,19.6,19.5,2,0,0,0,0,0,0,47,76.2,79,12.42,12.33,174.1,0,0,568.5,2197.4,5905,-6.6,-8.2,81,6.4,789.5,0,39.8,38.9,0
669.002,12.3,99.6,19.6,19.4,2,0,0,0,0,0,0,47,82.9,79,12.02,12.15,174.1,0,0,568.7,2637.1,5961,-8.3,-9,80.9,6.4,789.4,0,40.1,39,0
669.101,12.3,99.6,19.5,19.4,2,0,0,0,0,0,0,47,93,79,11.76,11.7,174,0,0,568.8,2163.8,6005,-8.7,-10.6,81.1,6.8,793.5,0,40,39,0
669.202,12.3,99.6,19.4,19.4,2,0,0,0,0,0,0,47,79.7,79,12.61,12.66,173.4,0,0,568.8,2463.6,6059,-4.9,-6.2,80.9,6.8,791.5,0,40.1,39,0
669.302,12.3,99.6,19.5,19.3,2,0,0,0,0,0,0,47,65.8,79,11.44,11.47,173,0,0,568.8,2389.1,6139,-11.7,-13.3,81.1,6.8,790.2,0,40.2,39,0
669.401,12.3,99.6,19.5,19.3,2,0,0,0,0,0,0,47,62.4,81,12.43,12.95,172.7,0,0,568.8,1589.1,6168,-5,-7.3,81,6.8,789,0,40.1,39.1,0
669.502,12.3,99.6,19.2,19.3,2,0,0,0,0,0,0,47,82.2,81,12.18,11.59,172.3,0,0,568.8,2332.7,6243,-9.3,-7.3,81,6.8,787.7,0,40.1,38.9,0
669.602,12.3,99.6,19,19.3,2,0,0,0,0,0,0,47,75.5,81,11.6,11.73,170.2,0,0,568.8,2645.5,6292,-6.6,-13.5,81.1,7.5,788.4,0,40.9,39.1,0
669.698,12.3,99.6,19,19.3,2,0,0,0,0,0,0,47,75.2,81,11.86,12.98,168.8,0,0,568.8,2011.2,6332,-10.6,-5.4,80.9,7.5,783.2,0,41,39.2,0
669.803,12.3,99.6,18.9,19.3,2,0,0,0,0,0,0,47,57.8,82,12.69,11.9,168.4,0,0,568.8,1696.6,6389,-6.1,-5.4,81,7.5,781.5,0,41.3,39.2,0
669.914,12.3,99.6,18.9,19.3,2,0,0,0,0,0,0,47,80.6,82,12.61,12.92,167.2,0,0,568.8,2130.5,6462,-12.4,-8.6,81.1,7.9,779.9,0,41.2,39.1,0
670.016,12.3,99.6,18.8,19.3,2,0,0,0,0,0,0,47,61.7,82,12.05,11.64,167.1,0,0,568.8,2616.7,6505,-8.9,-5.8,81,7.9,779.5,0,41.4,39.2,0
670.125,12.3,99.6,18.7,19.3,2,0,0,0,0,0,0,47,67.7,82,11.57,11.49,167.1,0,0,568.8,2160.6,6554,-15,-15.8,81.1,8.2,779.1,0,41.7,39.3,0
670.224,12.3,99.6,18.8,19.3,2,0,0,0,0,0,0,47,65.1,82,13.04,12.95,167,0,0,568.8,1613.7,6604,-6.8,-8,81.1,8.2,778.9,0,41.6,39.2,0
670.324,12.3,99.6,18.6,19.3,2,0,0,0,0,0,0,47,79.6,82,11.6,12.15,166.9,0,0,568.8,2188.8,6676,-6.8,-8,80.9,8.2,778.7,0,42.1,39.4,0
670.434,12.3,99.6,18.6,19.3,2,0,0,0,0,0,0,47,85.4,82,12.15,12.28,166.4,0,0,568.8,2421,6719,-15,-13.8,80.9,8.2,777.1,0,42.7,39.4,0
670.536,12.3,99.6,18.5,19.3,2,0,0,0,0,0,0,47,68.4,84,13.01,11.67,165.9,0,0,568.8,2378.4,6752,-9.1,-12.5,81.1,9,775.6,0,42.3,39.3,0
670.643,12.3,99.6,18.5,19.3,2,0,0,0,0,0,0,47,60.8,84,11.5,12.12,165.8,0,0,568.8,1835.6,6813,-16.5,-11.1,81.1,9,781.6,0,42.5,39.3,0
670.744,12.3,99.6,18.5,19.3,2,0,0,0,0,0,0,47,64.7,84,12.95,12.61,165.7,0,0,568.8,1548.5,6866,-10.7,-9.1,81,9,781.2,0,42.6,39.3,0
670.853,12.3,99.6,18.5,19.3,2,0,0,0,0,0,0,47,83.1,86,11.85,12.38,165.5,0,0,568.8,2191.6,6922,-10.7,-12.3,81.1,9,781,0,43.2,39.4,0
670.953,12.3,99.6,18.3,19.3,2,0,0,0,0,0,0,47,71.1,86,11.89,11.49,165.4,0,0,568.8,2547,6956,-20.1,-15.7,81,9,780.4,0,43.2,39.6,0
671.053,12.3,99.6,18.1,19.3,2,0,0,0,0,0,0,47,68.6,88,11.85,11.93,165.4,0,0,568.8,1995.2,7002,-12.3,-13,80.9,9,780.2,0,43.2,39.4,0
671.153,12.3,90.1,18.3,19.3,2,0,0,0,0,0,0,47,60.3,88,11.92,12.61,165.2,0,0,568.8,1486,7045,-17.1,-11.4,80.9,9.4,779.8,0,43.8,39.3,0
671.255,12.3,0,18.6,20.4,2,0,0,0,0,0,0,47,61.2,88,13.15,12.43,164.5,0,0,487.5,1619.8,7073,-13.8,-15.5,58.5,1.9,714.3,0,50.4,29.2,0
671.353,12.3,0,20.7,20.6,2,0,0,0,0,0,0,47,83.3,90,11.72,12.12,162.4,0,0,417.5,2426.8,7083,-13.9,-17,40.7,-6.8,567.9,0,26.8,25.7,0
671.453,12.3,0,21.2,21.7,2,0,0,0,0,0,0,47,76,90,11.63,11.7,162.3,0,0,351,2420.6,6923,-17.7,-15.2,34.9,-16.9,387.8,0,25.8,21.2,0
671.553,12.3,0,24,0,2,0,0,0,0,0,0,47,66,90,12.95,12.58,101.5,0,0,243.9,1668.6,6294,-16.7,-10.2,14.7,-9.8,378.1,0,17.1,16.8,0
671.653,12.3,0,18.6,0,2,0,0,0,0,0,0,47,77.6,90,14.28,13.29,25.6,0,0,105.3,1580.5,5894,-10.6,-12.9,3.5,0.4,43.4,0,32.4,31.9,0
671.754,12.3,0,9.8,0,2,0,0,0,0,0,0,47,80.5,90,13.01,13.22,12.3,0,0,49.3,1277.7,5486,-27,-22.4,4.4,6,22.6,0,43.4,42.7,0
671.858,12.3,0,4.9,0,2,0,0,0,0,0,0,47,82.9,90,12.88,13.04,10.7,0,0,30.1,1138.3,5115,-30,-27.4,5.5,6,18.3,0,43.9,43.2,0
671.963,12.3,0,3.5,0,2,0,0,0,0,0,0,47,83.3,90,13.88,13.84,10.7,-0.8,-0.8,24.7,1116.6,4970,0,0,6.5,9.4,0,0,44.2,43.4,0
672.058,12.3,0,3,0,2,0,0,0,0,0,0,47,82.9,90,31.36,37.54,10.9,-0.8,-0.8,23.1,1153.6,4958,0,0,7,9,0,0,44.2,43.4,0
672.164,12.3,0,2.5,0,2,0,0,0,0,0,0,47,82,90,234.95,234.95,11.1,-0.8,-0.8,22.5,1158,4895,0,0,7.3,9,0,0,44.2,43.5,0
672.274,12.3,0,2.1,0,2,0,0,0,0,0,0,47,82.6,90,234.95,234.95,11.1,-0.8,-0.8,22,1088.3,4827,0,0,7.4,9,0,0,44.3,43.6,0
672.376,12.3,0,1.9,0,2,0,0,0,0,0,0,47,84.2,90,234.95,234.95,10.9,-0.8,-0.8,21.7,812.9,4760,0,0,7.5,9,0,0,44.4,43.6,0
