Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU6FM089317,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,70,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
33.25,2771,8.3,19.7,16.7,100,66,71,0,101,17,4.5,16.9,52,37.0,9.9,100,116,12.2,3,0,8.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
34.75,2829,8.4,20.6,17.9,100,66,79,0,101,17,4.5,18.2,50,34.0,9.7,100,114,12.5,3,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
36.25,2924,8.6,21.3,18.9,100,66,87,0,101,18,4.0,19.0,47,36.0,9.6,100,114,12.3,3,0,9.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
37.25,3006,8.6,21.3,18.9,100,66,95,0,101,18,4.0,19.0,47,36.0,9.6,100,117,13.1,3,0,10.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
38.75,3058,8.5,22.0,19.3,100,66,95,0,101,17,5.0,19.3,44,36.0,9.7,100,114,13.2,3,0,10.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
39.75,3159,8.8,23.0,21.1,100,66,100,0,101,17,5.0,21.2,43,39.0,9.6,100,114,13.8,3,0,11.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
42.00,3278,8.9,23.3,21.4,100,66,100,0,101,17,6.5,21.4,43,40.0,9.9,100,114,13.8,3,0,12.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
44.50,3455,9.6,23.3,22.7,100,64,100,0,101,17,7.0,22.6,44,41.0,10.2,100,113,13.5,3,0,13.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
47.00,3583,9.8,23.3,22.7,100,64,100,0,100,17,7.0,22.6,45,38.0,10.3,100,115,12.7,3,0,13.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
48.50,3625,9.6,23.3,22.6,100,64,100,0,100,17,4.5,22.4,44,38.0,10.2,100,114,12.6,3,0,12.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
49.50,3684,9.5,23.3,22.4,100,64,100,0,100,18,4.5,22.4,44,38.0,10.2,100,114,12.6,3,0,13.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
51.00,3768,9.4,23.3,22.6,100,64,100,0,101,17,5.0,22.9,42,35.0,9.8,100,113,12.5,3,0,12.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
52.50,3798,9.4,23.3,23.0,100,62,100,0,101,18,5.0,22.7,42,35.0,9.8,100,117,12.6,3,0,13.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
53.50,3933,9.5,23.3,23.1,100,62,100,0,101,17,5.5,22.9,41,34.0,9.7,100,117,12.6,3,0,13.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
55.00,4005,9.4,23.3,23.1,100,62,100,0,101,17,5.0,23.1,41,33.0,9.7,100,112,12.8,3,0,13.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
56.00,4071,9.5,23.3,23.4,100,62,100,0,101,17,5.0,23.1,41,33.0,9.7,100,112,12.8,3,0,13.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
57.50,4136,9.5,23.3,23.4,100,62,100,0,101,17,6.0,23.3,41,32.0,9.7,100,112,13.0,3,0,13.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
58.50,4190,9.5,23.3,23.4,100,62,100,0,101,18,6.0,23.3,41,31.0,9.7,100,112,12.8,3,0,13.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
59.50,4265,9.5,23.3,23.6,100,62,100,0,101,17,6.5,23.3,41,31.0,9.6,100,116,12.8,3,0,13.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
61.00,4308,9.4,23.3,23.4,100,62,100,0,101,18,6.5,23.3,41,30.0,9.5,100,116,12.7,3,0,14.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
62.00,4358,9.3,23.3,23.6,100,62,100,0,101,17,6.5,23.3,41,30.0,9.5,100,116,12.7,3,0,14.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
63.50,4478,9.4,23.3,23.4,100,62,100,0,101,17,7.5,23.3,41,30.0,9.6,100,114,13.1,3,0,14.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
64.50,4532,9.3,23.3,23.1,100,62,100,0,101,17,7.5,23.0,41,30.0,9.5,100,115,13.3,3,0,14.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
66.00,4600,9.1,23.3,23.0,100,62,100,0,101,17,8.0,23.0,40,30.0,9.2,100,115,13.3,3,0,13.9,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
68.00,4706,8.8,23.3,22.9,100,62,100,0,101,17,8.0,22.7,39,29.0,9.1,100,115,13.2,3,0,14.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
69.50,4790,8.3,23.3,22.7,100,62,100,0,101,17,9.5,22.7,38,31.0,8.7,100,114,13.9,3,0,14.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
71.25,4842,8.2,23.3,22.7,100,62,100,0,101,17,10.0,22.7,36,34.0,8.4,100,114,14.1,3,0,14.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
72.25,4897,7.9,23.3,22.7,100,62,100,0,101,17,10.5,22.7,36,34.0,8.4,100,114,14.1,3,0,14.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
73.75,5000,7.8,23.0,22.3,100,62,100,0,100,17,11.0,22.2,36,37.0,8.2,100,114,14.2,3,0,14.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
75.25,5071,7.6,22.6,22.1,100,64,100,0,100,17,11.0,22.2,35,37.0,8.0,100,113,14.2,3,0,14.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
76.25,5124,7.6,22.3,22.0,100,64,100,0,101,18,11.0,22.2,36,38.0,7.9,100,113,14.2,3,0,14.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
78.75,5216,7.6,21.7,22.0,100,66,100,0,100,18,11.0,21.4,36,37.0,7.8,100,116,13.5,3,0,14.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
79.75,5264,7.7,21.3,21.6,100,66,100,0,100,17,11.0,21.6,36,38.0,7.7,100,112,13.4,3,0,13.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
81.25,5301,7.6,21.1,21.3,100,66,100,0,101,17,11.0,21.6,36,38.0,7.7,100,112,13.4,3,0,13.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
82.75,5407,7.5,20.6,21.0,100,66,100,0,101,17,11.0,21.3,36,37.0,7.6,100,115,13.1,3,0,13.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
85.25,5514,7.5,20.0,21.0,100,68,100,0,101,17,11.5,21.0,37,37.0,7.4,100,112,13.2,3,0,13.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
86.25,5541,7.5,20.0,20.7,100,68,100,0,101,17,11.5,20.9,37,37.0,7.4,100,112,13.3,3,0,13.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
87.25,5587,7.3,20.0,20.7,100,68,100,0,101,17,11.5,20.9,37,37.0,7.4,100,113,13.2,3,0,13.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
88.75,5641,7.1,20.0,20.2,100,68,100,0,101,17,12.5,20.3,35,37.0,7.0,100,113,13.3,3,0,13.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
89.75,5669,6.8,20.0,20.2,100,69,100,0,101,18,12.0,19.9,35,37.0,6.9,100,116,13.4,3,0,13.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
91.25,5763,6.7,20.0,19.9,100,69,100,0,101,17,12.0,20.0,35,37.0,6.9,100,116,13.4,3,0,13.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
92.75,5810,6.5,20.0,19.6,100,69,100,0,101,18,12.5,19.6,33,37.0,6.7,100,116,13.4,3,0,13.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
93.75,5869,6.3,20.0,19.6,100,69,100,0,101,18,12.5,19.6,33,37.0,6.7,100,116,13.1,3,0,13.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
95.25,5898,6.0,20.0,19.4,100,69,100,0,101,17,12.5,19.5,31,38.0,6.3,100,116,13.6,3,0,13.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
96.25,5932,6.0,20.0,19.4,100,69,100,0,100,17,12.5,19.5,31,38.0,6.3,100,114,13.9,3,0,13.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
98.00,5990,5.7,20.0,19.0,100,71,100,0,101,17,12.5,19.0,31,40.0,6.2,100,115,13.5,3,0,13.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
99.50,6028,5.5,19.9,18.7,100,71,100,0,101,17,13.0,19.0,30,40.0,5.8,100,113,13.5,3,0,13.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
99.75,6051,5.5,19.9,18.7,100,71,100,0,101,17,13.0,19.0,30,40.0,5.8,100,113,13.5,3,0,13.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
102.00,6116,5.4,19.4,18.6,100,71,100,0,101,17,13.0,18.5,30,40.0,5.8,100,115,13.4,3,0,13.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
103.00,6172,5.4,19.3,18.5,100,71,100,0,101,18,12.5,18.2,30,40.0,5.7,100,115,13.4,3,0,13.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
104.50,6211,5.4,19.2,18.2,100,71,100,0,101,17,12.5,18.2,30,40.0,5.7,100,113,13.3,3,0,13.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
105.50,6253,5.3,19.0,18.2,100,71,100,0,101,17,12.5,18.2,30,40.0,5.7,100,113,13.3,3,0,12.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
107.00,6276,5.3,18.9,18.0,100,71,100,0,101,17,12.5,18.0,30,40.0,5.6,100,113,13.1,3,0,12.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
108.00,6315,5.3,18.7,17.9,100,71,100,0,101,17,12.5,18.0,30,40.0,5.6,100,112,13.0,3,0,12.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
109.00,6346,5.2,18.6,17.7,100,71,100,0,100,17,12.5,18.0,30,40.0,5.6,100,112,13.0,3,0,12.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
109.75,6426,5.1,18.5,17.5,100,71,100,0,101,17,12.5,17.6,30,39.0,5.6,100,112,13.1,3,0,12.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
112.00,6476,5.1,18.2,17.3,100,71,100,0,101,17,12.5,17.5,30,38.0,5.6,100,114,13.0,4,0,12.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
113.00,6480,5.1,18.2,17.2,100,73,100,0,101,18,4.5,17.0,30,38.0,5.5,100,114,13.0,4,0,12.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
114.50,5737,5.1,20.0,16.3,100,73,100,0,101,17,1.0,16.2,30,25.0,6.1,100,114,3.8,4,0,12.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
115.50,4836,5.1,23.3,14.5,100,73,93,0,101,17,12.0,16.2,30,25.0,6.1,100,114,3.8,4,0,11.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
117.00,5352,7.0,20.9,18.6,100,73,99,0,100,17,12.0,18.5,40,25.0,8.4,100,112,3.8,4,0,9.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
118.50,5718,7.5,20.0,20.4,100,73,100,0,101,17,12.5,20.4,35,25.0,6.9,100,113,13.3,4,0,11.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
119.50,5876,6.9,20.0,20.4,100,73,100,0,101,17,12.5,20.4,35,25.0,6.9,100,113,13.3,4,0,12.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
121.25,6020,5.9,19.9,19.6,100,73,100,0,100,18,12.5,20.2,35,25.0,6.9,100,112,14.6,4,0,13.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
122.75,5592,6.0,20.0,20.3,89,73,100,0,101,17,12.5,20.3,30,36.0,6.0,100,116,14.2,4,0,13.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
124.25,5073,5.1,19.0,15.8,89,73,99,0,101,17,11.0,14.8,32,36.0,0.0,100,114,14.2,4,0,14.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
126.75,4860,6.9,0.0,7.1,2,73,83,0,24,11,17.0,1.7,100,40.0,0.0,53,142,13.2,4,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
128.25,4749,5.1,0.0,5.1,2,73,75,0,23,7,21.5,0.0,100,27.0,0.0,28,79,10.7,4,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
129.25,4701,5.1,0.0,5.1,2,73,67,0,22,7,21.5,0.0,100,27.0,0.0,28,79,10.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
130.00,4568,3.0,0.0,3.0,2,71,59,0,19,6,16.0,0.0,100,27.0,0.0,13,70,11.1,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
131.75,4503,3.0,0.0,3.0,2,71,59,0,19,6,16.0,0.0,100,27.0,0.0,13,61,10.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
133.25,4423,2.0,0.0,2.0,2,71,43,0,21,5,9.5,0.0,100,27.0,0.0,12,57,10.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
134.75,4378,1.6,0.0,1.7,2,71,35,0,21,5,7.0,0.0,100,27.0,0.0,10,58,10.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
135.75,4328,1.4,0.0,1.4,2,71,27,0,21,5,3.5,0.0,100,27.0,0.0,9,54,10.1,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
136.75,4224,1.4,0.0,1.4,2,71,27,0,21,5,3.5,0.0,100,27.0,0.0,9,54,10.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
138.25,4156,1.0,0.0,1.0,2,66,11,0,19,9,5.0,0.0,100,25.0,0.0,6,96,9.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
140.75,3982,0.8,0.0,0.9,2,64,0,0,19,12,5.0,0.0,100,25.0,0.0,5,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
141.75,3926,0.7,0.0,0.7,2,64,0,0,19,12,4.5,0.0,100,25.0,0.0,5,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
142.75,3857,0.6,0.0,0.6,2,64,0,0,19,12,4.5,0.0,100,25.0,0.0,6,122,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
144.75,3751,0.5,0.0,0.6,2,64,0,0,19,12,3.5,0.0,100,25.0,0.0,6,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
146.00,3695,0.5,0.0,0.4,2,64,0,0,19,12,2.0,0.0,100,25.0,0.0,5,122,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
147.50,3639,0.5,0.0,0.4,2,62,0,0,19,12,2.0,0.0,100,25.0,0.0,6,122,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
148.00,3497,0.5,0.0,0.4,2,62,0,0,19,12,2.0,0.0,100,25.0,0.0,6,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
149.50,3458,0.4,0.0,0.4,2,62,0,0,19,12,1.0,0.0,100,25.0,0.0,6,123,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
149.75,3384,0.4,0.0,0.4,2,62,0,0,19,12,1.0,0.0,100,25.0,0.0,6,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
151.50,3332,0.5,0.0,0.6,2,62,0,0,18,12,0.5,0.0,100,25.0,0.0,5,123,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
152.50,3288,0.6,0.0,0.7,2,62,0,0,18,12,0.5,0.0,100,25.0,0.0,5,123,3.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
153.50,3216,0.6,0.0,0.7,2,62,0,0,18,12,1.0,0.0,100,25.0,0.0,5,123,3.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
154.50,3170,0.6,0.0,0.7,2,62,0,0,18,12,0.5,0.0,100,25.0,0.0,5,123,3.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
156.50,3050,0.6,0.0,0.7,2,62,0,0,18,12,0.5,0.0,100,25.0,0.0,5,124,3.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
157.50,3024,0.6,0.0,0.7,2,62,0,0,18,12,0.5,0.0,100,25.0,0.0,5,123,3.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
158.50,2995,0.6,0.0,0.7,2,62,0,0,18,12,0.5,0.0,100,25.0,0.0,5,124,3.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
159.75,2962,0.6,0.0,0.6,2,62,0,0,18,12,0.0,0.0,100,25.0,0.0,5,123,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
162.00,2941,0.6,0.0,0.6,2,62,0,0,18,12,0.0,0.0,100,25.0,0.0,6,123,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
164.00,2893,0.6,0.0,0.6,4,62,0,0,17,12,0.5,0.0,100,25.0,0.0,5,123,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
165.00,2878,0.6,0.0,0.6,7,62,0,0,18,12,0.0,0.0,100,25.0,0.0,5,124,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
166.00,2894,0.6,0.0,0.6,7,62,0,0,18,11,0.0,0.0,100,25.0,0.0,5,122,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
167.00,2822,0.6,0.0,0.6,10,62,0,0,18,10,0.0,0.0,100,25.0,0.0,5,103,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
