timestamp,Vehicle speed[VEH_V_AV],Fuel quality factor[FUEL_Q_FAC],Knock correction angle (average with adaptation)[KNK_ADPT_MV],Knock correction angle 3[KNK{3}_A_COR],Knock correction angle 2[KNK{2}_A_COR],Knock correction angle 1[KNK{1}_A_COR],Knock correction angle 0[KNK{0}_A_COR],Intake manifold temperature[MAT_AV],timestamp,Ignition angle (SAE)[SPARKADV_SAE],Engine load[LOAD_AV],Knock correction angle (average without adaptation)[KNK_MV],Ignition corrected angle (average value)[IGA_COR_MV],Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],timestamp,Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],Ignition angle 0[IGA{0}_AV],Fuel mass[MF_AV],Knock adaptative factor[KNK_FAC_ADPT],Engine torque limitation (Turbocharger)[TQ_TURB_MAX],timestamp,Gearbox requested torque[TQ_GB_REQ],Engine torque limitation (Main)[TQI_ENG_MAX],Engine corrected torque - Maximum[TQI_MAX],Engine corrected torque (current)[TQI_ENG_AV],Engine torque[TQ_ENG],Throttle angle[TP_A_AV],Engine Speed (SAE)[RPM_SAE],Wastegate duty cycle[WG_DC],timestamp,Boost pressure setpoint[BOOST_SP],Turbine speed (model)[TURB_N_MD],Mass air flow (model)[MAF_MD],Fuel rail pressure setpoint[FRP_SP],Fuel line pressure setpoint[FLP_SP],Fuel line pressure[FLP_AV],Fuel rail pressure[FRP_AV],Lambda  Bank 1[LAM{B1}_AV],timestamp,Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],timestamp,GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV],Boost pressure pre-throttle[BOOST_PRE_TP_AV],Mass air flow in cylinder setpoint[MAF_CYL_SP],Mass air flow in cylinder (average value)[MAF_CYL_MV]
1.43614869999999,87,1,-1.12499999985938,0,0,-4.4999999994375,0,30.0000000075,1.30831489999997,17,33.984375,0,16.8749999978906,2144,59.9999999925,16.8749999978906,59.9999999925,1.32996049999997,16.8749999978906,11.9999999985,59.9999999925,59.9999999925,17.2499999978438,26.2603341703316,0,1023.96875,1.34834789999996,135.3125,504.28125,399.78125,135.96875,103.5625,13.2899346893294,2163,70.01953125,1.3661171,1398.23822332115,36029.052734375,368.683222673864,209997.587564356,4988.31830048335,4964.43805330018,210422.125293183,0.978515625,1.3859612,1.92289966278076,2.08922046356201,1,1.0185546875,3.32976001434326,3.38011401824951,1,1.592,1.40804109999999,1.456,1.476,1.576,1097.330546875,370.399939129129,370.178779121488
1.58799599999998,87,1,-1.12499999985938,0,0,-4.4999999994375,0,30.7500000076875,1.4579799,17,33.984375,0,17.2499999978438,2144,59.9999999925,17.2499999978438,59.9999999925,1.47805009999996,17.2499999978438,12.7499999984063,59.9999999925,59.9999999925,17.2499999978438,26.1755550446808,0,1023.96875,1.49787049999998,136.125,504.28125,399.78125,136.03125,103.65625,13.4285234703927,2162,71.7147827148438,1.51819719999997,1400.14532639512,36810.302734375,368.25932704561,209997.587564356,4983.01157888709,4972.39813569457,210554.793333442,0.9560546875,1.53799290000001,1.84965747528076,1.98546069793701,1,1.013671875,2.42033618621826,3.20616382293701,1,1.568,1.55801220000001,1.48,1.532,1.548,1101.22765625,373.579183360562,369.657238479704
1.72610409999999,88,1,-1.12499999985938,0,0,-4.4999999994375,0,30.7500000076875,1.6060023,17,33.984375,0,17.2499999978438,2144,59.9999999925,17.2499999978438,59.9999999925,1.62606219999998,17.2499999978438,12.7499999984063,59.9999999925,59.9999999925,17.2499999978438,26.3239185145697,0,1023.96875,1.64996880000001,137.5625,504.28125,399.6875,132.4375,100.09375,13.7494659107497,2162.75,76.35498046875,1.66606949999999,1405.28621294235,37548.828125,371.141817317737,209997.587564356,4980.35821808896,4985.66493968522,210045.348058849,0.9599609375,1.68992729999997,1.23015063934326,1.82219165496826,1,0.9833984375,1.52769702606201,2.78502124481201,1,1.504,1.70596430000001,1.592,1.608,1.472,1102.72015625,380.997342290357,373.451737686992
1.86798659999999,88,1,-1.12499999985938,0,0,-4.4999999994375,0,30.7500000076875,1.74601789999997,17,34.375,0,16.8749999978906,2144,59.9999999925,16.8749999978906,59.9999999925,1.76786949999996,16.8749999978906,12.3749999984531,59.9999999925,59.9999999925,16.8749999978906,26.790203705649,0,1023.96875,1.78788889999998,140.5,504.28125,399.6875,138.46875,106.25,14.1944088394265,2176,85.63232421875,1.80811399999999,1418.05551178547,38323.974609375,381.14575414453,209997.587564356,4975.0514964927,4985.66493968522,210544.179890221,0.9912109375,1.82811190000001,0.708300053405762,1.54448169403076,1,0.9541015625,0.976854740905762,2.23723071746826,1,1.488,1.84604059999998,1.616,1.644,1.484,1105.373515625,390.83170122467,385.494204238057
2.00786360000001,88,1,-1.12499999985938,0,0,-4.4999999994375,0,30.7500000076875,1.88593950000001,17,35.15625,0,16.4999999979375,2144,59.9999999925,16.8749999978906,59.9999999925,1.90786370000001,16.4999999979375,12.3749999984531,59.9999999925,59.9999999925,16.8749999978906,27.4684367108553,0,1023.96875,1.92596709999998,143.84375,504.28125,399.59375,137.53125,105.46875,14.6393517681032,2170.75,93.8125610351563,1.9478924,1425.18641893162,38970.947265625,389.178576299942,209997.587564356,4972.39813569457,4953.82461010767,209647.343938074,1.01953125,1.96598489999997,0.502306401062012,1.21641772918701,1,0.9521484375,1.01042407684326,1.70927661590576,1,1.512,1.9879669,1.6,1.64,1.552,1108.441484375,398.504227632657,393.156107747927
2.1459668,88,1,-1.12499999985938,0,0,-4.12499999948438,0,30.7500000076875,2.02589940000001,16.5,35.9375,0,16.1249999979844,2176,59.9999999925,16.4999999979375,59.9999999925,2.048025,16.1249999979844,11.6249999985469,59.9999999925,59.9999999925,16.4999999979375,28.2738384045378,0,1023.96875,2.06827249999998,147.21875,504.28125,399.5625,145.1875,113.21875,14.9238234766015,2177.75,94.9996948242188,2.0860571,1437.54113014996,39782.71484375,399.987914820418,209997.587564356,4969.74477489644,4943.21116691515,210162.095934276,1.017578125,2.10592129999998,0.349718510437012,0.873094975280762,1,0.982421875,1.14775317840576,1.37663501434326,1,1.668,2.12788660000001,1.54,1.568,1.672,1112.172734375,408.974447054788,402.818724978715
2.29620869999997,88,1,-1.12499999985938,0,0,-4.12499999948438,0,30.7500000076875,2.1660943,16.5,36.71875,0,16.1249999979844,2176,59.9999999925,16.4999999979375,59.9999999925,2.18797530000001,16.1249999979844,11.9999999985,59.9999999925,59.9999999925,16.1249999979844,28.9096818469187,0,1023.96875,2.2079784,148.6875,504.28125,399.5,145.375,113.5625,15.2739425024455,2182.25,94.9996948242188,2.22799470000001,1442.01867649755,40844.7265625,407.660425691814,209997.587564356,4964.43805330018,4948.51788851141,209976.360677915,0.9765625,2.25193129999997,0.0414909713745117,0.581652104187012,1,1.0224609375,1.17216724090576,1.22404712371826,1,1.716,2.2679665,1.568,1.588,1.724,1117.230703125,406.219129217789,409.687403589487
2.43609409999999,88,1,-1.12499999985938,0,0,-4.12499999948438,0,30.7500000076875,2.31607359999998,16,37.5,0,16.1249999979844,2176,59.9999999925,16.1249999979844,59.9999999925,2.3379018,16.1249999979844,11.9999999985,59.9999999925,59.9999999925,16.1249999979844,29.0580453168076,0,1023.96875,2.36041539999997,148.28125,504.28125,399.46875,149.0625,117.21875,14.909235183858,2179,94.9996948242188,2.37819250000001,1440.52616104835,41650.390625,407.829983943115,209997.587564356,4961.78469250206,4980.35821808896,210082.495110121,0.9609375,2.39602250000002,0.111681401062012,0.308519779968262,1,1.02734375,0.689989506530762,1.10197681121826,1,1.696,2.41812569999996,1.624,1.64,1.692,1123.28375,406.47346759215,408.558582421392
2.5778924,88,1,-1.12499999985938,0,0,-4.12499999948438,0,30.7500000076875,2.45589159999997,16.5,36.71875,0,16.1249999979844,2176,59.9999999925,16.4999999979375,59.9999999925,2.47796249999999,16.1249999979844,11.9999999985,59.9999999925,59.9999999925,16.1249999979844,29.0580453168076,0,1023.96875,2.4959882,148,504.28125,399.5625,149.65625,117.59375,14.8071171346535,2187.5,94.9996948242188,2.51596019999999,1440.52616104835,42340.087890625,408.465827385496,209997.587564356,4956.4779709058,4964.43805330018,210942.184010996,0.978515625,2.53595179999996,0.00944751434326166,0.197130619812012,1,0.9970703125,0.198656498718262,0.874620854187012,1,1.58,2.55796349999997,1.7,1.74,1.572,1127.429609375,405.244150897488,408.375926781446
2.72798869999997,88,1,-1.12499999985938,0,0,-4.12499999948438,0,30.7500000076875,2.59796739999996,16.5,37.109375,0,16.1249999979844,2176,59.9999999925,16.4999999979375,59.9999999925,2.61789110000001,16.1249999979844,11.9999999985,59.9999999925,59.9999999925,16.4999999979375,28.9732661911568,0,1023.96875,2.63795160000001,148.0625,504.28125,399.65625,145.59375,113.5,14.6028810362445,2190.5,94.9996948242188,2.65791939999997,1440.4432435234,43035.888671875,405.434973643481,209997.587564356,4953.82461010767,4932.59772372263,210947.490732607,1.0185546875,2.68093669999996,0.0598015182495117,0.108629643249512,1,0.96875,0.178820072937012,0.592333256530762,1,1.568,2.69801430000001,1.696,1.72,1.564,1131.492578125,403.463811380789,405.637372750789
2.86595990000001,89,1,-1.12499999985938,0,0,-3.74999999953125,0,30.7500000076875,2.74595139999997,16.5,37.109375,0,16.1249999979844,2176,59.9999999925,16.4999999979375,59.9999999925,2.76808019999999,16.1249999979844,11.9999999985,59.9999999925,59.9999999925,16.4999999979375,28.8037079398552,0,1023.96875,2.78807689999996,146.8125,504.28125,399.5,147.6875,115.59375,14.5080571334117,2194.5,94.9996948242188,2.80788209999997,1440.27740847349,43640.13671875,404.587182386973,209997.587564356,4948.51788851141,4935.25108452076,210491.112674118,1.0361328125,2.82604900000001,-0.0882087356567383,0.0628532760620117,1,0.9716796875,0.590807377624512,0.461107670593262,1,1.608,2.84604479999996,1.604,1.652,1.604,1135.05796875,403.71814975515,406.132166972384
3.0159438,89,1,-1.12499999985938,0,0,-3.74999999953125,0,30.7500000076875,2.8859544,16.5,36.328125,0,16.1249999979844,2176,59.9999999925,16.4999999979375,59.9999999925,2.9078682,16.1249999979844,12.3749999984531,59.9999999925,59.9999999925,16.4999999979375,28.7825131584425,0,1023.96875,2.9278668,146.71875,504.28125,399.53125,147.90625,115.8125,14.384056645092,2198.5,94.9996948242188,2.94596329999996,1439.44823322393,43945.3125,404.099702414481,209997.587564356,4945.86452771328,4945.86452771328,209801.238864773,1.0166015625,2.96603329999999,-0.0866828567504883,-0.00581127471923834,1,1.005859375,0.847155033874512,0.541979252624512,1,1.72,2.98795960000001,1.552,1.58,1.708,1137.1309375,401.005207095295,403.318117605522
3.15784669999999,89,1,-1.12499999985938,0,0,-3.74999999953125,0,30.7500000076875,3.03784589999998,16.5,36.328125,0,16.1249999979844,2176,59.9999999925,16.4999999979375,59.9999999925,3.05801359999998,16.1249999979844,12.3749999984531,59.9999999925,59.9999999925,16.4999999979375,28.6341496885536,0,1023.96875,3.07794960000001,146.5,504.28125,399.40625,144.28125,112.15625,14.20899713217,2205.5,94.9996948242188,3.0978935,1439.53115074889,44165.0390625,401.047653891052,209997.587564356,4943.21116691515,4953.82461010767,210480.499230897,0.9716796875,3.11597319999998,-0.260633052062988,-0.0973640090942383,1,1.0302734375,0.865465580749512,0.735765873718262,1,1.7,3.1379402,1.552,1.576,1.692,1138.45765625,399.945478420705,401.08454413712
3.2978516,89,1,-1.12499999985938,0,0,-3.74999999953125,0,30.7500000076875,3.17788669999999,16.5,36.328125,0,16.1249999979844,2176,59.9999999925,16.4999999979375,59.9999999925,3.19796989999998,16.1249999979844,12.3749999984531,59.9999999925,59.9999999925,16.4999999979375,28.5281757814901,0,1023.96875,3.2179539,146.09375,504.28125,399.40625,146.625,114.46875,14.20899713217,2202.25,94.9996948242188,3.2379555,1438.2044703496,44415.283203125,400.00910960183,209997.587564356,4937.90444531889,4940.55780611702,210315.990860976,0.9619140625,3.25788019999999,-0.121778071594238,-0.150769770812988,1,1.0263671875,0.352770268249512,0.715929447937012,1,1.656,3.27797029999999,1.616,1.632,1.624,1139.3696875,399.055279558524,402.308243792504
3.44613459999999,89,1,-1.12499999985938,0,0,-3.74999999953125,0,30.7500000076875,3.31599660000001,16.5,35.9375,0,16.4999999979375,2176,59.9999999925,16.4999999979375,59.9999999925,3.33596699999998,16.1249999979844,12.3749999984531,59.9999999925,59.9999999925,16.4999999979375,28.4857862186648,0,1023.96875,3.35603219999996,145.28125,504.28125,399.15625,143.28125,111.375,14.1433498148242,2211,94.1619873046875,3.375945,1436.62903737545,44506.8359375,398.970565312608,209997.587564356,4935.25108452076,4914.02419813573,209928.600183422,0.9794921875,3.40039400000001,-0.462049067687988,-0.187390864562988,1,0.9912109375,-0.159925044250488,0.499254643249512,1,1.544,3.41593369999998,1.676,1.704,1.536,1139.70140625,398.673786548898,398.672331357375
3.58792769999997,89,1,-1.12499999985938,0,0,-3.74999999953125,0,30.7500000076875,3.46611369999999,16.5,35.546875,0,16.4999999979375,2208,59.9999999925,16.4999999979375,59.9999999925,3.4878276,16.4999999979375,12.7499999984063,59.9999999925,59.9999999925,16.4999999979375,28.2950331859505,0,1023.96875,3.50788829999999,144.9375,504.28125,399.03125,145.0625,113.15625,14.0849966438502,2211,94.3115234375,3.52815219999997,1436.62903737545,44342.041015625,397.529320176545,209997.587564356,4929.9443629245,4916.67755893385,210459.272344455,1.01953125,3.54594429999997,-0.477307856750488,-0.272840083312988,1,0.96484375,-0.164502680969238,0.209337651062012,1,1.536,3.56591599999996,1.66,1.684,1.528,1140.69640625,398.12273462303,397.968367906287
3.72785019999998,89,1,-1.12499999985938,0,0,-3.37499999957813,0,30.7500000076875,3.60592759999997,16.5,36.328125,0,16.4999999979375,2208,59.9999999925,16.4999999979375,59.9999999925,3.62784249999999,16.4999999979375,13.1249999983594,59.9999999925,59.9999999925,16.4999999979375,28.2526436231251,0,1023.96875,3.64796150000001,143.96875,504.28125,398.96875,144.96875,113.03125,14.0995849365937,2214.75,91.766357421875,3.66592470000001,1434.39026420166,44445.80078125,397.147814111116,209997.587564356,4927.29100212637,4937.90444531889,210767.062197855,1.0341796875,3.68793009999996,-0.631421626281738,-0.372022212219238,1,0.9677734375,0.0552238815307617,0.0506462448120117,1,1.568,3.70588739999999,1.564,1.592,1.58,1140.530546875,385.914521757513,396.868941606954
3.87794689999998,90,1,-1.12499999985938,0,0,-3.37499999957813,0,30.7500000076875,3.74791289999996,16.5,36.328125,0,16.4999999979375,2176,59.9999999925,16.8749999978906,59.9999999925,3.76789729999996,7.12499999910938,7.12499999910938,7.12499999910938,8.24999999896875,8.24999999896875,27.8075532134585,0,1023.96875,3.7878035,129.125,504.28125,399,131.34375,99.21875,12.2687541972843,2222.25,39.84375,3.80820119999998,1351.9702443961,40057.373046875,372.392309421086,209997.587564356,4921.98428053011,4937.90444531889,209382.007857557,1.01953125,3.82593850000001,0.0277580612182617,-0.469678462219238,1,1.0009765625,0.377184330749512,0.102526127624512,1,1.556,3.84785699999998,1.568,1.536,1.524,1130,244.969240156934,350.960472133011
4.02582889999996,90,1,-1.12499999985938,0,0,-3.37499999957813,0,30.0000000075,3.89786620000001,2,28.125,0,17.99999999775,2208,1.4999999998125,1.4999999998125,0.374999999953125,3.91794049999999,2.999999999625,1.4999999998125,1.4999999998125,2.62499999967187,2.62499999967187,22.3604943903953,0,1023.96875,3.93782429999999,90.71875,504.28125,398.96875,93.71875,60.15625,8.12567905813005,2217.75,39.84375,3.95785530000001,1229.33522498721,36163.330078125,290.114167976996,204903.13481843,4919.33091973198,4929.9443629245,207774.071209624,0.9892578125,3.9778599,-1.32722240753174,-0.611585200500488,1,0.9794921875,-1.46455150909424,0.180345951843262,1,1.308,4.00001429999998,1.252,1.32,1.272,1118.97203125,196.051711100154,275.88801458478
4.16578989999999,89,1,0,0,0,0,0,30.0000000075,4.04591749999997,-2.5,17.96875,0,19.4999999975625,2176,-2.62499999967187,-2.62499999967187,-2.999999999625,4.06784169999997,-2.999999999625,-4.12499999948438,-4.12499999948438,-4.12499999948438,-4.12499999948438,18.6937972059987,0,1023.96875,4.0878161,55.75,504.28125,399,56.59375,23.15625,5.40496246146711,2189.25,39.84375,4.10789389999997,1140.94514338487,29785.15625,239.69178299619,199999.724050476,4914.02419813573,4937.90444531889,204802.307107834,0.9970703125,4.12588879999998,-0.889295161437988,-0.787061274719238,1,0.9873046875,-0.396436274719238,-0.0256477005004883,1,1.12,4.14793279999998,1.024,1.076,1.1,1103.71515625,129.372914670967,215.593943721615
4.31582429999997,89,1,0,0,0,0,0,30.0000000075,4.18783579999996,-7,11.328125,0,25.1249999968594,2176,-4.87499999939063,-4.87499999939063,-4.87499999939063,4.20799199999999,-5.24999999934375,-5.24999999934375,-5.24999999934375,-3.74999999953125,-3.74999999953125,14.0097505137927,0,1023.96875,4.2279173,42.46875,504.28125,398.90625,43.34375,8.46875,4.42754684765255,2204.5,39.84375,4.24782679999998,1111.17775192592,26513.671875,180.98223848302,199999.724050476,4911.3708373376,4916.67755893385,203480.933426859,0.99609375,4.26780439999999,-0.492566645812988,-0.863355220031738,1,1.0009765625,0.836473881530762,-0.0912604934692383,1,0.816,4.2878015,0.82,0.848,0.792,1086.965859375,111.866036604624,148.516934132203
