timestamp,Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],timestamp,Ignition angle 0[IGA{0}_AV],Lambda  Bank 1[LAM{B1}_AV],Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],timestamp,Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV]
2.28995780000002,1984,-4.12499999948438,-4.12499999948438,-1.87499999976563,-1.87499999976563,-5.62499999929688,-5.62499999929688,-5.62499999929688,2.23980900000004,1.87499999976563,0.9775390625,2.22349780731201,1.57957690887451,0.955078125,0.978515625,2.80638354949951,2.16856616668701,2.2598825,0.9521484375,2.244,2.204,2.364,2.34
2.3599802,2080,-7.4999999990625,-7.4999999990625,-7.87499999901563,-7.87499999901563,-7.12499999910938,-7.12499999910938,-7.87499999901563,2.30999130000009,-5.62499999929688,0.9765625,2.41575854949951,1.68791431121826,0.9482421875,0.9794921875,2.95286792449951,2.26164477996826,2.32978400000002,0.9462890625,2.5,2.604,2.584,2.56
2.43197510000005,2144,-7.87499999901563,-7.87499999901563,-7.12499999910938,-7.12499999910938,-6.74999999915625,-6.74999999915625,-7.12499999910938,2.37987210000006,-7.4999999990625,0.9697265625,2.65532153778076,1.84050220184326,0.943359375,0.9814453125,3.96757739715576,2.44627612762451,2.39986620000002,0.9423828125,2.692,2.7,2.664,2.664
2.49975040000004,2208,-2.24999999971875,-2.24999999971875,-2.62499999967187,-2.62499999967187,-2.999999999625,-2.999999999625,-0.74999999990625,2.44987200000003,-6.74999999915625,0.951171875,1.59025806121826,1.93052905731201,0.9404296875,0.9638671875,3.45335620574951,2.60954517059326,2.47173229999999,0.9404296875,2.716,2.732,2.748,2.696
2.5698423,2304,59.9999999925,14.999999998125,59.9999999925,15.3749999980781,15.3749999980781,59.9999999925,59.9999999925,2.51988549999999,-0.374999999953125,0.9423828125,1.15538257293701,1.94731372528076,0.9443359375,0.951171875,2.86589282684326,2.75602954559326,2.53989850000005,0.9443359375,2.592,2.652,2.488,2.524
2.64396950000003,2400,59.9999999925,15.7499999980313,59.9999999925,15.7499999980313,15.7499999980313,59.9999999925,59.9999999925,2.58983860000001,14.999999998125,0.9326171875,0.734239994812012,1.89085620574951,0.9423828125,0.94140625,2.25706714324951,2.80333179168701,2.60976700000003,0.94140625,2.24,2.264,2.308,2.308
2.71998880000001,2432,59.9999999925,16.1249999979844,59.9999999925,15.7499999980313,15.7499999980313,59.9999999925,59.9999999925,2.66989030000002,15.7499999980313,0.953125,1.38731616668701,1.74589770965576,0.9404296875,0.955078125,2.96660083465576,2.79417651824951,2.68969750000008,0.939453125,2.212,2.228,2.276,2.228
2.78977780000002,2528,59.9999999925,16.1249999979844,59.9999999925,16.1249999979844,16.1249999979844,59.9999999925,59.9999999925,2.73990760000004,15.7499999980313,0.9794921875,4.21629565887451,1.72758716278076,0.9365234375,0.9765625,5.26915210418701,2.87504810028076,2.75983910000002,0.935546875,2.352,2.34,2.352,2.3
2.86225390000004,2656,59.9999999925,16.4999999979375,59.9999999925,16.4999999979375,16.4999999979375,59.9999999925,59.9999999925,2.80972240000006,16.1249999979844,0.990234375,5.56212085418701,1.90153735809326,0.9326171875,0.9833984375,6.35557788543701,3.08714526824951,2.82996630000002,0.931640625,2.392,2.396,2.452,2.416
2.92984110000009,2720,59.9999999925,16.8749999978906,59.9999999925,16.8749999978906,16.8749999978906,59.9999999925,59.9999999925,2.87985500000002,16.4999999979375,0.98046875,5.75895923309326,2.37303394012451,0.927734375,0.96875,6.19230884246826,3.52812427215576,2.89974649999999,0.9267578125,2.488,2.484,2.488,2.464
3.00986590000002,2816,59.9999999925,16.8749999978906,59.9999999925,16.8749999978906,16.8749999978906,59.9999999925,59.9999999925,2.94987040000001,16.8749999978906,0.96484375,5.69639819793701,2.78349536590576,0.923828125,0.951171875,5.62315601043701,3.85466235809326,2.96985219999999,0.9228515625,2.524,2.536,2.548,2.536
3.07400890000008,2912,59.9999999925,17.2499999978438,59.9999999925,17.2499999978438,17.2499999978438,59.9999999925,59.9999999925,3.03427610000006,16.8749999978906,0.9423828125,4.93651050262451,3.27940601043701,0.9189453125,0.935546875,5.07994311981201,4.19645923309326,3.05398980000007,0.91796875,2.588,2.564,2.6,2.592
3.14199300000007,3008,59.9999999925,18.3749999977031,59.9999999925,18.3749999977031,17.6249999977969,59.9999999925,59.9999999925,3.09390250000001,17.2499999978438,0.9296875,4.28343433074951,3.55864185028076,0.916015625,0.92578125,4.45128101043701,4.36735767059326,3.10985049999999,0.9169921875,2.628,2.616,2.628,2.608
3.20239120000008,3104,59.9999999925,17.99999999775,59.9999999925,17.99999999775,17.99999999775,59.9999999925,59.9999999925,3.16231030000006,18.3749999977031,0.9189453125,3.95537036590576,3.79057544403076,0.916015625,0.916015625,4.11253589324951,4.47416919403076,3.18210800000008,0.916015625,2.468,2.484,2.496,2.488
3.26985130000003,3168,59.9999999925,17.2499999978438,59.9999999925,17.6249999977969,17.6249999977969,59.9999999925,59.9999999925,3.21986950000007,17.99999999775,0.91796875,3.74327319793701,3.86839526824951,0.9150390625,0.919921875,4.30937427215576,4.48179858856201,3.23773440000002,0.9140625,2.516,2.512,2.54,2.52
3.3297642,3264,59.9999999925,17.2499999978438,59.9999999925,17.2499999978438,17.2499999978438,59.9999999925,59.9999999925,3.28976880000005,17.6249999977969,0.9375,5.41868823699951,3.93705981903076,0.9130859375,0.93359375,5.73607104949951,4.51079028778076,3.30986350000001,0.9130859375,2.564,2.568,2.56,2.584
3.38974020000001,3328,59.9999999925,17.2499999978438,59.9999999925,16.8749999978906,16.8749999978906,59.9999999925,59.9999999925,3.34975150000002,16.8749999978906,0.9453125,6.65159839324951,4.09880298309326,0.9130859375,0.935546875,6.12059253387451,4.62523120574951,3.36796900000002,0.9130859375,2.592,2.58,2.592,2.604
3.46199490000004,3424,59.9999999925,17.2499999978438,59.9999999925,16.8749999978906,16.8749999978906,59.9999999925,59.9999999925,3.41004540000006,16.8749999978906,0.94140625,6.79655688934326,4.37651294403076,0.9130859375,0.9306640625,6.36015552215576,4.81901782684326,3.42977360000009,0.9140625,2.576,2.568,2.564,2.58
3.54239419999999,3520,59.9999999925,16.8749999978906,59.9999999925,17.2499999978438,17.2499999978438,59.9999999925,59.9999999925,3.48016519999999,17.2499999978438,0.9326171875,6.84691089324951,4.83275073699951,0.9140625,0.923828125,6.27318042449951,5.11656421356201,3.50016520000008,0.9150390625,2.544,2.5,2.528,2.544
3.60990360000005,3616,59.9999999925,16.8749999978906,59.9999999925,16.8749999978906,16.8749999978906,59.9999999925,59.9999999925,3.56195560000003,17.2499999978438,0.92578125,6.71568530731201,5.25999683074951,0.9150390625,0.919921875,6.14348071746826,5.37901538543701,3.58000060000006,0.916015625,2.496,2.476,2.492,2.496
3.67011869999999,3680,59.9999999925,17.2499999978438,59.9999999925,16.8749999978906,16.8749999978906,59.9999999925,59.9999999925,3.62995940000008,16.8749999978906,0.9228515625,6.73246997528076,5.53770679168701,0.9169921875,0.919921875,6.18620532684326,5.54381030731201,3.64975490000006,0.91796875,2.456,2.448,2.46,2.472
3.73991899999999,3744,59.9999999925,17.2499999978438,59.9999999925,17.2499999978438,17.6249999977969,59.9999999925,59.9999999925,3.68973149999999,16.8749999978906,0.9189453125,6.65922778778076,5.77879565887451,0.919921875,0.9150390625,6.02141040496826,5.67808765106201,3.71184500000004,0.9208984375,2.364,2.36,2.38,2.404
3.79991390000009,3808,59.9999999925,17.6249999977969,59.9999999925,17.6249999977969,17.6249999977969,59.9999999925,59.9999999925,3.76042470000004,17.2499999978438,0.916015625,6.29606860809326,6.00767749481201,0.923828125,0.912109375,5.45378345184326,5.76658862762451,3.78007150000008,0.9267578125,2.24,2.232,2.272,2.224
3.8597956000001,3840,59.9999999925,17.99999999775,59.9999999925,17.99999999775,17.99999999775,59.9999999925,59.9999999925,3.82248360000006,17.6249999977969,0.91796875,6.10991138153076,6.10075610809326,0.9306640625,0.9140625,5.22490161590576,5.75743335418701,3.84228900000005,0.9326171875,2.08,2.072,2.108,2.132
3.93195750000007,3904,59.9999999925,18.3749999977031,59.9999999925,18.3749999977031,17.99999999775,59.9999999925,59.9999999925,3.87979440000004,17.99999999775,0.921875,6.12364429168701,6.14958423309326,0.9365234375,0.919921875,5.14097827606201,5.70402759246826,3.89996450000001,0.9384765625,1.932,1.928,1.956,1.996
4.00001320000001,3936,59.9999999925,18.3749999977031,59.9999999925,17.99999999775,17.99999999775,59.9999999925,59.9999999925,3.95437800000002,17.99999999775,0.921875,5.86271899871826,6.16636890106201,0.9443359375,0.9267578125,5.51481860809326,5.64909595184326,3.96980680000001,0.9462890625,1.752,1.752,1.788,1.732
4.06996470000001,4000,59.9999999925,17.99999999775,59.9999999925,18.3749999977031,18.3749999977031,59.9999999925,59.9999999925,4.01994630000002,17.99999999775,0.9228515625,5.18980640106201,6.10075610809326,0.9501953125,0.9248046875,4.78239673309326,5.57127612762451,4.03971360000003,0.951171875,1.624,1.572,1.604,1.608
4.1544083,4064,59.9999999925,18.3749999977031,59.9999999925,18.3749999977031,18.3749999977031,59.9999999925,59.9999999925,4.09181269999999,18.3749999977031,0.9248046875,4.59929126434326,5.97410815887451,0.953125,0.923828125,4.02250903778076,5.44920581512451,4.11225530000002,0.9541015625,1.524,1.508,1.532,1.54
4.21989970000004,4096,59.9999999925,18.7499999976562,59.9999999925,18.7499999976562,18.7499999976562,59.9999999925,59.9999999925,4.16996540000002,18.3749999977031,0.92578125,3.67155688934326,5.68571704559326,0.9560546875,0.9228515625,3.00627368621826,5.15928882293701,4.18976550000002,0.9560546875,1.476,1.448,1.46,1.476
4.28175740000006,4096,59.9999999925,18.7499999976562,59.9999999925,18.7499999976562,18.7499999976562,59.9999999925,59.9999999925,4.2397052,18.7499999976562,0.923828125,2.58207935028076,5.27372974090576,0.95703125,0.923828125,2.01597827606201,4.73509448699951,4.25982380000005,0.95703125,1.428,1.42,1.428,1.444
4.34986430000004,4128,59.9999999925,18.7499999976562,59.9999999925,18.3749999977031,18.3749999977031,59.9999999925,59.9999999925,4.30426880000005,18.7499999976562,0.923828125,1.88170093231201,4.89073413543701,0.95703125,0.92578125,1.45903247528076,4.34752124481201,4.3198198,0.95703125,1.408,1.412,1.416,1.412
4.41997370000001,4192,59.9999999925,18.7499999976562,59.9999999925,18.3749999977031,18.3749999977031,59.9999999925,59.9999999925,4.36981750000007,18.7499999976562,0.927734375,1.41020435028076,4.46043628387451,0.95703125,0.9267578125,0.798326908874512,3.91569751434326,4.3897101,0.95703125,1.396,1.392,1.396,1.404
4.49197400000003,4224,59.9999999925,18.3749999977031,59.9999999925,18.3749999977031,18.3749999977031,59.9999999925,59.9999999925,4.43969770000001,18.3749999977031,0.931640625,0.886827885437012,3.84245532684326,0.95703125,0.9296875,0.189501225280762,3.29008716278076,4.45981070000005,0.95703125,1.404,1.384,1.396,1.404
4.54988190000006,4224,19.8749999975156,18.3749999977031,19.8749999975156,18.7499999976562,18.7499999976562,18.7499999976562,19.4999999975625,4.5122801,18.3749999977031,0.9345703125,0.541979252624512,3.36332935028076,0.95703125,0.93359375,-0.0805793411254883,2.80485767059326,4.52984730000003,0.95703125,1.396,1.384,1.396,1.4
4.61986210000009,4256,18.7499999976562,18.3749999977031,21.7499999972813,18.3749999977031,18.3749999977031,22.1249999972344,26.2499999967188,4.56979640000009,18.3749999977031,0.9375,0.244432865905762,2.88267749481201,0.9560546875,0.935546875,-0.462049067687988,2.31962817840576,4.58963400000005,0.955078125,1.412,1.412,1.42,1.42
4.67980160000002,4256,18.3749999977031,18.3749999977031,19.8749999975156,18.3749999977031,18.3749999977031,19.8749999975156,17.99999999775,4.64168549999999,18.3749999977031,0.94140625,-0.0225959426879883,2.25554126434326,0.953125,0.939453125,-0.843518794250488,1.67570727996826,4.6598285,0.9521484375,1.476,1.452,1.468,1.484
4.73968790000004,4192,-32.999999995875,-10.8749999986406,-32.999999995875,-10.8749999986406,-10.8749999986406,-33.3749999958281,-33.3749999958281,4.69973630000004,18.3749999977031,0.9443359375,-0.0683723098754883,1.82371753387451,0.951171875,0.9443359375,-0.776380122375488,1.22404712371826,4.71979310000006,0.951171875,1.504,1.484,1.492,1.512
4.81412810000006,3648,-34.1249999957344,-12.3749999984531,-34.1249999957344,-12.3749999984531,-12.3749999984531,-34.1249999957344,-34.1249999957344,4.75990680000007,-11.9999999985,0.943359375,-0.126355708312988,1.69096606903076,1,0.9443359375,-0.771802485656738,1.08671802215576,4.77978730000007,0.9501953125,1.412,1.464,1.52,0
4.88788540000007,3072,-28.8749999963906,-12.7499999984063,-28.8749999963906,-12.7499999984063,-12.7499999984063,-28.8749999963906,-28.8749999963906,4.82992090000005,-12.7499999984063,1.23046875,-0.126355708312988,1.69096606903076,1,0.9541015625,-0.771802485656738,1.08671802215576,4.85180400000002,0.9501953125,1.392,1.46,1.476,0
4.96979229999999,2656,-5.62499999929688,-5.62499999929688,-5.62499999929688,-5.62499999929688,-5.24999999934375,-5.24999999934375,-5.62499999929688,4.90982310000004,-13.4999999983125,1.939453125,-0.126355708312988,1.69096606903076,1,0.990234375,-0.771802485656738,1.08671802215576,4.9298106,0.9521484375,1.444,1.484,1.5,0
5.04182030000004,2592,12.3749999984531,12.3749999984531,12.7499999984063,12.7499999984063,11.6249999985469,11.6249999985469,13.1249999983594,4.98974950000002,-1.87499999976563,2.5458984375,-0.126355708312988,1.69096606903076,0.8291015625,1.015625,-0.771802485656738,1.08671802215576,5.01000640000007,0.8291015625,1.484,1.476,1.46,1.756
5.10987800000009,2624,59.9999999925,22.1249999972344,59.9999999925,22.1249999972344,22.1249999972344,59.9999999925,59.9999999925,5.06000890000007,14.6249999981719,1.634765625,-0.126355708312988,1.69096606903076,0.8291015625,1.03515625,-0.771802485656738,1.08671802215576,5.07978130000004,0.8291015625,1.684,1.636,1.648,1.752
5.16976050000005,2592,59.9999999925,22.4999999971875,59.9999999925,22.1249999972344,22.1249999972344,59.9999999925,59.9999999925,5.12978340000006,22.1249999972344,1.1259765625,-0.126355708312988,1.69096606903076,0.8291015625,0.9619140625,-0.771802485656738,1.08671802215576,5.14977250000004,0.8291015625,1.624,1.624,1.632,1.696
5.22968040000001,2624,59.9999999925,22.1249999972344,59.9999999925,22.1249999972344,22.1249999972344,59.9999999925,59.9999999925,5.19169510000006,22.4999999971875,0.970703125,-0.126355708312988,1.69096606903076,0.8291015625,0.92578125,-0.771802485656738,1.08671802215576,5.20981060000008,0.8291015625,1.608,1.616,1.624,1.688
5.28984380000009,2656,5.99999999925,5.99999999925,6.74999999915625,6.74999999915625,6.74999999915625,6.74999999915625,6.37499999920313,5.25005180000005,22.1249999972344,0.9150390625,-0.126355708312988,1.69096606903076,0.8291015625,0.90625,-0.771802485656738,1.08671802215576,5.27010710000002,0.8291015625,1.628,1.596,1.62,1.696
