timestamp,Knock correction angle (average with adaptation)[KNK_ADPT_MV],Knock correction angle 3[KNK{3}_A_COR],Knock correction angle 2[KNK{2}_A_COR],Knock correction angle 1[KNK{1}_A_COR],Knock correction angle 0[KNK{0}_A_COR],Intake manifold temperature[MAT_AV],Ignition angle (SAE)[SPARKADV_SAE],Engine load[LOAD_AV],timestamp,Knock correction angle (average without adaptation)[KNK_MV],Ignition corrected angle (average value)[IGA_COR_MV],Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],timestamp,Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],Ignition angle 0[IGA{0}_AV],Knock adaptative factor[KNK_FAC_ADPT],Engine torque limitation (Turbocharger)[TQ_TURB_MAX],Gearbox requested torque[TQ_GB_REQ],Engine torque limitation (Main)[TQI_ENG_MAX],Engine corrected torque - Maximum[TQI_MAX],timestamp,Engine corrected torque (current)[TQI_ENG_AV],Engine torque[TQ_ENG],Throttle angle[TP_A_AV],Engine Speed (SAE)[RPM_SAE],Wastegate duty cycle[WG_DC],Boost pressure setpoint[BOOST_SP],Turbine speed (model)[TURB_N_MD],Mass air flow (model)[MAF_MD],timestamp,Fuel rail pressure setpoint[FRP_SP],Fuel line pressure setpoint[FLP_SP],Fuel line pressure[FLP_AV],Fuel rail pressure[FRP_AV],Lambda  Bank 1[LAM{B1}_AV],Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],timestamp,Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV],timestamp,Boost pressure pre-throttle[BOOST_PRE_TP_AV],Mass air flow in cylinder setpoint[MAF_CYL_SP],Mass air flow in cylinder (average value)[MAF_CYL_MV]
1.25963150000007,0,0,0,0,0,32.2500000080625,30.5,12.109375,1.2797779,0,26.999999996625,2304,28.8749999963906,27.3749999965781,29.2499999963437,27.7499999965313,26.2499999967188,1.29978219999998,26.2499999967188,28.8749999963906,26.999999996625,0,1023.96875,62,504.28125,397.1875,1.31978650000008,63.25,33.8125,10.5181590680642,2315.75,39.84375,1296.41550267605,22766.11328125,187.912932004972,1.33972770000003,209997.587564356,4500.09991362753,4494.79319203127,213133.860036067,0.8544921875,-1.33027416534424,1.90916675262451,0.849609375,1.35957200000007,0.884765625,2.99101489715576,2.16398852996826,0.849609375,0.904,0.892,0.876,0.916,1.36992700000008,1033.7328125,292.784650810063,248.262746026739
1.38959120000004,0,0,0,0,0,32.2500000080625,11.5,17.96875,1.4099903,0,23.999999997,2304,26.6249999966719,23.6249999970469,4.12499999948438,4.12499999948438,6.74999999915625,1.43000319999999,9.74999999878125,24.7499999969063,21.3749999973281,0,1023.96875,83.5625,504.28125,397.1875,1.45158780000008,85.125,51.96875,12.9981688344594,2325.25,49.3194580078125,1365.65163601372,24963.37890625,262.730510391792,1.46955660000003,209997.587564356,4500.09991362753,4465.60622325185,210199.242985549,0.8525390625,-0.0576911575317383,1.40867847137451,0.849609375,1.48982510000008,0.865234375,2.32420581512451,2.22502368621826,0.849609375,1.368,1.32,1.336,1.288,1.49955729999999,1024.694765625,372.43464612402,308.790855342522
1.52995550000003,-1.12499999985938,0,0,-3.37499999957813,0,32.2500000080625,12.5,23.828125,1.55200730000001,0,22.4999999971875,2336,4.87499999939063,4.87499999939063,8.24999999896875,8.24999999896875,-1.12499999985938,1.57357990000003,0.374999999953125,2.62499999967187,2.62499999967187,0,1023.96875,109.65625,504.28125,397,1.59165080000002,111.625,79.6875,24.2603308324421,2326.75,94.9996948242188,1462.74805773637,30743.408203125,419.444724157273,1.60967600000004,209997.587564356,4500.09991362753,4444.37933686681,209992.280842746,0.8564453125,0.830370365905762,0.976854740905762,0.849609375,1.62966790000007,0.8330078125,0.0887932174682617,2.23265308074951,0.849609375,1.896,1.796,1.972,1.92,1.63952710000001,1026.104375,420.462019974366,455.086817964911
1.68624020000004,-1.87499999976563,0,0,-6.37499999920313,0,32.2500000080625,-4,32.03125,1.71152480000001,0,16.4999999979375,2336,-2.999999999625,-2.999999999625,-2.62499999967187,-2.62499999967187,-2.24999999971875,1.73195859999998,-0.74999999990625,-1.12499999985938,-1.12499999985938,0,1023.96875,144.28125,504.28125,396.90625,1.7519542,146.15625,114.375,14.559116158014,2346.25,63.5986328125,1438.45322292447,31286.62109375,414.951430497782,1.76973380000004,209997.587564356,4500.09991362753,4470.91294484811,210034.734615628,0.837890625,-0.774854243469238,0.659471928405762,0.849609375,1.79392080000002,0.8291015625,-0.683301509094238,1.73369067840576,0.849609375,2.06,1.936,1.984,2.016,1.80961230000003,1076.103671875,419.868563767523,397.687283111736
1.83986730000004,-2.24999999971875,0,0,-8.24999999896875,0,32.2500000080625,17,38.28125,1.85965859999999,-0.374999999953125,17.2499999978438,2336,59.9999999925,17.2499999978438,59.9999999925,17.2499999978438,8.999999998875,1.87993040000003,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,157.40625,504.28125,396.96875,1.90231089999997,155.40625,123.59375,16.9443020215764,2358.5,94.9996948242188,1478.66822252779,37091.064453125,416.604623447972,1.91954290000001,209997.587564356,4500.09991362753,4510.71335682005,210841.3563004,0.8427734375,-1.49964672393799,0.0765861862182617,0.849609375,1.93974550000007,0.845703125,-0.486463130187988,0.932604252624512,0.849609375,1.924,1.924,1.94,1.924,1.9497126,1095.755078125,419.020769186318,422.765384428203
1.97967089999997,-2.24999999971875,0,0,-8.24999999896875,0,32.2500000080625,17,39.453125,1.99956540000005,-0.374999999953125,16.8749999978906,2336,59.9999999925,17.2499999978438,59.9999999925,16.8749999978906,8.999999998875,2.01978110000005,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,157.375,504.28125,396.75,2.03989769999998,156.25,124.40625,16.2951229944906,2360.5,94.9996948242188,1480.74116065167,40447.998046875,416.138338256893,2.05999980000001,209997.587564356,4500.09991362753,4531.94024320509,211356.108296603,0.8623046875,0.625902592468262,-0.204175532531738,0.849609375,2.07991870000001,0.865234375,2.03123706512451,0.683885990905762,0.849609375,1.944,1.948,1.98,1.94,2.08989450000001,1116.1528125,418.893614551052,418.905081460252
2.12002180000002,-2.24999999971875,0,0,-8.24999999896875,0,32.2500000080625,17,39.453125,2.14003980000007,0,16.8749999978906,2368,59.9999999925,17.2499999978438,59.9999999925,16.8749999978906,8.999999998875,2.16197240000008,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,157.5,504.28125,396.5,2.17964690000008,153.3125,121.25,17.0828908026396,2371.5,94.9996948242188,1499.9780264413,44140.625,420.250125850956,2.19982490000007,209997.587564356,4500.09991362753,4523.9801608107,212396.225732229,0.8701171875,1.23320239715576,0.0201286666870117,1,2.21977450000009,0.861328125,-0.0164924270629883,0.876146733093262,1,1.696,1.664,1.668,1.68,2.22993800000006,1130.995078125,435.044028563425,431.679800385609
2.26954769999998,-1.87499999976563,0,0,-7.12499999910938,0,32.2500000080625,17,37.890625,2.28964240000005,0,16.8749999978906,2368,59.9999999925,16.8749999978906,59.9999999925,16.8749999978906,10.1249999987344,2.31166400000006,59.9999999925,59.9999999925,16.8749999978906,0,1023.96875,157.09375,504.28125,396.5,2.32969960000003,158.875,126.96875,16.8421839723719,2389.25,94.9996948242188,1499.9780264413,46514.892578125,433.433279889653,2.35167269999999,209997.587564356,4500.09991362753,4518.67343921444,212300.704743243,0.97265625,1.66807788543701,0.366503178405762,1,2.37155410000003,1.0068359375,3.41978686981201,1.01042407684326,1,1.68,1.66,1.688,1.668,2.38973499999997,1151.30984375,433.984299888834,435.176625614986
2.42000189999999,-1.4999999998125,0,0,-5.99999999925,0,32.2500000080625,17,40.234375,2.43969570000002,0,16.8749999978906,2400,59.9999999925,16.8749999978906,59.9999999925,16.8749999978906,11.2499999985938,2.4599498,9.74999999878125,10.1249999987344,10.1249999987344,0,1023.96875,151.53125,504.28125,396.15625,2.47996999999998,148.8125,116.8125,14.9019410374863,2397.25,39.84375,1464.57224328539,48217.7734375,429.279102732765,2.49957619999998,209997.587564356,4500.09991362753,4510.71335682005,211801.872911871,1.0224609375,1.91984790496826,0.720507084655762,1,2.51988070000004,1.0224609375,2.31505054168701,1.50023120574951,1,1.672,1.668,1.7,1.648,2.52958999999998,1160.0990625,277.270097285509,388.634973205626
2.55989390000002,-1.4999999998125,0,0,-4.87499999939063,0,32.2500000080625,3.5,31.640625,2.57991820000007,0,18.7499999976562,2400,2.62499999967187,2.62499999967187,3.37499999957813,3.37499999957813,2.24999999971875,2.60154899999998,2.24999999971875,4.4999999994375,4.4999999994375,0,1023.96875,102.53125,504.28125,396.03125,2.61958049999998,99.0625,65.8125,8.50497466946107,2396.75,39.84375,1262.83390506915,44580.078125,323.707896516121,2.64158989999999,204335.315606124,4500.09991362753,4531.94024320509,208012.873682089,1.0263671875,1.57805102996826,1.03331226043701,1,2.66158410000003,1.02734375,2.27842944793701,1.81913989715576,1,1.296,1.312,1.36,1.344,2.67955019999999,1161.011171875,205.716511118226,289.397954475135
2.6997801,-1.12499999985938,0,0,-3.74999999953125,0,32.2500000080625,-1,21.484375,2.72150910000005,0,20.6249999974219,2368,-3.74999999953125,-3.74999999953125,-4.12499999948438,-4.12499999948438,-2.999999999625,2.7396579,-4.87499999939063,-3.74999999953125,-3.74999999953125,0,1023.96875,60.15625,504.28125,396.15625,2.75983689999998,59.21875,24.875,5.62378685261963,2405.5,39.84375,1167.89333899534,40960.693359375,271.187228175458,2.77994250000006,199999.724050476,4500.09991362753,4563.78057278264,201395.391833996,1.03125,2.00377124481201,1.28508227996826,1,2.80170650000002,1.037109375,3.37248462371826,2.08769458465576,1,1.172,1.1,1.144,1.152,2.82156520000001,1153.54859375,119.284217362292,229.786295676604
2.84967790000007,0,0,0,0,0,32.2500000080625,-5,12.890625,2.86987980000004,0,22.1249999972344,2400,-5.99999999925,-5.99999999925,-6.37499999920313,-6.37499999920313,-4.4999999994375,2.88964820000001,-5.99999999925,-5.99999999925,-5.99999999925,0,1023.96875,44.625,504.28125,395.96875,2.91192530000001,44.40625,8.40625,4.04825123632152,2393,39.84375,1118.47449412198,36511.23046875,185.899427770765,2.9295429,199999.724050476,4500.09991362753,4534.59360400322,203380.105716263,1.013671875,0.885302006530762,1.44987720184326,1,2.95364919999997,1.021484375,2.38981860809326,2.34251636199951,1,0.864,0.736,0.784,0.804,2.96990090000008,1133.3996875,111.018256575335,153.870030771941
3.00004899999999,0,0,0,0,0,32.2500000080625,0.5,10.546875,3.02785830000005,0,40.4999999949375,2368,2.999999999625,2.999999999625,2.62499999967187,2.62499999967187,4.87499999939063,3.0515633,4.87499999939063,4.87499999939063,4.87499999939063,0,1023.96875,38.71875,504.28125,396.375,3.06962490000001,35.59375,1.375,4.57342977508756,2389.75,39.84375,1116.98197867279,30596.923828125,128.164843202579,3.09165519999999,197346.363245307,4500.09991362753,4497.4465528294,196741.396981728,1.0205078125,1.29881519012451,1.40715259246826,1,3.11168850000001,1.0205078125,2.65989917449951,2.49510425262451,1,0.528,0.496,0.568,0.532,3.12965759999997,1102.803046875,90.6288696569391,116.607719974127
3.15158730000007,0,0,0,0,0,32.2500000080625,5,7.421875,3.1696187,0,33.7499999957813,2368,5.99999999925,5.99999999925,5.99999999925,5.99999999925,7.4999999990625,3.19157470000005,6.74999999915625,5.99999999925,5.99999999925,0,1023.96875,27.59375,504.28125,396.28125,3.21157140000003,27.03125,-5.03125,3.771073674195,2339.25,39.84375,1099.73513348209,24780.2734375,103.239780261247,3.22956599999998,193376.935480773,4500.09991362753,4481.52638804063,192501.326415067,0.96484375,-6.29548412628174,1.20573657684326,1,3.25154190000001,0.9609375,-5.96436840362549,2.37913745574951,1,0.456,0.424,0.428,0.416,3.26953490000005,1081.161640625,90.4593180166557,105.472819996066
3.29995930000007,0,0,0,0,0,32.2500000080625,-5.5,6.25,3.31988230000002,0,36.7499999954062,2304,11.2499999985938,-5.24999999934375,11.9999999985,-5.24999999934375,-5.24999999934375,3.33985040000005,10.4999999986875,10.1249999987344,-5.24999999934375,0,1023.96875,20.3125,504.28125,397.1875,3.35951680000005,8.71875,-22.625,3.77836782056675,2337,0,1099.73513348209,20513.916015625,89.3148088731051,3.37952760000007,190028.394144648,4500.09991362753,4470.91294484811,188542.512093753,1.087890625,-3.30781322784424,0.976854740905762,1,3.39988960000005,1.1103515625,-2.57996898956299,2.24028247528076,1,0.448,0.424,0,0.404,3.40974700000004,1065.158515625,91.3918847800232,87.0958610903472
3.44163639999999,0,0,0,0,0,32.2500000080625,32,6.640625,3.45994450000001,0,42.7499999946562,2304,22.4999999971875,22.4999999971875,22.8749999971406,22.8749999971406,22.4999999971875,3.47954160000006,38.2499999952188,38.2499999952188,38.2499999952188,0,1023.96875,13.625,504.28125,397.15625,3.50190450000002,99.25,70.125,39.7676860187837,2365.5,94.9996948242188,1473.52733598056,27252.197265625,340.642526864866,3.52190789999997,192055.561799798,4500.09991362753,4470.91294484811,184684.525483036,1.1708984375,-3.30781322784424,0.976854740905762,1,3.54193120000002,1.30859375,-2.57996898956299,2.24028247528076,1,1.136,0.776,1.464,1.376,3.5597563,1023.699765625,327.035406371579,359.01230876334
3.57971700000007,-1.12499999985938,0,0,-3.37499999957813,0,32.2500000080625,16.5,32.8125,3.60152219999998,0,34.4999999956875,2592,25.8749999967656,25.8749999967656,14.999999998125,14.999999998125,15.3749999980781,3.61990030000004,17.6249999977969,16.1249999979844,16.1249999979844,0,1023.96875,4.28125,504.28125,397.96875,3.64187379999998,91.875,66,10.525453214436,2699.5,61.71875,1318.05697668938,20550.537109375,301.856076879631,3.66152299999999,199999.724050476,4500.09991362753,4431.11253287617,199898.89633988,0.98828125,-3.30781322784424,0.976854740905762,1,3.67988020000007,0.994140625,-2.57996898956299,2.24028247528076,1,1.248,1.252,1.292,1.24,3.68996700000002,1052.057578125,203.72420840431,314.252160023898
3.70975600000008,-0.374999999953125,0,0,-0.374999999953125,0,31.500000007875,25,17.96875,3.72968700000001,0,26.2499999967188,2752,1.87499999976563,1.87499999976563,1.87499999976563,1.87499999976563,1.12499999985938,3.75162580000006,7.4999999990625,7.87499999901563,7.87499999901563,0,1023.96875,1.3125,504.28125,397.28125,3.77175410000007,58.65625,30.625,8.99368247636835,2762.5,69.140625,1279.74908016003,23852.5390625,307.9813687079,3.78963810000005,199999.724050476,4500.09991362753,4439.07261527056,204080.592968827,1.0458984375,-3.30781322784424,0.976854740905762,1,3.81151169999998,0.9921875,-2.57996898956299,2.24028247528076,1,0,1.18,1.352,1.18,3.82959060000007,1069.38734375,226.953692617826,273.281999398023
3.85191780000002,0,0,0,0,0,31.500000007875,12,16.40625,3.86990390000005,0,23.999999997,2752,10.4999999986875,10.4999999986875,9.74999999878125,9.74999999878125,9.37499999882812,3.891884,24.3749999969531,20.6249999974219,20.6249999974219,0,1023.96875,4.6875,504.28125,397.5,3.91151990000003,65.8125,29.3125,9.46050784416039,2777.5,70.3125,1312.00399736764,30065.91796875,271.865461180664,3.93151750000004,199999.724050476,4500.09991362753,4481.52638804063,199060.434325446,1.4384765625,-3.30781322784424,0.976854740905762,1,3.95168139999998,1.0498046875,-2.57996898956299,2.24028247528076,1,0,1.04,1.14,1.096,3.96781399999998,1082.82,188.675912795588,241.678353631869
3.98985909999999,0,0,0,0,0,31.500000007875,5,14.84375,4.01186730000006,0,25.4999999968125,2752,7.4999999990625,7.4999999990625,5.99999999925,5.99999999925,8.24999999896875,4.03350899999998,3.74999999953125,3.37499999957813,3.37499999957813,0,1023.96875,4.21875,504.28125,397.90625,4.05165080000006,48.4375,11.4375,7.62238295847926,2799.5,72.65625,1218.2242766432,29412.841796875,238.038590046,4.06951670000001,199999.724050476,4500.09991362753,4521.32680001257,196884.678465207,1.5517578125,-3.30781322784424,0.976854740905762,1,4.09179260000008,1.0107421875,-2.57996898956299,2.24028247528076,1,0,0.924,1.016,0.96,4.10949170000004,1091.028828125,134.714005980641,201.470567844808
4.12958500000002,0,0,0,0,0,31.500000007875,5,10.546875,4.15151179999998,0,26.6249999966719,2784,0.374999999953125,0.374999999953125,2.62499999967187,2.62499999967187,1.87499999976563,4.16980000000001,-1.4999999998125,-0.74999999990625,-0.74999999990625,0,1023.96875,4.875,504.28125,398.125,4.19162670000003,28.71875,-9,5.38308002235186,2756.75,67.96875,1128.34167959166,26898.193359375,175.853101381147,4.20959219999997,199999.724050476,4500.09991362753,4510.71335682005,199776.841742842,1.4345703125,-3.30781322784424,0.976854740905762,0.849609375,4.23160719999998,1.2861328125,-2.57996898956299,2.24028247528076,0.849609375,0.756,0.748,0.784,0.828,4.25146610000002,1089.12171875,103.260957985185,151.531930896454
4.27955930000007,0,0,0,0,0,31.500000007875,-5.5,7.421875,4.29989669999998,0,31.4999999960625,2784,-23.999999997,-10.4999999986875,-24.3749999969531,-10.4999999986875,-10.4999999986875,4.32163330000003,-21.7499999972813,-22.1249999972344,-10.1249999987344,0,1023.96875,5.75,504.28125,398.34375,4.3415933,13.125,-25.65625,4.92354880093158,2740,0,1135.140916638,22735.595703125,121.467292276166,4.35949430000005,198052.157219482,4500.09991362753,4476.21966644437,200020.950936918,1.001953125,-3.30781322784424,0.976854740905762,0.849609375,4.38151760000005,0.98046875,-2.57996898956299,2.24028247528076,1,0.7,0,0.592,0.664,4.39956110000003,1075.1915625,104.617429315113,117.280818813015
4.42977919999998,0,0,0,0,0,31.500000007875,-10,2.734375,4.45187770000007,0,35.2499999955938,2720,-18.3749999977031,-10.1249999987344,-18.3749999977031,-10.1249999987344,-10.1249999987344,4.4698247,-17.99999999775,-18.3749999977031,-10.1249999987344,0,1023.96875,5.75,504.28125,398.625,4.49169370000004,10.84375,-32.03125,5.01837270376434,2721,0,1130.41461771555,21459.9609375,103.769649796564,4.50975740000001,191721.238338347,4500.09991362753,4473.56630564624,192358.044931587,0.900390625,-3.30781322784424,0.976854740905762,0.849609375,4.52981110000007,1.181640625,-2.57996898956299,2.24028247528076,1,0.612,0,0.488,0.584,4.53994560000001,1064.412265625,105.422834167257,108.561907836702
