Time (msec),AFR - Wideband (AFR),Boost Error* (psi),CL/OL Fueling* (status),Engine Load* (g/rev),Engine Speed (rpm),Fine Learning Knock Correction* (degrees),Intake Air Temperature (F),Manifold Relative Pressure (Corrected) (psi),Mass Airflow Sensor Voltage (V),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi absolute),Throttle Opening Angle (%),Turbo Dynamics Burst* (absolute %),Turbo Dynamics Continuous* (absolute %)
950,14.72,8.59,8,0.51,2382,0.00,73,-6.67,2.06,14.70,29.80,14.83,10.20,0.00,2.07
1030,14.66,8.57,8,0.51,2400,0.00,73,-6.67,2.06,14.70,29.80,14.83,10.20,0.00,2.07
1100,14.72,8.62,8,0.50,2390,0.00,73,-6.67,2.06,14.70,29.80,14.83,10.20,0.00,2.07
1170,13.96,8.62,8,0.50,2412,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.20,0.00,2.07
1240,14.78,8.60,8,0.50,2399,0.00,73,-6.67,2.06,14.70,29.80,14.83,10.20,0.00,2.07
1320,14.55,8.60,8,0.51,2397,0.00,73,-6.67,2.06,14.70,29.80,14.83,10.20,0.00,2.07
1390,14.49,8.64,8,0.51,2423,0.00,73,-6.67,2.06,14.70,29.80,14.83,10.20,0.00,2.07
1460,14.66,8.62,8,0.51,2396,0.00,73,-6.67,2.06,14.70,29.80,14.83,10.20,0.00,2.07
1540,14.55,8.68,8,0.51,2418,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.20,0.00,2.07
1610,14.37,8.64,8,0.51,2436,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
1680,14.55,8.64,8,0.51,2445,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
1760,14.49,8.68,8,0.51,2426,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
1830,14.72,8.64,8,0.51,2426,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
1900,14.55,8.62,8,0.51,2434,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
1980,14.07,8.64,8,0.51,2429,0.00,73,-6.67,2.06,14.70,29.80,14.83,10.59,0.00,2.07
2050,14.13,8.62,8,0.50,2419,0.00,73,-6.67,2.06,14.70,29.80,14.83,10.59,0.00,2.07
2120,14.49,8.64,8,0.50,2458,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
2200,14.37,8.60,8,0.50,2423,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
2270,14.43,8.59,8,0.50,2439,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
2340,14.37,8.66,8,0.50,2436,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
2410,14.55,8.62,8,0.50,2440,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
2490,14.43,8.62,8,0.50,2464,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
2570,14.55,8.66,8,0.50,2440,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
2630,14.19,8.64,8,0.50,2452,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
2710,14.72,8.64,8,0.50,2470,0.00,73,-6.82,2.08,14.70,29.80,14.83,10.59,0.00,2.07
2780,14.49,8.64,8,0.50,2472,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
2850,14.37,8.66,8,0.50,2456,0.00,73,-6.67,2.06,14.70,29.80,14.83,10.59,0.00,2.07
2920,14.31,8.68,8,0.50,2481,0.00,73,-6.82,2.08,14.70,29.80,14.83,10.59,0.00,2.07
3000,14.78,8.64,8,0.50,2477,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
3070,14.49,8.66,8,0.50,2465,0.00,73,-6.67,2.06,14.70,29.80,14.83,10.59,0.00,2.07
3150,14.55,8.70,8,0.50,2491,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
3220,14.49,8.62,8,0.50,2459,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
3290,14.49,8.64,8,0.50,2478,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
3360,14.07,8.66,8,0.50,2494,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
3440,14.72,8.66,8,0.50,2498,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
3510,14.72,8.68,8,0.50,2479,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
3580,14.49,8.62,8,0.50,2504,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
3660,14.49,8.66,8,0.50,2510,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
3730,14.49,8.64,8,0.50,2488,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
3800,14.49,8.62,8,0.50,2513,0.00,73,-6.82,2.08,14.70,29.80,14.83,10.59,0.00,2.07
3880,14.55,8.68,8,0.50,2512,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
3950,14.66,8.64,8,0.50,2492,0.00,73,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
4020,14.66,8.68,8,0.50,2504,0.00,73,-6.82,2.08,14.70,29.80,14.83,10.59,0.00,2.07
4100,14.37,8.64,8,0.50,2520,0.00,72,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
4170,14.60,8.64,8,0.50,2524,0.00,72,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
4240,14.31,8.64,8,0.49,2510,0.00,72,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
4310,14.25,8.64,8,0.49,2529,0.00,72,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
4390,14.66,8.64,8,0.49,2531,0.00,72,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
4460,14.72,8.66,8,0.49,2521,0.00,72,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
4530,14.66,8.66,8,0.49,2522,0.00,72,-6.82,2.08,14.70,29.80,14.83,10.59,0.00,2.07
4610,14.72,8.68,8,0.50,2540,0.00,72,-6.67,2.08,14.70,29.80,14.83,10.59,0.00,2.07
4680,14.37,8.70,8,0.50,2551,0.00,72,-6.82,2.04,14.70,29.80,14.83,7.06,0.00,2.07
4750,14.55,9.82,8,0.44,2546,0.00,72,-7.84,1.58,14.70,29.80,14.83,0.00,0.00,2.07
4830,14.37,10.93,8,0.30,2525,0.00,72,-9.14,1.50,14.70,0.00,14.83,0.00,0.00,2.07
4910,13.84,11.51,8,0.22,2532,0.00,72,-9.58,1.50,14.70,0.00,14.83,0.00,0.00,2.07
4970,12.89,11.81,8,0.20,2557,0.00,72,-9.87,1.50,14.70,0.00,14.83,0.39,0.00,2.07
5040,12.36,11.97,8,0.18,2516,0.00,72,-10.16,1.48,14.70,0.00,14.83,0.39,0.00,2.07
5120,11.77,12.12,8,0.17,2522,0.00,72,-10.30,1.48,14.70,0.00,14.83,0.39,0.00,2.07
5190,11.71,12.18,8,0.17,2539,0.00,72,-10.30,1.48,14.70,0.00,14.83,0.78,0.00,2.07
5260,11.89,12.10,10,0.16,2530,0.00,72,-10.16,1.48,14.70,0.00,14.83,0.78,0.00,2.07
5340,11.77,11.97,10,0.16,2523,0.00,72,-10.01,1.48,14.70,0.00,14.83,0.78,0.00,2.07
5410,12.19,11.95,10,0.17,2518,0.00,72,-10.01,1.48,14.70,0.00,14.83,1.18,0.00,2.07
5480,12.60,11.89,10,0.17,2528,0.00,72,-10.01,1.50,14.70,0.00,14.83,1.18,0.00,2.07
5560,13.72,11.85,10,0.17,2509,0.00,72,-9.87,1.50,14.70,29.80,14.83,1.57,0.00,2.07
5630,15.31,11.76,10,0.18,2514,0.00,72,-9.87,1.54,14.70,29.80,14.83,4.31,0.00,2.07
5700,20.44,11.72,10,0.20,2528,0.00,72,-9.43,1.68,14.70,29.80,14.83,6.27,0.00,2.07
5780,22.04,11.29,10,0.26,2531,0.00,72,-8.85,1.80,14.70,29.80,14.83,8.24,0.00,2.07
5850,22.04,10.79,10,0.32,2530,0.00,72,-8.42,1.92,14.70,29.80,14.83,8.63,0.00,2.07
5920,18.62,9.98,10,0.37,2504,0.00,72,-8.13,1.98,14.70,29.80,14.83,9.02,0.00,2.07
6000,16.73,9.77,10,0.39,2534,0.00,72,-7.84,2.00,14.70,29.80,14.83,9.41,0.00,2.07
6070,15.08,9.63,8,0.41,2533,0.00,72,-7.69,2.00,14.70,29.80,14.83,9.41,0.00,2.07
6140,14.84,9.49,8,0.42,2516,0.00,72,-7.55,2.00,14.70,29.80,14.83,9.80,0.00,2.07
6210,14.13,9.38,8,0.43,2542,0.00,72,-7.40,2.02,14.70,29.80,14.83,9.80,0.00,2.07
6290,14.31,9.30,8,0.44,2546,0.00,72,-7.25,2.02,14.70,29.80,14.83,9.80,0.00,2.07
6360,14.25,9.26,8,0.44,2540,0.00,72,-7.25,2.02,14.70,29.80,14.83,10.20,0.00,2.07
6440,14.25,9.20,8,0.45,2522,0.00,72,-7.25,2.04,14.70,29.80,14.83,10.20,0.00,2.07
6510,14.49,9.17,8,0.45,2526,0.00,72,-7.25,2.04,14.70,29.80,14.83,10.20,0.00,2.07
6580,14.43,9.09,8,0.46,2546,0.00,72,-7.11,2.04,14.70,29.41,14.83,10.20,0.00,2.07
6650,14.55,9.05,8,0.46,2559,0.00,72,-7.11,2.06,14.70,29.80,14.83,10.20,0.00,2.07
6730,14.43,9.03,8,0.46,2529,0.00,72,-7.11,2.04,14.70,29.80,14.83,10.20,0.00,2.07
6800,14.31,9.01,8,0.46,2554,0.00,72,-7.11,2.06,14.70,29.41,14.83,10.20,0.00,2.07
6870,14.07,8.95,8,0.47,2564,0.00,72,-6.96,2.06,14.70,29.02,14.83,10.20,0.00,2.07
6950,14.55,8.93,8,0.47,2557,0.00,72,-6.96,2.06,14.70,29.80,14.83,10.59,0.00,2.07
7020,14.55,8.88,8,0.48,2547,0.00,72,-6.96,2.08,14.70,29.80,14.83,10.59,0.00,2.07
7090,14.37,8.88,8,0.48,2546,0.00,72,-6.96,2.08,14.70,29.02,14.83,10.59,0.00,2.07
7170,14.25,8.80,8,0.48,2570,0.00,72,-6.82,2.08,14.70,28.63,14.83,10.59,0.00,2.07
7240,13.96,8.80,8,0.48,2574,0.00,72,-6.82,2.08,14.70,29.41,14.83,10.59,0.00,2.07
7310,14.66,8.74,8,0.49,2559,0.00,72,-6.82,2.08,14.70,29.41,14.83,10.98,0.00,2.07
7390,14.43,8.74,8,0.49,2566,0.00,72,-6.82,2.08,14.70,29.02,14.83,10.98,0.00,2.07
7460,14.55,8.68,8,0.49,2586,0.00,72,-6.82,2.10,14.70,28.24,14.83,10.98,0.00,2.07
7530,14.55,8.64,8,0.49,2589,0.00,72,-6.67,2.08,14.70,28.24,14.83,10.98,0.00,2.07
7600,14.60,8.64,8,0.50,2589,0.00,72,-6.67,2.10,14.70,28.63,14.83,10.98,0.00,2.07
7680,14.60,8.57,8,0.50,2573,0.00,72,-6.67,2.10,14.70,28.63,14.83,10.98,0.00,2.07
7750,14.31,8.55,8,0.50,2582,0.00,72,-6.67,2.10,14.70,27.84,14.83,10.98,0.00,2.07
7820,14.49,8.49,8,0.50,2575,0.00,72,-6.53,2.10,14.70,27.45,14.83,11.37,0.00,2.07
7900,14.49,8.49,8,0.51,2608,0.00,72,-6.53,2.12,14.70,27.84,14.83,11.37,0.00,2.07
7970,14.49,8.43,8,0.51,2601,0.00,72,-6.53,2.12,14.70,28.24,14.83,11.37,0.00,2.07
8040,14.55,8.45,8,0.51,2587,0.00,72,-6.53,2.12,14.70,28.24,14.83,11.37,0.00,2.07
8120,14.43,8.41,8,0.51,2600,0.00,72,-6.53,2.12,14.70,27.84,14.83,11.37,0.00,2.07
8190,14.55,8.39,8,0.51,2600,0.00,72,-6.53,2.12,14.70,26.67,14.83,11.37,0.00,2.07
8260,14.72,8.41,8,0.52,2627,0.00,72,-6.38,2.12,14.70,27.06,14.83,11.37,0.00,2.07
8330,14.37,8.37,8,0.52,2621,0.00,72,-6.38,2.14,14.70,26.67,14.83,11.37,0.00,2.07
8410,14.25,8.37,8,0.52,2632,0.00,72,-6.38,2.12,14.70,26.67,14.83,11.37,0.00,2.07
8480,14.31,8.35,8,0.52,2630,0.00,72,-6.38,2.14,14.70,27.06,14.83,11.76,0.00,2.07
8550,14.66,8.31,8,0.52,2638,0.00,72,-6.38,2.14,14.70,27.06,14.83,11.76,0.00,2.07
8630,14.55,8.31,8,0.52,2621,0.00,72,-6.38,2.14,14.70,27.06,14.83,11.76,0.00,2.07
8700,14.37,8.22,8,0.52,2626,0.00,72,-6.24,2.16,14.70,26.67,14.83,11.76,0.00,2.07
8770,14.72,8.16,8,0.53,2630,0.00,72,-6.24,2.16,14.70,25.88,14.83,12.55,0.00,2.07
8850,14.72,8.06,8,0.55,2653,0.00,72,-5.95,2.18,14.70,25.88,14.83,12.55,0.00,2.07
8920,14.49,7.93,8,0.56,2658,0.00,72,-5.80,2.20,14.70,25.88,14.85,12.94,0.00,2.07
8990,14.55,7.81,8,0.57,2662,0.00,72,-5.80,2.20,14.70,25.88,14.85,12.94,0.00,2.07
9060,14.37,7.73,8,0.58,2664,0.00,72,-5.66,2.22,14.70,27.06,14.87,12.94,0.00,2.07
9140,14.49,7.62,8,0.59,2671,0.00,72,-5.66,2.22,14.70,27.06,14.87,12.94,0.00,2.07
9210,14.55,7.60,8,0.59,2651,0.00,72,-5.66,2.24,14.70,26.27,14.89,13.33,0.00,2.07
9280,14.01,7.50,8,0.60,2660,0.00,72,-5.51,2.24,14.70,26.67,14.89,13.33,0.00,2.07
9360,14.19,7.50,8,0.60,2669,0.00,72,-5.51,2.24,14.70,26.27,14.89,13.33,0.00,2.07
9430,13.96,7.46,8,0.60,2671,0.00,72,-5.51,2.24,14.70,25.88,14.89,13.33,0.00,2.07
9500,14.43,7.46,8,0.61,2676,0.00,72,-5.51,2.24,14.70,24.71,14.89,13.33,0.00,2.07
9580,14.37,7.46,8,0.61,2700,0.00,72,-5.37,2.26,14.70,24.71,14.89,13.33,0.00,2.07
9650,14.49,7.41,8,0.61,2702,0.00,72,-5.37,2.26,14.70,24.71,14.89,13.33,0.00,2.07
9720,14.13,7.37,8,0.61,2707,0.00,72,-5.37,2.26,14.70,24.31,14.89,13.33,0.00,2.07
9800,14.13,7.37,8,0.61,2713,0.00,72,-5.37,2.26,14.70,23.92,14.89,13.73,0.00,2.07
9870,14.31,7.39,8,0.61,2717,0.00,70,-5.37,2.26,14.70,23.92,14.91,13.33,0.00,2.07
9940,14.43,7.35,8,0.62,2721,0.00,70,-5.37,2.26,14.70,23.92,14.89,13.33,0.00,2.07
10020,14.01,7.35,8,0.62,2734,0.00,70,-5.37,2.26,14.70,23.53,14.89,13.33,0.00,2.07
10090,13.96,7.31,8,0.61,2734,0.00,70,-5.37,2.26,14.70,23.53,14.89,13.73,0.00,2.07
10160,14.01,7.31,8,0.61,2743,0.00,70,-5.37,2.26,14.70,22.75,14.89,13.33,0.00,2.07
10230,14.13,7.31,8,0.61,2747,0.00,70,-5.37,2.26,14.70,22.75,14.89,13.33,0.00,2.07
10310,14.25,7.31,8,0.61,2749,0.00,70,-5.37,2.26,14.70,22.35,14.89,13.33,0.00,2.07
10380,14.37,7.29,8,0.61,2755,0.00,70,-5.37,2.26,14.70,22.35,14.91,13.73,0.00,2.07
10460,14.31,7.31,8,0.61,2756,0.00,70,-5.37,2.26,14.70,21.96,14.89,13.73,0.00,2.07
10530,14.31,7.31,8,0.61,2761,0.00,70,-5.37,2.26,14.70,21.57,14.89,13.33,0.00,2.07
10600,14.49,7.31,8,0.61,2770,0.00,70,-5.37,2.28,14.70,21.96,14.91,13.73,0.00,2.07
10670,14.19,7.31,8,0.61,2783,0.00,70,-5.37,2.26,14.70,21.18,14.91,13.33,0.00,2.07
10750,14.07,7.31,8,0.61,2778,0.00,70,-5.37,2.26,14.70,20.78,14.91,13.73,0.00,2.07
10820,14.37,7.31,8,0.61,2792,0.00,70,-5.37,2.28,14.70,20.78,14.89,13.33,0.00,2.07
10890,14.43,7.29,8,0.61,2787,0.00,70,-5.37,2.28,14.70,20.78,14.89,13.33,0.00,2.07
10960,14.55,7.35,8,0.61,2794,0.00,70,-5.37,2.26,14.70,20.39,14.89,13.73,0.00,2.07
11040,14.37,7.31,8,0.61,2797,0.00,70,-5.37,2.28,14.70,20.39,14.91,13.33,0.00,2.07
11110,14.49,7.29,8,0.61,2806,0.00,70,-5.37,2.28,14.70,20.39,14.89,13.33,0.00,2.07
11180,14.31,7.35,8,0.61,2811,0.00,70,-5.37,2.26,14.70,20.39,14.89,13.33,0.00,2.07
11260,14.37,7.35,8,0.61,2797,0.00,70,-5.37,2.28,14.70,20.39,14.89,13.33,0.00,2.07
11330,14.43,7.37,8,0.61,2802,0.00,70,-5.37,2.28,14.70,20.39,14.89,13.73,0.00,2.07
11400,14.19,7.35,8,0.61,2811,0.00,70,-5.37,2.28,14.70,20.39,14.91,14.12,0.00,2.07
11480,14.49,7.44,8,0.67,2811,0.00,70,-0.73,2.34,14.19,22.35,15.04,43.92,0.00,2.07
11550,14.72,7.27,8,1.01,2846,0.00,70,0.58,2.86,12.48,24.71,19.45,92.94,0.00,2.07
11630,16.90,12.99,10,1.17,2795,0.00,70,1.02,2.86,11.95,26.67,26.12,99.61,0.00,2.07
11700,13.84,12.49,10,1.26,2893,0.00,70,1.74,2.92,11.62,28.63,27.09,100.00,0.00,2.07
11770,13.07,11.99,10,1.30,2857,0.00,70,2.32,2.96,11.51,30.59,27.15,100.00,0.00,2.07
11840,12.72,11.33,10,1.35,2893,0.00,70,3.05,2.96,11.57,32.94,27.17,100.00,0.00,2.07
11920,12.66,10.56,10,1.42,2878,0.00,70,3.77,3.06,11.66,34.90,27.17,100.00,0.00,2.07
11990,12.30,9.88,10,1.49,2906,0.00,70,4.35,3.12,11.74,36.86,27.19,100.00,0.00,2.07
12060,12.30,9.09,10,1.57,2930,0.00,70,6.09,3.14,11.82,41.18,27.19,100.00,0.00,2.07
12130,12.25,8.16,10,1.65,2956,0.00,70,6.96,3.22,11.85,43.14,27.19,100.00,0.00,2.07
12210,12.01,7.31,10,1.74,2963,0.00,70,7.98,3.26,11.85,45.10,27.19,100.00,0.00,2.07
12280,12.07,5.49,10,1.81,2952,0.00,70,8.85,3.34,11.85,47.45,27.19,100.00,0.00,2.07
12350,12.25,4.62,10,1.88,2975,0.00,70,9.72,3.38,11.81,49.41,27.19,100.00,0.00,2.07
12430,12.25,3.91,10,1.94,3010,0.00,70,10.45,3.36,11.78,51.37,27.19,100.00,0.00,2.07
12500,12.30,3.33,10,1.98,3023,0.00,70,10.88,3.44,11.76,53.33,27.17,100.00,0.00,2.07
12570,12.30,2.78,10,2.02,3067,0.00,70,11.46,3.44,11.79,55.29,27.17,100.00,0.00,1.92
12650,12.01,2.42,10,2.04,3058,0.00,70,12.19,3.42,11.81,58.04,27.19,100.00,0.00,1.56
12720,12.30,2.07,10,2.07,3081,0.00,70,12.48,3.50,11.85,59.22,27.17,100.00,0.00,1.88
12790,12.30,1.72,10,2.09,3131,0.00,70,12.91,3.52,11.88,59.61,27.17,100.00,0.00,0.72
12870,12.36,1.04,10,2.11,3109,0.00,70,13.20,3.54,11.92,60.39,27.15,100.00,0.00,0.60
12940,12.60,0.79,10,2.12,3166,0.00,70,13.49,3.52,11.96,60.78,27.13,100.00,0.00,0.50
13010,12.78,0.48,10,2.13,3155,0.00,70,13.78,3.56,11.98,61.18,27.11,100.00,0.00,0.34
13090,12.95,0.23,10,2.14,3197,0.00,70,13.93,3.54,12.01,61.18,27.09,100.00,0.00,0.00
13160,12.95,0.12,10,2.14,3252,0.00,70,14.07,3.56,12.01,61.18,27.09,100.00,0.00,0.00
13230,12.89,0.00,10,2.14,3224,0.00,70,14.22,3.58,12.00,61.18,27.09,99.61,0.00,0.00
13310,12.84,-0.14,10,2.14,3301,0.00,70,14.36,3.62,12.03,61.18,27.05,99.61,0.00,-0.04
13380,13.01,-0.21,10,2.16,3258,0.00,70,14.36,3.62,12.02,61.18,27.05,99.61,0.00,-0.09
13450,13.54,-0.29,10,2.16,3332,0.00,70,14.51,3.64,12.04,60.78,27.01,99.61,0.00,-0.13
13520,13.42,-0.37,10,2.16,3307,0.00,68,14.51,3.66,12.03,60.78,27.01,99.61,0.00,-0.15
13600,13.37,-0.43,10,2.16,3339,0.00,68,14.51,3.64,12.04,60.39,26.99,99.61,-0.24,-0.20
13670,13.13,-0.41,10,2.16,3360,0.00,68,14.51,3.68,12.04,60.00,26.99,99.22,0.00,-0.18
13740,13.19,-0.41,10,2.17,3381,0.00,68,14.51,3.66,12.04,60.00,26.97,99.22,0.00,-0.18
13820,13.19,-0.31,10,2.16,3437,0.00,68,14.36,3.68,12.04,60.00,26.97,99.22,0.00,-0.09
13890,13.01,-0.35,10,2.16,3470,0.00,68,14.36,3.68,12.03,59.61,26.96,99.22,0.00,-0.13
13960,13.48,-0.29,10,2.15,3443,0.00,68,14.22,3.68,12.03,59.61,26.96,99.22,0.00,-0.06
14040,13.48,-0.21,10,2.16,3464,0.00,68,14.22,3.68,12.04,59.61,26.96,99.22,0.00,-0.07
14110,13.72,-0.23,10,2.16,3493,0.00,68,14.22,3.70,12.04,59.61,26.96,99.22,0.00,-0.07
14180,13.84,-0.25,10,2.16,3511,0.00,68,14.22,3.72,12.04,59.22,26.96,99.22,0.00,-0.07
14260,13.25,-0.25,10,2.16,3570,0.00,68,14.22,3.72,12.03,59.22,26.94,98.82,0.00,-0.07
14330,13.25,-0.21,10,2.16,3578,0.00,68,14.22,3.70,12.03,59.22,26.92,98.82,0.00,-0.06
14400,13.13,-0.17,10,2.15,3597,0.00,68,14.22,3.74,12.02,59.22,26.92,98.82,0.00,-0.05
14470,13.72,-0.21,10,2.15,3612,0.00,68,14.22,3.74,12.02,59.22,26.88,98.43,0.00,-0.06
14550,13.54,-0.14,10,2.15,3611,0.00,68,14.07,3.76,12.00,59.22,26.86,98.43,0.00,-0.04
14620,13.25,-0.12,10,2.13,3680,0.00,68,13.93,3.74,12.00,59.22,26.86,98.43,0.00,-0.04
14690,13.37,-0.06,10,2.13,3673,0.00,68,13.93,3.74,11.98,59.22,26.84,98.43,0.00,-1.00
14770,13.42,0.00,10,2.13,3737,0.00,68,13.93,3.74,11.99,58.82,26.84,98.04,0.00,-0.02
14840,13.66,-0.02,10,2.12,3711,0.00,68,13.93,3.76,11.98,58.82,26.82,98.04,0.00,-0.01
14910,13.37,-0.10,10,2.12,3770,0.00,68,13.93,3.76,11.97,58.82,26.78,98.04,0.00,-0.03
14990,13.72,-0.12,10,2.11,3748,0.00,68,13.93,3.78,11.98,58.82,26.78,97.65,0.00,-0.04
15060,13.96,-0.08,10,2.11,3774,0.00,68,13.93,3.76,11.97,58.82,26.74,97.65,0.00,-0.02
15130,13.31,-0.04,10,2.11,3803,0.00,68,13.93,3.78,11.96,58.82,26.74,97.25,0.00,-0.01
15210,13.84,-0.04,10,2.09,3870,0.00,68,13.78,3.78,11.94,58.82,26.72,97.25,0.00,-0.01
15280,14.13,-0.04,10,2.08,3864,0.00,68,13.78,3.78,11.92,58.82,26.67,96.47,0.00,-0.01
15350,13.60,-0.02,10,2.07,3864,0.00,68,13.64,3.78,11.91,58.82,26.61,96.08,0.00,-0.02
15420,13.66,-0.10,10,2.07,3880,0.00,68,13.64,3.78,11.91,58.82,26.53,95.29,0.00,-0.03
15500,13.96,-0.25,10,2.06,3912,0.00,68,13.64,3.78,11.84,58.82,26.43,93.33,0.00,-0.07
15570,13.31,-0.52,10,2.05,3960,0.00,68,13.49,3.80,11.80,58.43,25.87,89.80,0.00,-0.30
15650,13.54,-0.46,10,2.05,3970,0.00,68,13.49,3.80,11.80,58.04,25.87,84.31,0.00,-0.24
15720,13.90,-0.68,10,2.02,4004,0.00,68,13.35,3.80,11.78,57.65,25.58,62.75,0.00,-0.45
15800,13.78,-5.51,10,2.00,3991,0.00,68,12.91,3.78,12.07,55.69,20.36,23.53,0.00,-2.05
15860,12.54,-4.68,10,1.19,4008,0.00,68,-2.32,2.94,14.70,0.00,14.83,0.00,0.00,-2.05
15940,10.71,4.20,10,0.54,3991,0.00,68,-5.37,2.04,14.70,0.00,14.83,0.00,0.00,2.07
16010,11.71,7.25,10,0.27,4015,0.00,68,-6.67,1.70,14.70,0.00,14.83,0.00,0.00,2.07
16080,16.61,8.57,10,0.23,3939,0.00,68,-7.11,1.80,14.70,0.00,14.83,0.00,0.00,2.07
16160,22.04,9.32,10,0.26,4050,0.00,68,-7.40,2.04,14.70,0.00,14.83,0.00,0.00,2.07
16230,22.04,9.51,10,0.28,4006,0.00,68,-7.55,2.06,14.70,0.00,14.83,0.00,0.00,2.07
16300,22.04,9.65,10,0.29,4004,0.00,68,-7.84,2.06,14.70,0.00,14.83,0.00,0.00,2.07
16370,22.04,9.75,10,0.30,3983,0.00,68,-7.84,2.06,14.70,0.00,14.83,0.00,0.00,2.07
16450,22.04,9.82,10,0.30,4006,0.00,68,-7.84,2.06,14.70,0.00,14.83,0.00,0.00,2.07
16520,22.04,9.92,10,0.30,3985,0.00,68,-7.98,2.06,14.70,0.00,14.83,0.00,0.00,2.07
16590,22.04,10.00,10,0.30,4008,0.00,68,-8.13,2.06,14.70,0.00,14.83,0.00,0.00,2.07
16670,22.04,10.13,10,0.29,3978,0.00,68,-8.27,2.04,14.70,0.00,14.83,0.00,0.00,2.07
