Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Eth RAW (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Wheel Angle (),SimosTools [R1.02:2023_3_26:20 20 20 20]
2019.281,-0.054399006,15.96875,0.3306104,0.33021468,98.71353,24.060139,13.455301,-1.1903538,433.97107,144.39272,7.162,0.0,0.0,87.969955,0.0,0.0,483.75,213.0,1743.0,0.0,0.0,0.0,0.06378174,101.00184,20139.54,20000.502,1100.0834,563.8392,10.321858,25.26418,0.0,7.587849,2.0,39.489746,55.63912,17.624977,-1.8749976,1.508,0.0,-23.835938,0.20965576,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,68.966675,1.4E-45,89.971855,90.125824,0.0,88.000046,26.855469,1.0,108.63025,91.21757,499.875,649.875,7.6327796,74.75,0.0,75.78125,12.13746,-39.999973,50.891113,0.0,20.08,62.90625,0.0,0.0,92.59033,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1876.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.64,20.44,0.80000114,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.319,-0.1435192,15.96875,0.32975432,0.33106244,98.716,24.060139,13.449961,-1.2685748,433.99738,143.90611,7.19,0.0,0.0,87.969955,0.0,0.0,483.75,212.25,1718.0,0.0,0.0,0.0,0.0637207,100.87746,20127.863,20000.502,1100.0834,563.8392,10.088716,24.7767,0.0,7.6327796,2.0,39.460754,55.63912,17.624977,-0.37499952,1.536,0.0,-23.0,0.20635986,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,68.94531,1.4E-45,89.5063,89.85701,0.0,88.000046,26.855469,1.0,108.84583,90.87761,499.875,649.875,7.6687236,79.78125,0.0,75.8125,12.13746,-39.999973,51.202393,0.0,20.4,61.90625,0.0,0.0,92.700195,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1848.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.8,20.72,0.9200001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.347,-0.21481535,15.96875,0.32983637,0.3305538,98.71905,24.060139,13.457941,-1.3365575,434.1359,141.88731,7.22,0.0,0.0,87.969955,0.0,0.0,483.75,213.375,1708.0,0.0,0.0,0.0,0.0637207,100.87746,20136.355,20000.502,1100.0834,563.8392,9.961547,24.797894,0.0,7.6687236,2.0,39.372253,55.63912,17.624977,0.37499952,1.536,0.0,-22.5625,0.20550537,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,68.92395,1.4E-45,89.216156,89.55607,0.0,88.000046,26.855469,1.0,108.91217,90.62056,499.875,649.875,7.541229,81.40625,0.0,75.34375,11.670634,-39.999973,51.245117,0.0,20.4,61.65625,0.0,0.0,92.72461,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1828.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.01,20.73,0.7199993,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.381,-0.27185225,15.96875,0.3283177,0.32945162,98.72179,24.060139,13.451809,-1.3790483,434.16156,141.06976,7.261,0.0,0.0,87.969955,0.0,0.0,484.125,214.5,1692.0,0.0,0.0,0.0,0.06365967,100.79454,20121.496,20000.502,1100.0834,563.8392,9.749599,24.522362,0.0,7.541229,2.0,39.356995,55.63912,17.624977,1.8749976,1.508,0.0,-22.515625,0.20184326,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,68.91327,1.4E-45,89.10375,89.35823,0.0,88.000046,26.855469,1.0,109.0946,90.38839,499.875,649.875,7.4392333,83.34375,0.0,74.875,11.670634,-39.999973,51.470947,0.0,20.63,60.5625,0.0,0.0,92.84668,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1809.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.25,20.84,0.59000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.419,-0.31748182,15.96875,0.32714447,0.3292397,98.72425,24.060139,13.476813,-1.3957131,434.25952,139.7798,7.286,0.0,0.0,87.969955,0.0,0.0,484.125,214.875,1670.0,0.0,0.0,0.0,0.06390381,100.62871,20132.11,20000.502,1100.0834,563.8392,9.346898,24.416388,0.0,7.4392333,2.0,39.079285,55.63912,17.624977,1.8749976,1.508,0.0,-22.585938,0.19769287,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,68.89191,1.4E-45,89.190674,89.606735,0.0,88.000046,26.855469,1.0,109.18581,90.22256,499.875,649.875,7.357637,82.96875,0.0,74.5,11.203809,-39.999973,51.556396,0.0,20.81,59.3125,0.0,0.0,92.98706,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1784.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.38,21.03,0.6500015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.448,-0.35398546,15.96875,0.32658824,0.32881585,98.7273,24.060139,13.476738,-1.3835455,434.36362,137.99539,7.32,0.0,0.0,87.969955,0.0,0.0,484.875,214.875,1651.0,0.0,0.0,0.0,0.06378174,100.50433,20094.963,20000.502,1100.0834,563.8392,9.431678,24.352802,0.0,7.357637,2.0,39.27002,55.63912,17.624977,3.3749957,1.48,0.0,-22.773438,0.19433594,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,68.870544,1.4E-45,89.1895,89.720695,0.0,88.000046,26.855469,1.0,109.26042,90.13964,499.875,649.875,6.97986,85.625,0.0,74.25,11.203809,-39.999973,51.586914,0.0,20.94,58.3125,0.0,0.0,93.096924,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1766.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.77,21.18,0.40999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.481,-0.38318837,15.96875,0.32637975,0.32881585,98.73005,24.060139,13.453248,-1.3841145,434.44946,136.45236,7.362,0.0,0.0,87.969955,0.0,0.0,484.875,215.25,1632.0,0.0,0.0,0.0,0.06402588,100.35508,20122.557,20000.502,1100.0834,563.8392,9.1773405,24.24683,0.0,6.97986,2.0,39.093018,55.63912,17.624977,4.4999943,1.48,0.0,-22.859375,0.19073486,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,68.85986,1.4E-45,89.50661,90.01253,0.0,88.000046,26.855469,1.0,109.30188,90.16451,499.875,649.875,6.833888,87.5625,0.0,74.28125,11.203809,-39.999973,51.62964,0.0,21.11,57.21875,0.0,0.0,93.218994,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1748.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.79,21.16,0.36999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.519,-0.4065507,15.96875,0.32504907,0.32822233,98.73252,24.060139,13.442664,-1.338468,434.54758,134.9125,7.387,0.0,0.0,87.969955,0.0,0.0,485.625,217.5,1621.0,0.0,0.0,0.0,0.064208984,100.22241,20119.373,20000.502,1100.0834,563.8392,8.986587,24.098465,0.0,6.833888,2.0,39.093018,55.63912,17.999977,5.9999924,1.44,0.0,-23.179688,0.18756104,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,68.8385,1.4E-45,89.814316,90.39758,0.0,88.000046,26.855469,1.0,109.36821,90.264015,499.875,649.875,6.5608606,89.46875,0.0,73.84375,11.203809,-39.999973,51.745605,0.0,21.23,56.28125,0.0,0.0,93.322754,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1724.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.95,21.37,0.42000008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.548,-0.4452406,15.96875,0.32622507,0.32877344,98.73558,24.060139,13.446974,-1.2942704,434.6111,134.02275,7.42,0.0,0.0,87.969955,0.0,0.0,485.625,217.875,1611.0,0.0,0.0,0.0,0.06414795,100.1312,20107.7,20000.502,1100.0834,563.8392,8.605081,23.801739,0.0,6.5608606,2.0,38.82904,55.63912,17.999977,7.124991,1.44,0.0,-23.476562,0.18603516,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,68.81714,1.4E-45,90.02652,90.48685,0.0,88.000046,26.855469,1.0,109.31847,90.34693,499.875,649.875,6.3424387,91.46875,0.0,74.0,11.203809,-39.999973,51.568604,0.0,21.31,55.8125,0.0,0.0,93.377686,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1708.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.18,21.37,0.19000053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.581,-0.47619247,15.96875,0.32382518,0.3300451,98.73833,24.060139,13.432413,-1.2638829,434.66202,133.21158,7.462,0.0,0.0,87.969955,0.0,0.0,485.625,219.75,1602.0,0.0,0.0,0.0,0.064453125,100.08145,20093.9,20000.502,1100.0834,563.8392,8.711055,23.780544,0.0,6.3424387,2.0,38.902283,55.63912,18.374977,8.999989,1.428,0.0,-23.90625,0.18365479,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,68.80646,1.4E-45,90.152214,91.02867,0.0,88.000046,26.855469,1.0,109.37652,90.52935,499.875,649.875,6.1677012,92.75,0.0,74.40625,11.203809,-39.999973,51.61133,0.0,21.49,55.09375,0.0,0.0,93.45703,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1693.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.29,21.52,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
