Time (sec),AC Compressor Sw (on/off),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2016 USDM WRX MT COBB Custom Features Gen2][Reflash: Stage1 91 v361.ptm - Realtime: Stage1 91 v361.ptm]
0.391,off,1.56,2.34,14.43,43.1,14.65,1.16,14.28,1.18,14.31,194,0.875,0.00,0.00,2027,2097,4,15.00,6.34,90,97,74.86,3.10,209,3719,261.26,6.96,1.000,33.1,9.02,0
0.416,off,2.34,2.34,14.33,45.5,14.65,1.79,14.01,1.25,14.04,194,0.875,0.00,0.00,2129,2150,4,12.50,7.95,90,97,79.03,3.18,209,3726,265.21,6.81,1.000,35.4,10.98,0
0.434,off,2.34,2.34,14.22,46.3,14.65,2.23,14.01,1.29,14.04,194,0.875,0.00,0.35,2173,2150,4,11.50,7.96,90,97,81.45,3.26,209,3729,266.19,6.65,1.000,37.0,12.16,0
0.474,off,2.34,2.34,14.06,47.5,14.65,2.70,13.88,1.34,13.89,194,0.875,0.00,0.35,2149,2150,4,11.50,7.96,90,97,84.52,3.26,209,3737,267.71,6.29,1.000,37.0,12.16,0
0.478,off,2.34,2.34,13.56,49.0,14.65,3.49,13.28,1.41,13.49,194,0.875,0.00,0.35,2095,2150,4,10.50,8.76,90,97,89.40,3.26,209,3738,271.12,5.81,1.000,39.4,12.94,0
0.485,off,3.12,2.34,13.43,49.8,14.65,3.99,13.08,1.44,13.11,194,0.875,0.00,0.35,2135,2150,4,10.00,8.78,90,97,90.09,3.32,209,3750,272.14,5.41,1.000,39.8,13.73,0
0.489,off,3.12,2.34,13.34,49.8,14.65,4.16,13.08,1.46,13.11,194,0.875,0.00,0.35,2151,2150,4,10.00,8.78,90,97,91.93,3.32,209,3748,272.27,5.24,1.000,39.8,13.73,0
0.492,off,3.12,2.34,12.93,49.8,14.65,4.51,12.81,1.47,12.84,194,0.875,0.00,0.35,2127,2150,4,9.50,10.39,90,97,93.84,3.34,209,3747,272.73,4.91,1.000,39.8,14.12,0
0.507,off,2.34,2.34,12.70,51.4,14.65,4.97,12.62,1.51,12.89,194,0.875,0.00,0.35,2217,2150,4,9.00,10.40,90,97,95.28,3.34,209,3751,275.48,4.70,1.000,43.3,14.51,0
0.512,off,3.12,2.34,12.37,53.7,14.65,5.54,12.14,1.60,12.50,194,0.875,0.00,0.35,2188,2150,4,7.50,10.41,90,97,103.31,3.46,209,3759,278.86,4.52,1.000,50.4,16.08,0
0.526,off,3.12,2.34,12.26,54.9,14.65,5.85,12.14,1.67,12.18,194,0.875,0.00,0.35,2050,2150,4,7.50,10.41,90,97,105.97,3.46,209,3765,281.05,4.52,1.000,50.4,16.08,0
0.529,off,3.91,3.12,12.17,55.3,14.65,6.15,12.03,1.71,12.06,194,0.875,0.00,0.35,2160,2150,4,5.50,12.06,90,97,108.40,3.52,209,3768,282.15,4.50,1.000,55.9,17.65,0
0.532,off,3.91,3.12,12.02,55.7,14.65,6.51,11.93,1.75,11.95,194,0.875,0.00,0.35,2046,2150,4,5.50,12.06,90,97,111.43,3.52,209,3766,282.60,4.18,1.000,55.9,17.65,0
0.561,off,3.12,3.12,11.55,56.5,14.65,7.10,11.79,1.80,11.87,194,0.875,0.00,0.35,2144,2150,4,4.00,13.65,90,97,114.34,3.58,209,3766,283.73,4.02,1.000,59.4,18.43,0
0.591,off,0.00,1.56,11.11,57.6,14.65,7.63,11.77,1.86,11.80,194,0.875,0.00,0.35,2042,2150,4,3.50,13.69,90,97,117.48,3.56,209,3776,284.89,3.55,1.000,61.4,19.22,0
0.607,off,-2.34,0.78,10.95,58.8,14.65,8.50,11.73,1.94,11.76,194,0.875,0.00,0.35,2219,2150,4,3.50,13.74,90,97,122.73,3.62,209,3789,287.90,2.95,1.000,66.5,20.39,0
0.612,off,-2.34,0.00,11.11,60.0,14.65,9.05,11.72,1.98,11.76,194,0.875,0.00,0.35,2084,2150,4,3.00,13.78,90,99,125.77,3.66,209,3792,289.65,2.90,1.000,73.6,20.78,0
0.627,off,-2.34,0.00,11.09,60.4,14.65,9.32,11.72,2.00,11.72,194,0.875,0.00,0.35,2165,2150,4,3.00,13.78,90,99,126.91,3.66,209,3792,290.44,2.66,1.000,73.6,20.78,0
0.641,off,-1.56,-0.78,11.21,60.4,14.65,9.72,11.70,2.02,11.72,194,0.875,0.00,0.35,2060,2150,4,3.00,14.55,90,97,128.41,3.68,209,3789,290.68,2.38,1.000,77.6,21.18,0
0.675,off,-1.56,-0.78,11.21,60.8,14.65,9.97,11.70,2.04,11.72,194,0.875,0.00,0.35,2176,2150,4,3.00,14.55,90,99,129.72,3.68,209,3803,291.02,2.02,1.000,77.6,21.18,0
0.679,off,-1.56,-0.78,11.29,61.2,14.65,10.26,11.65,2.07,11.72,194,0.875,0.00,0.35,2073,2150,4,3.00,14.55,88,99,131.58,3.68,209,3811,291.41,1.73,1.000,77.6,21.18,0
0.704,off,-0.78,-1.56,11.28,61.2,14.65,10.52,11.63,2.07,11.65,194,0.875,0.00,0.35,2116,2150,4,2.00,14.63,90,99,132.66,3.72,209,3812,291.51,1.50,1.000,80.7,20.78,0
0.728,off,-0.78,-1.56,11.37,61.6,14.65,10.77,11.63,2.09,11.65,194,0.875,0.00,0.35,2077,2150,4,2.00,14.63,90,99,133.63,3.72,209,3811,292.09,1.50,1.000,80.7,20.78,0
0.741,off,-0.78,-0.78,11.36,62.0,14.65,11.02,11.63,2.11,11.65,194,0.875,0.00,0.00,2209,2150,4,2.00,14.61,90,99,134.99,3.72,209,3809,293.33,1.34,1.000,82.7,20.78,0
0.755,off,-0.78,-0.78,11.29,63.9,14.65,11.37,11.59,2.13,11.61,194,0.875,0.00,0.00,2161,2150,4,2.00,14.61,90,99,136.11,3.72,209,3816,296.62,1.33,1.000,82.7,20.78,0
0.771,off,-1.56,-0.78,11.31,64.7,14.65,11.61,11.59,2.13,11.61,194,0.875,0.00,0.00,2267,2150,4,1.50,15.47,90,99,137.17,3.68,209,3817,297.95,1.54,1.000,100.0,21.57,0
0.785,off,-1.56,-0.78,11.13,66.3,14.65,11.96,11.59,2.15,11.61,194,0.875,0.00,0.00,2195,2150,4,1.50,15.47,90,99,137.68,3.68,209,3822,300.60,1.46,1.000,100.0,21.57,0
0.809,off,-3.12,-0.78,11.21,67.8,14.65,12.13,11.55,2.17,11.61,194,0.875,0.00,0.00,2150,2150,4,1.50,15.50,90,99,139.05,3.68,209,3828,303.12,1.63,1.000,100.0,23.53,0
0.828,off,-3.12,-0.78,11.21,69.4,14.65,12.27,11.55,2.19,11.58,194,0.875,0.00,0.00,2250,2150,4,1.50,15.50,90,99,140.39,3.68,209,3837,305.52,1.63,1.000,100.0,23.53,0
0.843,off,-3.12,-0.78,11.27,70.2,14.65,12.31,11.55,2.20,11.58,194,0.875,0.00,0.00,2079,2150,4,1.50,15.58,90,99,140.93,3.66,209,3844,307.26,1.66,1.000,100.0,25.10,0
0.871,off,-3.12,-0.78,11.37,72.5,14.65,12.59,11.55,2.20,11.58,194,0.875,0.00,0.00,2200,2150,4,1.50,15.58,90,99,141.85,3.66,209,3839,311.10,2.06,1.000,100.0,25.10,0
0.895,off,-3.12,-0.78,11.33,73.3,14.65,12.68,11.51,2.21,11.58,194,0.875,0.00,0.00,2092,2150,4,1.50,15.58,90,99,141.89,3.66,209,3836,312.80,2.13,1.000,100.0,25.10,0
0.899,off,-1.56,-0.78,11.41,75.3,14.65,12.89,11.51,2.22,11.54,194,0.875,0.00,0.00,2143,2150,4,1.00,15.57,90,99,142.98,3.72,209,3844,316.10,2.29,1.000,100.0,27.84,0
0.939,off,-1.56,-0.78,11.38,80.0,14.65,12.95,11.51,2.22,11.54,194,0.875,0.00,0.00,2038,2150,4,1.00,16.41,88,99,143.25,3.76,209,3850,322.46,2.71,1.000,100.0,30.98,0
0.952,off,-1.56,-0.78,11.34,82.0,14.65,13.22,11.49,2.24,11.51,194,0.875,0.00,0.00,2177,2150,4,1.00,16.41,90,99,143.50,3.76,209,3850,326.88,3.27,1.000,100.0,30.98,0
0.977,off,-2.34,-0.78,11.37,83.9,14.65,13.37,11.49,2.22,11.51,194,0.875,0.00,0.00,2071,2150,4,1.00,16.45,88,99,143.29,3.78,209,3856,329.23,3.27,1.000,100.0,33.73,0
1.026,off,-2.34,-0.78,11.37,84.7,14.65,13.33,11.49,2.22,11.51,194,0.875,0.00,0.00,2263,2150,4,1.00,16.45,90,99,143.34,3.78,209,3864,330.34,3.31,1.000,100.0,33.73,0
1.041,off,-1.56,-0.78,11.43,87.8,14.65,13.54,11.45,2.24,11.51,194,0.875,0.00,0.00,2267,2150,4,1.00,16.51,90,99,144.92,3.82,209,3866,334.38,3.73,1.000,100.0,35.29,0
1.064,off,-1.56,-0.78,11.41,89.0,14.65,13.57,11.45,2.24,11.47,194,0.875,0.00,0.00,2230,2150,4,1.00,16.50,90,99,144.80,3.78,209,3867,335.11,3.73,1.000,100.0,36.47,0
1.069,off,-1.56,-0.78,11.38,89.8,14.65,13.48,11.45,2.24,11.47,194,0.875,0.00,0.00,2154,2150,4,1.00,16.50,90,99,145.46,3.78,209,3872,336.50,3.92,1.000,100.0,36.47,0
1.075,off,-1.56,-0.78,11.53,90.6,14.65,13.73,11.45,2.26,11.47,194,0.875,0.00,0.00,2076,2150,4,1.00,16.52,88,99,146.56,3.76,209,3872,337.83,3.92,1.000,100.0,38.04,0
1.100,off,-1.56,-0.78,11.40,92.2,14.65,13.82,11.45,2.25,11.47,194,0.875,0.00,0.00,2238,2150,4,1.00,16.52,88,99,146.74,3.76,209,3887,339.84,4.04,1.000,100.0,38.04,0
1.138,off,-2.34,-0.78,11.30,93.3,14.65,13.82,11.45,2.26,11.47,194,0.875,0.00,0.00,2181,2150,4,1.00,16.60,90,99,146.79,3.72,209,3892,340.90,4.08,1.000,100.0,38.82,0
1.165,off,-2.34,-0.78,11.37,93.7,14.65,14.00,11.45,2.28,11.47,194,0.875,0.00,0.00,2192,2150,4,1.00,16.60,90,99,148.25,3.72,209,3892,341.49,4.11,1.000,100.0,38.82,0
1.169,off,-2.34,-0.78,11.36,93.7,14.65,13.97,11.45,2.28,11.47,194,0.875,0.00,0.00,2054,2150,4,1.00,16.63,88,99,148.71,3.78,209,3898,341.65,4.08,1.000,100.0,39.61,0
1.193,off,-2.34,-0.78,11.49,93.7,14.65,14.21,11.41,2.29,11.44,194,0.875,0.00,0.00,2038,2150,4,1.00,16.63,88,99,149.34,3.78,209,3904,341.71,4.04,1.000,100.0,39.61,0
1.217,off,-1.56,-0.78,11.38,93.7,14.65,14.31,11.40,2.30,11.44,194,0.875,0.00,0.00,2112,2150,4,1.00,17.48,88,99,150.33,3.86,209,3904,341.64,3.98,1.000,100.0,39.61,0
1.231,off,-1.56,-0.78,11.41,93.7,14.65,14.43,11.36,2.31,11.40,194,0.875,0.00,0.00,2012,2150,4,1.00,17.48,88,99,151.94,3.86,209,3911,341.45,3.65,1.000,100.0,39.61,0
1.261,off,-1.56,-0.78,11.36,93.7,14.65,14.54,11.36,2.34,11.37,194,0.875,0.00,0.00,2180,2150,4,0.50,17.52,88,99,152.87,3.90,209,3909,341.38,3.65,1.000,100.0,39.61,0
1.286,off,-1.56,-0.78,11.29,93.7,14.65,14.78,11.36,2.35,11.37,194,0.875,0.00,0.00,2124,2150,4,0.00,17.56,88,99,154.71,3.84,209,3919,341.51,3.37,1.000,100.0,39.61,0
1.316,off,-1.56,-0.78,11.35,93.7,14.65,14.90,11.34,2.37,11.37,194,0.875,0.00,0.00,2052,2150,4,0.00,17.56,88,99,155.12,3.84,209,3921,341.60,3.34,1.000,100.0,39.61,0
1.329,off,-3.12,-0.78,11.25,93.7,14.65,15.01,11.34,2.37,11.37,194,0.875,0.00,0.00,2077,2150,4,-0.50,17.60,88,99,155.69,3.82,209,3931,341.59,3.20,1.000,100.0,39.61,0
1.343,off,-3.12,-0.78,11.25,94.1,14.65,15.19,11.34,2.39,11.37,194,0.875,0.00,0.00,2152,2150,4,-0.50,17.60,88,99,157.18,3.82,209,3931,341.93,3.00,1.000,100.0,39.61,0
1.368,off,-3.12,-0.78,11.27,94.1,14.65,15.26,11.34,2.39,11.37,194,0.875,0.00,0.00,2268,2150,4,-1.00,18.47,88,99,157.76,3.88,209,3936,341.99,3.01,1.000,100.0,39.22,0
1.386,off,-3.12,-0.78,11.37,94.1,14.65,15.42,11.33,2.40,11.33,194,0.875,0.00,0.00,2261,2150,4,-1.00,18.47,88,99,158.65,3.88,209,3942,341.89,2.75,1.000,100.0,39.22,0
1.400,off,-3.12,-0.78,11.31,94.1,14.65,15.59,11.31,2.40,11.33,194,0.875,0.00,0.00,2138,2150,4,-1.00,18.47,88,97,159.54,3.88,209,3954,341.88,2.74,1.000,100.0,39.22,0
1.421,off,-1.56,-0.78,11.29,94.1,14.65,15.67,11.31,2.43,11.33,194,0.875,0.00,0.00,2197,2150,4,-1.50,18.56,88,97,160.25,3.96,209,3949,341.86,2.50,1.000,100.0,39.61,0
1.436,off,-1.56,-0.78,11.26,94.1,14.65,15.76,11.31,2.44,11.33,194,0.875,0.00,0.00,2198,2150,4,-1.50,18.56,88,97,161.08,3.96,209,3939,341.81,2.50,1.000,100.0,39.61,0
1.458,off,-3.12,-0.78,11.26,93.7,14.65,15.83,11.31,2.46,11.33,194,0.875,0.00,0.00,2165,2150,4,-2.50,18.52,88,99,162.04,3.92,209,3947,341.73,2.36,1.000,100.0,39.22,0
1.463,off,-3.12,-0.78,11.21,93.7,14.65,16.02,11.31,2.46,11.33,194,0.875,0.00,0.00,2209,2150,4,-2.50,18.52,88,99,162.20,3.92,209,3949,341.62,2.28,1.000,100.0,39.22,0
1.478,off,-3.91,-0.78,11.32,93.7,14.65,16.15,11.31,2.47,11.33,194,0.875,0.00,0.00,2238,2150,4,-3.00,18.55,88,99,163.67,3.90,209,3952,341.54,2.08,1.000,100.0,39.61,0
1.507,off,-3.91,-0.78,11.27,93.3,14.65,16.26,11.27,2.47,11.33,194,0.875,0.00,0.00,2206,2150,4,-3.00,18.55,88,99,163.50,3.90,209,3962,341.19,1.81,1.000,100.0,39.61,0
1.527,off,-2.34,-0.78,11.28,93.3,14.65,16.50,11.29,2.48,11.30,194,0.875,0.00,0.00,2260,2150,4,-2.50,18.67,88,99,164.79,3.96,209,3977,340.71,1.70,1.000,100.0,39.22,0
1.540,off,-2.34,-0.78,11.41,92.9,14.65,16.54,11.27,2.48,11.30,194,0.875,0.00,0.00,2210,2150,4,-2.50,18.67,88,99,165.61,3.96,209,3984,340.38,1.44,1.000,100.0,39.22,0
1.565,off,-2.34,-0.78,11.28,92.5,14.65,16.65,11.27,2.50,11.30,194,0.875,0.00,0.00,2189,2150,4,-2.50,18.67,88,99,165.78,3.96,209,3967,339.99,1.29,1.000,100.0,39.22,0
1.571,off,-1.56,-0.78,11.32,92.5,14.65,16.78,11.27,2.51,11.30,194,0.875,0.00,0.00,2206,2150,4,-3.00,19.47,88,99,166.93,3.98,209,3961,340.00,1.25,1.000,100.0,38.82,0
1.596,off,-1.56,-0.78,11.15,92.2,14.65,16.96,11.27,2.51,11.30,194,0.875,0.00,0.00,2214,2150,4,-3.00,19.47,88,99,166.51,3.98,209,3979,339.62,0.91,1.000,100.0,38.82,0
1.610,off,-3.12,-0.78,11.11,91.8,14.65,16.91,11.27,2.52,11.30,194,0.875,0.00,0.00,2196,2150,4,-3.00,19.52,88,99,167.25,3.92,209,3982,339.02,0.91,1.000,100.0,38.43,0
1.636,off,-3.12,-0.78,11.14,91.4,14.65,17.12,11.26,2.52,11.27,194,0.875,0.00,0.00,2201,2150,4,-3.00,19.52,88,99,168.76,3.92,209,3994,338.74,0.82,1.000,100.0,38.43,0
1.649,off,-3.12,-0.78,11.14,91.4,14.65,17.22,11.23,2.52,11.27,194,0.875,0.00,0.00,2048,2150,4,-3.00,19.62,88,99,168.51,3.96,209,4005,338.19,0.70,1.000,100.0,37.65,0
1.663,off,-3.12,-0.78,11.31,91.0,14.65,17.14,11.23,2.52,11.23,194,0.875,0.00,0.00,2181,2150,4,-3.00,19.62,88,99,168.64,3.96,209,3998,338.01,0.50,1.000,100.0,37.65,0
1.684,off,-2.34,-0.78,11.31,90.6,14.65,17.25,11.26,2.52,11.27,194,0.875,0.00,0.00,2114,2150,4,-3.00,19.59,88,99,168.55,4.00,209,3991,337.30,0.47,1.000,100.0,37.25,0
1.700,off,-2.34,-0.78,11.27,90.6,14.65,17.29,11.26,2.52,11.27,194,0.875,0.00,0.00,2179,2150,4,-3.00,19.59,88,99,168.54,4.00,209,3993,337.25,0.37,1.000,100.0,37.25,0
1.729,off,-2.34,-0.78,11.34,90.6,14.65,17.34,11.26,2.52,11.27,194,0.875,0.00,0.00,2247,2150,4,-3.00,20.49,88,99,168.97,3.90,209,4001,337.19,0.21,1.000,100.0,37.25,0
1.736,off,-2.34,-0.78,11.28,90.6,14.65,17.47,11.23,2.51,11.23,194,0.875,0.00,0.00,2159,2150,4,-3.00,20.49,88,99,168.98,3.90,209,4017,337.15,0.21,1.000,100.0,37.25,0
1.751,off,-2.34,-0.78,11.24,90.6,14.65,17.38,11.23,2.52,11.23,194,0.875,0.00,0.00,2176,2150,4,-3.00,20.49,88,99,169.29,3.90,209,4015,337.23,0.19,1.000,100.0,37.25,0
1.776,off,-2.34,-0.78,11.19,90.6,14.65,17.49,11.23,2.52,11.23,194,0.875,0.00,0.00,2028,2150,4,-3.00,20.56,88,99,169.23,3.96,209,4018,337.21,0.19,1.000,100.0,37.25,0
1.797,off,-2.34,-0.78,11.28,90.6,14.65,17.48,11.23,2.52,11.23,194,0.875,0.00,0.00,2210,2150,4,-3.00,20.56,88,99,169.23,3.96,209,4029,337.19,0.09,1.000,100.0,37.25,0
1.804,off,-1.56,-0.78,11.27,90.6,14.65,17.48,11.23,2.51,11.23,192,0.875,0.00,0.00,2193,2150,4,-3.00,20.71,88,99,169.20,4.02,209,4041,337.14,0.09,1.000,100.0,37.25,0
1.829,off,-1.56,-0.78,11.20,90.6,14.65,17.45,11.25,2.51,11.27,192,0.875,0.00,0.00,2224,2150,4,-3.00,20.71,88,99,168.35,4.02,209,4036,337.16,0.16,1.000,100.0,37.25,0
1.842,off,-2.34,-0.78,11.27,90.6,14.65,17.39,11.25,2.51,11.27,192,0.875,0.00,0.00,2058,2150,4,-3.00,19.78,88,99,168.91,3.88,209,4015,337.15,0.12,1.000,100.0,37.25,0
1.859,off,-2.34,-0.78,11.25,90.6,14.65,17.44,11.25,2.51,11.27,192,0.875,0.00,0.00,2184,2150,4,-3.00,19.78,88,99,169.22,3.88,209,4030,337.12,0.19,1.000,100.0,37.25,0
1.873,off,-1.56,-0.78,11.23,90.6,14.65,17.40,11.25,2.51,11.27,192,0.875,0.00,0.00,2262,2150,4,-3.00,19.81,88,99,168.98,4.00,209,4037,337.25,0.24,1.000,100.0,37.25,0
1.902,off,-1.56,-0.78,11.29,90.6,14.65,17.27,11.25,2.51,11.27,192,0.875,0.00,0.35,2078,2150,4,-3.00,19.81,88,99,169.25,4.00,209,4055,337.19,0.21,1.000,100.0,37.25,0
1.916,off,-1.56,-0.78,11.38,90.6,14.65,17.35,11.23,2.50,11.23,192,0.875,0.00,0.35,2171,2150,4,-2.00,19.96,88,99,169.32,3.96,209,4065,336.99,0.18,1.000,100.0,37.25,0
1.948,off,-1.56,-0.78,11.35,90.6,14.65,17.35,11.23,2.48,11.23,192,0.875,0.00,0.35,2186,2150,4,-2.00,19.96,88,99,168.63,3.96,209,4057,337.02,0.26,1.000,100.0,37.25,0
1.970,off,-0.78,-0.78,11.47,90.6,14.65,17.15,11.23,2.50,11.23,192,0.875,0.00,0.35,2095,2150,4,-2.00,20.78,88,99,169.43,3.94,209,4055,337.01,0.20,1.000,100.0,37.25,0
1.983,off,-0.78,-0.78,11.46,90.6,14.65,17.17,11.23,2.50,11.23,192,0.875,0.00,0.35,2260,2150,4,-2.00,20.78,88,99,169.19,3.94,209,4058,336.93,0.24,1.000,100.0,37.25,0
2.012,off,0.00,-0.78,11.29,90.2,14.65,17.18,11.23,2.48,11.23,192,0.875,0.00,0.35,2284,2150,4,-2.00,20.74,88,99,168.63,3.98,209,4051,336.77,0.36,1.000,100.0,37.25,0
2.021,off,0.00,-0.78,11.15,90.2,14.65,17.11,11.23,2.48,11.23,192,0.875,0.00,0.35,2248,2150,4,-2.00,20.74,88,99,168.40,3.98,209,4057,336.76,0.42,1.000,100.0,37.25,0
2.029,off,0.00,-0.78,11.08,90.2,14.65,17.07,11.23,2.48,11.23,192,0.875,0.00,0.35,2234,2150,4,-2.00,20.74,88,99,167.75,3.98,209,4060,336.31,0.34,1.000,100.0,37.25,0
2.056,off,-3.12,-0.78,11.05,89.8,14.65,17.01,11.23,2.46,11.23,192,0.875,0.00,0.35,2273,2150,4,-2.00,19.13,88,99,166.94,3.88,209,4085,335.80,0.34,1.000,100.0,37.25,0
2.076,off,-3.12,-0.78,11.16,89.4,14.65,16.78,11.25,2.44,11.27,192,0.875,0.00,0.35,2242,2150,4,-2.00,19.13,88,99,167.15,3.88,209,4097,335.59,0.49,1.000,100.0,37.25,0
2.083,off,-2.34,-0.78,11.34,89.4,14.65,16.82,11.25,2.43,11.27,192,0.875,0.00,0.35,2082,2150,4,-2.00,19.24,88,99,166.80,3.98,209,4094,335.41,0.49,1.000,100.0,37.25,0
2.112,off,-2.34,-0.78,11.44,89.4,14.65,16.61,11.27,2.44,11.30,192,0.875,0.00,0.35,2060,2150,4,-2.00,19.24,88,99,167.07,3.98,209,4092,335.35,0.49,1.000,100.0,37.25,0
