Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A118,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2GM518670,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,60,0,13.5,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
19.50,3293,8.1,16.3,14.3,100,62,55,0,100,17,8.0,14.8,58,38.0,9.5,100,133,13.1,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
20.75,3368,8.3,16.3,14.3,100,62,63,0,100,17,8.0,14.8,58,38.0,9.5,100,133,13.7,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
23.25,3468,8.3,16.5,14.5,100,62,78,0,100,17,8.0,14.8,59,38.0,9.6,100,131,13.3,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
24.75,3546,8.6,16.6,14.9,100,62,83,0,100,17,9.5,15.2,59,38.0,9.8,100,130,13.7,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
25.75,3572,8.6,16.6,14.9,100,62,88,0,100,17,9.5,15.2,59,38.0,9.8,100,130,13.7,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
27.25,3704,8.4,17.0,15.0,100,60,88,0,100,18,7.0,15.1,56,37.0,9.5,100,132,13.5,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
28.00,3742,8.2,17.2,15.3,100,60,91,0,100,17,7.0,15.6,55,37.0,9.4,100,127,13.3,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
30.25,3815,8.3,17.5,15.5,100,60,94,0,100,17,7.5,16.0,55,37.0,9.3,100,123,13.3,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
31.25,3865,8.1,17.6,15.5,100,60,95,0,100,17,8.0,16.0,52,38.0,9.2,100,128,13.3,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
32.75,3918,7.9,17.6,15.5,100,60,94,0,100,17,8.0,16.0,51,37.0,9.0,100,126,13.3,3,0,7.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
33.75,3994,7.8,17.5,15.5,100,60,97,0,100,17,8.0,16.0,51,37.0,9.0,100,126,13.3,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
35.25,4074,7.9,17.5,15.8,100,60,98,0,100,17,8.5,16.3,51,38.0,8.9,100,122,13.5,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
37.75,4188,8.1,17.5,16.2,100,59,100,0,100,18,8.0,16.5,51,40.0,9.0,100,125,13.4,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
38.00,4256,8.3,17.5,16.2,100,59,100,0,100,18,8.0,16.5,51,40.0,9.0,100,125,13.4,3,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
40.25,4321,8.4,17.6,16.6,100,59,100,0,100,17,8.5,16.9,51,40.0,9.1,100,120,13.3,3,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
41.25,4353,8.3,17.6,16.6,100,59,100,0,100,17,8.5,16.9,52,40.0,9.1,100,121,13.5,3,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
42.75,4400,8.3,17.6,16.6,100,59,100,0,100,17,7.5,16.9,52,40.0,9.1,100,124,13.3,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
43.75,4487,8.4,17.6,16.7,100,59,100,0,100,17,8.0,17.0,52,40.0,9.1,100,124,13.3,3,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
44.75,4521,8.6,17.6,16.7,100,59,100,0,100,17,8.0,17.0,52,40.0,9.1,100,122,13.2,3,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
46.25,4563,8.7,17.6,17.0,100,59,100,0,100,17,8.0,17.2,51,40.0,9.0,100,123,13.2,3,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
47.25,4661,8.4,17.5,17.0,100,59,100,0,100,17,8.0,17.2,51,40.0,9.0,100,123,13.2,3,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
48.00,4751,8.2,17.5,16.5,100,60,100,0,100,17,9.5,16.8,51,40.0,8.9,100,124,13.2,3,0,8.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
49.75,4760,8.0,17.2,16.2,100,60,100,0,100,17,10.0,16.8,51,40.0,8.9,100,124,13.2,3,0,8.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
52.25,4865,8.0,17.2,16.6,100,60,100,0,100,17,9.5,16.8,50,40.0,8.7,100,124,13.5,3,0,8.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
53.25,4898,8.0,17.2,16.6,100,60,100,0,100,17,9.5,16.8,50,40.0,8.7,100,124,13.5,3,0,8.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
56.00,5001,7.9,16.9,16.3,100,60,100,0,100,17,10.0,16.5,50,40.0,8.4,100,122,13.6,3,0,8.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
57.50,5112,7.7,16.6,16.0,100,60,100,0,100,17,11.5,16.2,49,41.0,8.1,100,121,13.2,3,0,8.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
58.00,5170,7.4,16.5,15.6,100,60,98,0,100,17,12.5,16.2,48,41.0,8.0,100,122,13.2,3,0,8.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
61.00,5208,7.4,16.5,15.6,100,62,94,0,100,16,12.5,16.0,48,41.0,8.0,100,120,13.4,3,0,8.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
62.50,5262,7.4,16.2,15.3,100,62,93,0,100,16,12.5,15.6,49,41.0,8.0,100,118,13.6,3,0,8.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
64.00,5316,7.2,16.0,15.3,100,62,91,0,100,15,13.0,15.3,49,42.0,7.7,100,119,13.4,3,0,7.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
65.50,5377,7.2,15.9,15.0,100,62,88,0,100,15,12.5,15.3,48,42.0,7.6,100,117,13.6,3,0,8.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
66.50,5440,7.2,15.6,15.0,100,62,86,0,100,15,12.5,15.3,48,42.0,7.6,100,117,13.6,3,0,7.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
68.00,5486,6.6,15.5,14.2,100,64,80,0,100,15,14.0,14.9,47,43.0,7.4,100,120,14.2,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
69.50,5525,6.6,15.5,14.3,100,64,79,0,100,15,14.0,14.8,47,43.0,7.2,100,121,13.8,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
70.50,5556,6.3,15.3,14.1,100,64,74,0,100,14,14.0,14.3,47,43.0,7.0,100,121,13.8,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
72.00,5608,6.3,15.2,14.1,100,64,74,0,100,14,15.0,14.2,46,45.0,7.0,100,118,13.6,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
73.00,5649,6.3,15.2,14.1,100,64,69,0,100,14,15.0,14.2,46,45.0,7.0,100,118,15.1,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
74.50,5672,5.8,15.2,13.2,100,66,63,0,100,14,15.0,13.6,45,43.0,6.7,100,122,13.6,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
76.00,5746,5.6,14.9,12.8,100,66,58,0,100,14,15.5,13.5,44,46.0,6.7,100,120,13.9,3,0,7.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
77.50,5771,5.6,14.9,12.9,100,66,58,0,100,14,15.5,13.3,44,43.0,6.6,100,120,13.1,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
78.00,5831,5.6,14.9,12.9,100,66,58,0,100,13,16.0,13.3,44,43.0,6.5,100,120,13.1,3,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
81.00,5860,5.2,14.8,12.5,100,66,52,0,100,13,15.5,13.3,42,44.0,6.3,100,119,14.1,3,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
82.00,5906,5.3,14.6,12.6,100,66,53,0,100,13,16.5,13.2,42,44.0,6.2,100,119,14.1,3,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
83.50,5912,5.4,14.6,12.8,100,68,56,0,100,13,16.5,13.2,43,44.0,6.2,100,118,14.0,3,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
84.50,5968,5.3,14.5,12.8,100,68,55,0,100,14,16.5,13.2,43,44.0,6.2,100,118,14.0,3,0,7.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
86.25,6029,5.1,14.5,12.5,100,68,52,0,100,13,16.0,12.9,41,46.0,5.9,100,119,14.9,3,0,7.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
87.00,6061,5.1,14.5,12.5,100,68,52,0,100,13,16.0,12.9,41,46.0,5.9,100,119,14.9,3,0,7.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
88.00,6095,5.0,14.3,12.5,100,68,52,0,100,13,16.0,12.5,41,46.0,5.8,100,121,14.6,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
90.75,6134,4.9,14.2,12.5,100,68,48,0,100,13,16.0,12.2,39,46.0,5.6,100,120,14.3,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
92.25,6175,4.7,14.1,12.1,100,69,46,0,100,13,17.0,12.4,39,45.0,5.5,100,120,13.8,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
93.25,6197,4.7,14.1,12.1,100,69,46,0,100,13,17.0,12.4,39,45.0,5.5,100,120,13.8,3,0,7.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
94.75,6258,4.5,13.9,12.2,100,69,44,0,100,13,17.0,12.4,39,45.0,5.4,100,121,14.0,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
97.25,6319,4.4,13.9,11.6,100,69,43,0,100,13,17.0,12.4,39,51.0,5.4,100,119,14.3,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
99.25,6347,4.5,13.8,11.6,100,69,42,0,100,13,17.0,12.4,38,44.0,5.3,100,118,13.1,3,0,7.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
100.75,6384,4.4,13.8,11.5,100,69,39,0,100,13,18.0,12.5,39,44.0,5.4,100,117,14.0,3,0,7.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
102.25,6403,4.4,13.8,11.6,100,71,40,0,100,13,18.0,12.5,38,44.0,5.3,100,118,13.7,4,0,7.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
103.25,6371,4.7,13.6,12.1,100,71,44,0,100,13,3.5,12.6,38,44.0,5.3,100,118,13.7,4,0,7.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
104.75,5013,5.3,16.5,11.5,100,71,38,0,100,12,0.0,12.1,44,25.0,8.0,100,117,14.0,4,0,7.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
106.25,5184,7.4,16.5,15.0,100,71,46,0,100,14,0.0,15.6,50,25.0,8.5,100,112,3.8,4,0,7.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
107.25,5172,7.4,16.3,15.0,100,71,54,0,100,14,0.0,15.6,50,25.0,8.5,100,112,3.8,4,0,7.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
108.00,5043,8.7,16.5,17.3,100,71,62,0,100,15,0.0,17.8,48,37.0,7.8,100,114,9.5,4,0,9.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
111.25,5044,8.7,16.7,18.0,100,71,70,0,100,16,10.5,18.2,49,36.0,8.3,100,118,10.6,4,0,9.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
113.75,5083,8.2,16.7,17.6,100,73,94,0,100,17,11.0,17.8,49,36.0,8.3,100,120,11.5,4,0,9.1,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0
