Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A118,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU2GM518670,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,0,0,60,0,13.1,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
19.75,3929,7.7,16.3,14.3,100,60,66,0,100,17,8.0,14.6,56,36.0,9.1,100,132,14.3,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
22.25,4012,7.7,16.5,14.5,100,60,78,0,100,17,10.0,14.3,55,36.0,9.0,100,135,13.7,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
23.75,4053,7.7,16.5,14.6,100,60,82,0,100,18,8.0,15.1,54,38.0,9.0,100,135,14.1,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
24.75,4121,7.9,16.5,14.8,100,60,84,0,100,18,8.0,15.1,54,38.0,9.0,100,135,14.1,3,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
26.00,4171,7.9,16.5,14.9,100,60,86,0,100,17,8.0,15.3,54,40.0,9.0,100,129,13.7,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
27.75,4232,7.9,16.5,14.9,100,60,86,0,100,17,8.0,15.3,54,40.0,9.0,100,129,13.7,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
28.75,4277,8.0,16.5,15.0,100,59,87,0,100,17,8.5,15.5,54,40.0,9.0,100,127,13.5,3,0,7.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
29.75,4328,8.1,16.5,15.0,100,59,89,0,100,18,8.5,15.5,54,40.0,9.0,100,127,13.5,3,0,7.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
31.25,4384,8.3,16.5,15.5,100,59,94,0,100,17,7.5,15.9,55,40.0,9.1,100,126,13.2,3,0,7.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
32.25,4419,8.3,16.5,15.5,100,59,99,0,100,17,7.5,15.9,55,40.0,9.1,100,126,13.2,3,0,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
33.75,4507,8.7,16.5,16.2,100,59,100,0,100,17,5.0,16.3,55,39.0,9.1,100,124,13.1,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
36.00,4587,8.5,16.5,15.6,100,59,97,0,100,17,8.0,16.2,55,39.0,9.0,100,125,13.2,3,0,7.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
37.25,4632,8.5,16.3,15.6,100,59,92,0,100,17,8.0,16.2,55,39.0,9.0,100,125,13.2,3,0,7.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
38.75,4701,8.2,16.2,15.3,100,59,92,0,100,17,9.5,15.6,55,38.0,8.9,100,128,12.9,3,0,7.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
39.75,4693,8.2,16.3,15.3,100,59,91,0,100,17,9.5,15.6,55,38.0,8.9,100,128,13.3,3,0,7.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
40.75,4743,8.2,16.3,15.3,100,59,91,0,100,17,8.0,15.6,55,38.0,8.9,100,128,13.3,3,0,7.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
42.25,4824,7.9,16.2,15.2,100,59,90,0,100,17,9.0,15.5,54,39.0,8.7,100,126,13.4,3,0,7.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
43.75,4801,8.0,16.2,15.3,100,60,92,0,100,16,10.5,15.8,54,40.0,8.6,100,121,13.9,3,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
45.25,4887,8.1,16.0,15.2,100,60,90,0,100,16,11.0,15.9,53,40.0,8.5,100,121,13.3,3,0,7.3,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0
46.00,4955,7.8,16.0,15.0,100,60,91,0,100,16,10.5,15.6,52,40.0,8.4,100,122,13.7,3,0,7.3,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0
47.75,4997,7.7,15.9,15.2,100,60,90,0,100,15,11.5,15.6,52,40.0,8.4,100,122,13.7,3,0,7.3,9,6,0.0,1.3,1.2,0.0,0.0,0.0,0,204,0
49.25,5049,7.8,15.9,15.5,100,60,93,0,100,16,10.5,15.9,52,43.0,8.2,100,119,13.5,3,0,7.5,9,6,0.0,1.3,1.2,0.0,0.0,0.0,0,203,0
50.75,5085,7.8,15.9,15.5,100,60,94,0,100,16,11.0,15.8,51,41.0,8.1,100,121,14.1,3,0,7.7,9,6,0.0,1.3,1.2,0.0,0.0,0.0,0,203,0
51.75,5122,7.6,15.8,15.5,100,60,93,0,100,16,11.0,15.8,51,41.0,8.1,100,121,13.2,3,0,7.7,9,6,0.0,1.3,1.2,0.0,0.0,0.0,0,203,0
53.25,5172,7.8,15.6,15.8,100,60,95,0,100,16,12.0,15.3,51,42.0,8.0,100,119,13.3,3,0,7.7,9,6,0.0,1.3,1.2,0.0,0.0,0.0,0,203,0
55.75,5277,7.3,15.5,14.8,100,62,85,0,100,15,12.5,15.2,51,42.0,7.9,100,119,13.3,3,0,7.6,9,6,0.0,1.3,1.2,0.0,0.0,0.0,0,201,0
57.25,5323,7.3,15.3,14.6,100,62,82,0,100,14,12.5,15.1,51,42.0,7.8,100,116,13.0,3,0,7.5,7,6,0.0,1.3,0.9,0.0,0.0,0.0,0,201,0
58.25,5363,7.1,15.3,14.6,100,62,82,0,100,14,12.5,15.1,51,42.0,7.8,100,116,13.0,3,0,7.3,7,6,0.0,1.3,0.9,0.0,0.0,0.0,0,201,0
60.75,5427,6.8,15.3,14.3,100,62,74,0,100,15,13.5,14.5,49,44.0,7.5,100,120,14.2,3,0,7.5,7,6,0.0,1.0,0.9,0.0,0.0,0.0,0,201,0
62.25,5465,6.5,15.2,14.1,100,62,70,0,100,14,13.0,14.3,49,43.0,7.4,100,119,13.6,3,0,7.4,7,6,0.0,1.0,0.9,0.0,0.0,0.0,0,199,0
63.75,5493,6.5,15.2,13.8,100,64,70,0,100,14,14.0,14.2,48,44.0,7.2,100,117,13.7,3,0,7.3,7,6,0.0,1.0,0.9,0.0,0.0,0.0,0,199,0
64.75,5528,6.5,15.2,13.8,100,64,70,0,100,14,14.0,14.2,48,44.0,7.2,100,117,13.7,3,0,7.3,7,6,0.0,1.0,0.9,0.0,0.0,0.0,0,197,0
66.00,5592,6.1,14.8,13.2,100,64,62,0,100,13,14.5,13.8,47,45.0,7.0,100,120,13.8,3,0,7.1,7,6,0.0,1.0,0.9,0.0,0.0,0.0,0,197,0
68.00,5609,6.1,14.9,13.3,100,64,64,0,100,14,15.0,13.3,47,45.0,6.9,100,122,14.0,3,0,7.1,7,6,0.0,1.0,0.9,0.0,0.0,0.0,0,197,0
69.50,5664,6.0,14.6,12.9,100,64,59,0,100,14,15.0,13.3,48,45.0,6.9,100,121,14.7,3,0,7.2,7,6,0.0,1.0,0.6,0.0,0.0,0.0,0,197,0
70.25,5680,5.8,14.8,12.9,100,64,56,0,100,13,15.0,13.3,48,45.0,6.9,100,121,14.7,3,0,6.9,7,6,0.0,1.0,0.6,0.0,0.0,0.0,0,197,0
72.00,5744,5.8,14.5,12.6,100,64,54,0,100,13,14.0,13.1,47,44.0,6.8,100,119,13.3,3,0,7.0,7,6,0.0,0.7,0.6,0.0,0.0,0.0,0,197,0
73.50,5770,5.6,14.6,12.5,100,64,52,0,100,13,15.5,12.9,46,45.0,6.7,100,118,15.7,3,0,6.8,7,6,0.0,0.7,0.6,0.0,0.0,0.0,0,195,0
76.00,5833,5.4,14.3,12.1,100,66,47,0,100,13,15.5,12.6,46,46.0,6.5,100,120,13.5,3,0,6.7,9,6,0.0,0.7,0.6,0.0,0.0,0.0,0,195,0
78.50,5892,5.3,14.3,12.2,100,66,47,0,100,13,15.5,12.8,44,45.0,6.3,100,117,14.1,3,0,6.7,9,6,0.0,0.7,0.6,0.0,0.0,0.0,0,195,0
79.50,5934,5.2,14.2,12.1,100,66,47,0,100,13,15.5,12.8,44,45.0,6.3,100,117,14.1,3,0,6.9,9,6,0.0,0.7,0.6,0.0,0.0,0.0,0,195,0
81.00,5931,5.2,14.2,12.1,100,66,47,0,100,13,15.5,12.5,44,45.0,6.2,100,118,13.9,3,0,6.9,9,6,0.0,0.7,0.3,0.0,0.0,0.0,0,195,0
82.00,5977,5.2,14.1,12.1,100,66,47,0,100,13,16.0,12.6,42,45.0,6.0,100,120,13.9,3,0,6.9,9,6,0.0,0.7,0.3,0.0,0.0,0.0,0,194,0
83.50,5986,5.0,14.1,12.1,100,66,46,0,100,13,15.5,12.6,42,45.0,5.9,100,118,14.2,3,0,6.9,9,6,0.0,0.4,0.3,0.0,0.0,0.0,0,194,0
84.50,6046,4.9,13.9,11.8,100,66,43,0,100,13,16.5,12.6,42,45.0,5.9,100,118,14.2,3,0,7.1,9,6,0.0,0.4,0.3,0.0,0.0,0.0,0,194,0
85.50,6085,4.9,13.9,11.8,100,66,43,0,100,13,16.5,12.6,42,46.0,5.8,100,120,16.1,3,0,6.9,9,6,0.0,0.4,0.3,0.0,0.0,0.0,0,194,0
87.00,6109,4.8,13.9,12.1,100,68,44,0,100,13,17.0,12.4,42,49.0,5.8,100,117,19.0,3,0,7.2,8,6,0.0,0.4,0.3,0.0,0.0,0.0,0,194,0
88.00,6130,4.6,13.9,12.1,100,68,42,0,100,13,17.0,12.4,41,49.0,5.7,100,117,19.0,3,0,7.3,8,6,0.0,0.4,0.3,0.0,0.0,0.0,0,194,0
91.00,6204,4.4,13.9,11.6,100,68,40,0,100,13,17.0,11.6,40,45.0,5.5,100,122,13.4,3,0,7.0,8,6,0.0,0.4,0.3,0.0,0.0,0.0,0,194,0
92.00,6222,4.4,13.8,11.4,100,68,36,0,100,13,18.0,11.9,40,47.0,5.4,100,122,13.4,3,0,7.2,8,6,0.0,0.4,0.3,0.0,0.0,0.0,0,194,0
94.50,6319,4.2,13.8,11.2,100,68,36,0,100,13,18.0,11.8,38,46.0,5.3,100,120,13.9,3,0,7.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0
97.00,6345,4.3,13.8,11.4,100,69,38,0,100,12,15.5,12.1,38,46.0,5.3,100,120,13.3,3,0,7.5,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0
99.50,5484,4.5,14.8,10.8,100,69,31,0,100,12,14.0,11.2,43,25.0,6.3,100,119,13.9,4,0,6.8,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0
101.00,4791,7.1,16.2,13.2,100,69,35,0,100,13,0.0,13.6,55,51.0,8.9,100,118,3.8,4,0,6.3,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0
102.50,5249,8.1,15.6,15.8,100,69,43,0,100,15,10.0,15.8,49,40.0,7.7,100,115,10.6,4,0,6.1,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0
103.50,4954,8.1,15.6,15.8,100,69,51,0,100,15,10.0,15.8,49,40.0,7.7,100,115,10.6,4,0,7.7,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0
105.00,5024,8.0,15.8,16.3,100,69,59,0,100,17,9.5,16.3,52,39.0,8.2,100,120,10.7,4,0,8.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
106.00,5018,8.4,16.0,16.7,100,69,67,0,100,17,8.5,16.9,52,37.0,8.3,100,119,11.0,4,0,8.4,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,192,0
108.00,5035,8.5,15.9,16.9,85,69,75,0,100,17,8.5,17.0,52,36.0,8.3,100,120,13.1,4,0,8.4,7,6,0.0,1.3,1.0,0.0,0.0,0.0,0,192,0
109.50,5060,12.3,9.9,16.6,74,69,83,0,100,16,9.0,17.0,77,37.0,7.7,100,119,13.1,4,0,8.4,7,6,0.0,1.3,1.0,1.2,0.0,0.0,0,192,0
110.50,5068,12.3,9.9,16.6,61,71,85,0,100,16,9.0,17.0,77,37.0,7.7,100,119,13.1,4,0,4.3,7,6,0.0,1.3,1.0,1.2,0.0,0.0,0,192,0
112.00,5017,10.4,6.0,13.8,47,71,77,0,100,16,6.5,14.2,77,30.0,7.7,100,128,11.5,4,0,3.4,7,6,0.0,1.3,1.0,1.2,0.0,0.0,0,190,0
113.50,4875,4.0,2.3,4.3,40,71,69,0,38,12,17.0,7.7,90,32.0,2.3,100,126,13.7,4,0,1.1,7,6,0.0,1.3,1.0,1.2,0.0,0.0,0,190,0
115.00,4852,3.2,0.0,3.4,0,71,61,0,27,10,31.0,1.3,100,29.0,2.3,68,122,13.0,4,0,0.3,7,6,0.0,1.3,1.0,1.2,0.0,0.0,0,190,0
116.00,4860,2.1,0.0,2.1,0,71,53,0,25,6,21.5,0.0,100,22.0,0.0,37,102,12.2,4,0,0.2,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,190,0
118.25,4850,1.5,0.0,1.4,0,69,45,0,25,5,14.0,0.0,100,26.0,0.0,21,67,11.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
120.75,4820,0.9,0.0,0.9,0,68,29,0,22,5,10.5,0.0,100,25.0,0.0,14,55,14.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
121.75,4490,0.6,0.0,0.7,0,68,21,0,22,5,7.0,0.0,100,25.0,0.0,13,53,13.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
122.75,4234,0.5,0.0,0.6,0,68,13,0,22,5,5.0,0.0,100,37.0,0.0,13,53,13.5,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
