Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU2GM518670,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.5,0,0,70,0,15.5,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,8,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
23.50,2914,9.9,21.3,18.9,100,125,86,0,100,17,2.0,19.3,55,25.0,11.3,100,112,13.2,3,0,8.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
25.00,2991,9.7,21.9,19.2,100,125,94,0,100,17,2.0,19.6,51,30.0,11.2,100,111,13.9,3,0,9.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
26.25,3097,9.8,22.4,19.9,100,125,100,0,100,17,2.5,20.2,49,31.0,11.1,100,112,14.5,3,0,10.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
27.50,3177,9.8,22.4,19.9,100,125,100,0,100,17,2.5,20.2,49,31.0,11.1,100,112,14.5,3,0,10.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
30.50,3308,10.0,23.1,20.6,100,122,100,0,100,16,4.0,20.9,48,37.0,11.2,100,109,14.3,3,0,10.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
31.50,3366,10.0,23.1,20.6,100,122,100,0,100,16,4.0,20.9,48,37.0,11.2,100,109,13.7,3,0,10.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
34.00,3491,10.2,23.8,21.1,100,122,100,0,100,16,4.5,21.4,48,38.0,11.3,100,110,13.9,3,0,11.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
35.50,3595,10.1,24.0,21.7,100,122,100,0,100,16,5.5,22.0,48,39.0,11.3,100,108,13.5,3,0,11.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
36.25,3626,10.0,24.0,21.7,100,122,100,0,100,16,3.0,22.0,47,40.0,11.2,100,109,13.5,3,0,11.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
38.00,3696,10.0,24.3,22.1,100,122,100,0,100,15,3.5,22.6,46,40.0,11.1,100,106,13.5,3,0,11.7,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,208,0
39.50,3766,9.9,24.4,22.6,100,120,100,0,100,16,3.5,23.0,45,41.0,10.9,100,106,13.4,3,0,12.2,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,208,0
41.00,3847,9.6,24.4,22.4,100,120,100,0,100,16,5.0,22.9,44,41.0,10.7,100,108,13.4,3,0,12.7,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,206,0
43.50,3927,9.3,24.7,22.3,100,120,100,0,100,15,5.5,22.6,43,42.0,10.5,100,107,13.5,3,0,13.0,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,206,0
44.50,4048,9.2,24.8,22.3,100,120,100,0,100,16,5.5,22.6,43,42.0,10.5,100,107,13.5,3,0,13.0,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,204,0
46.00,4103,9.5,24.6,23.3,100,120,100,0,100,16,5.5,23.3,42,42.0,10.3,100,110,13.4,3,0,13.4,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,204,0
47.50,4179,9.6,24.3,23.4,100,120,100,0,100,16,5.0,23.4,42,42.0,10.4,100,107,13.3,3,0,13.8,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,204,0
48.50,4220,9.7,24.3,23.1,100,120,100,0,100,15,5.0,23.4,42,42.0,10.4,100,107,13.3,3,0,13.8,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,203,0
50.00,4298,9.6,24.1,22.9,100,120,100,0,100,16,5.0,23.0,43,44.0,10.4,100,106,13.4,3,0,13.4,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,203,0
51.50,4346,9.5,24.0,22.7,100,120,100,0,100,16,5.0,22.9,43,44.0,10.3,100,108,13.2,3,0,13.3,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,203,0
52.50,4408,9.7,23.7,22.7,100,120,100,0,100,15,5.0,22.9,43,44.0,10.3,100,108,13.2,3,0,13.2,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,203,0
54.00,4449,9.5,23.7,22.4,100,120,100,0,100,16,4.5,22.4,44,44.0,10.4,100,106,13.2,3,0,13.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,199,0
55.00,4536,9.5,23.7,22.4,100,120,100,0,100,16,4.5,22.4,44,44.0,10.5,100,109,13.4,3,0,12.9,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,199,0
56.25,4605,9.4,23.4,21.9,100,120,100,0,100,16,5.0,21.7,44,44.0,10.3,100,108,12.8,3,0,12.5,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,199,0
58.00,4653,9.3,23.3,21.3,100,120,100,0,100,16,6.5,21.7,44,43.0,10.3,100,108,12.8,3,0,12.5,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,197,0
59.00,4686,9.3,23.1,21.3,100,120,100,0,100,16,6.5,21.7,45,43.0,10.3,100,108,13.1,3,0,12.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,197,0
60.50,4745,9.1,23.1,21.3,100,120,100,0,100,16,6.5,21.4,44,42.0,10.2,100,110,12.9,3,0,11.9,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,195,0
62.00,4796,9.0,23.0,21.3,100,120,100,0,100,16,7.0,21.3,43,42.0,10.0,100,109,13.2,3,0,12.2,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,195,0
63.00,4822,9.0,23.0,21.3,100,120,100,0,100,16,7.0,21.3,43,42.0,10.0,100,109,13.2,3,0,12.3,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,195,0
64.50,4918,8.9,22.9,20.9,100,120,100,0,100,16,8.0,21.2,43,41.0,9.8,100,112,13.2,3,0,12.3,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,194,0
66.00,4944,8.6,22.7,20.6,100,120,100,0,100,16,8.5,20.9,43,41.0,9.7,100,111,13.1,3,0,12.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,194,0
66.25,5006,8.6,22.6,20.7,100,120,100,0,100,16,8.5,21.0,43,41.0,9.7,100,111,13.0,3,0,12.0,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,194,0
68.75,5047,8.8,22.3,21.3,100,120,100,0,100,17,8.0,20.9,43,41.0,9.5,100,112,13.3,3,0,12.1,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,194,0
69.75,5098,8.6,21.9,21.3,100,120,100,0,100,17,8.0,20.9,43,41.0,9.5,100,112,13.3,3,0,12.5,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,194,0
71.25,5135,8.7,21.6,20.3,100,120,100,0,100,16,9.0,20.7,44,42.0,9.5,100,113,13.5,3,0,12.0,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,194,0
73.75,5225,8.7,20.9,20.0,100,122,100,0,100,17,9.0,20.4,43,40.0,9.3,100,112,12.8,3,0,11.5,9,6,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0
75.25,5280,8.6,20.6,19.7,100,122,100,0,100,17,0.0,20.0,45,38.0,9.2,100,112,12.9,4,0,11.5,9,6,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0
76.25,4851,9.2,20.6,20.0,100,122,100,0,100,17,7.5,20.4,48,37.0,10.0,100,114,12.2,4,0,10.8,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0
77.75,4255,10.2,24.3,20.0,100,122,100,0,100,17,7.5,20.4,48,37.0,10.0,100,114,12.2,4,0,10.8,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0
79.25,4249,10.2,24.3,22.3,100,122,100,0,100,16,0.5,22.7,46,25.0,11.1,100,110,3.8,4,0,11.2,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0
80.75,4563,10.0,23.4,22.7,100,122,100,0,100,16,1.0,23.3,45,25.0,10.5,100,111,13.3,4,0,12.1,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0
83.25,4188,10.6,24.3,25.1,100,123,100,0,100,16,0.5,25.1,43,25.0,10.5,100,109,18.6,4,0,13.7,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0
84.25,4265,10.6,24.3,25.1,100,123,100,0,100,16,0.5,25.1,43,25.0,10.5,100,109,18.6,4,0,14.5,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0
85.75,4279,10.4,24.1,24.4,100,123,100,0,100,17,0.5,24.6,44,36.0,10.5,100,110,16.3,4,0,14.1,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0
87.25,4293,10.1,24.0,24.1,100,125,100,0,100,16,0.5,24.1,43,38.0,10.4,100,110,15.5,4,0,14.0,7,6,0.0,1.2,0.3,0.0,0.0,0.0,0,195,0
88.75,4302,10.6,22.6,23.7,80,125,100,0,100,16,0.0,24.0,46,40.0,10.3,100,109,14.0,4,0,14.0,7,6,0.0,1.2,0.3,0.0,0.0,0.0,0,195,0
89.75,4320,13.2,17.2,23.7,80,125,100,0,100,15,0.0,24.0,46,40.0,10.3,100,109,14.0,4,0,13.1,7,6,0.0,1.2,0.3,0.0,0.0,0.0,0,195,0
91.25,4328,11.9,16.0,20.3,77,125,100,0,100,15,0.0,23.0,61,40.0,10.5,100,105,13.3,4,0,9.7,7,6,0.0,1.2,0.3,0.0,0.0,0.0,0,195,0
93.75,4280,10.8,12.3,17.9,66,127,100,0,100,16,0.0,18.3,58,36.0,9.4,100,108,12.1,4,0,7.1,7,6,0.0,1.2,0.3,0.0,0.0,0.0,0,195,0
95.25,4218,11.2,9.7,16.3,58,127,94,0,100,16,1.5,16.6,66,33.0,8.1,100,111,12.4,4,0,5.1,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0
96.25,4120,7.6,2.1,8.7,36,127,86,0,100,15,30.5,1.6,78,32.0,0.0,100,134,11.9,4,0,2.9,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0
98.25,4183,4.7,0.0,5.0,6,127,78,0,13,14,0.0,0.0,90,27.0,0.0,100,158,11.9,4,0,1.1,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0
100.75,4148,2.1,0.0,2.1,0,125,62,0,19,13,0.0,0.0,100,26.0,0.0,100,137,12.7,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
102.25,4139,1.5,0.0,1.6,0,125,54,0,20,13,6.0,0.0,100,25.0,0.0,100,138,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
103.25,4133,1.3,0.0,1.3,0,123,46,0,20,13,6.0,0.0,100,25.0,0.0,100,138,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
104.25,4114,1.1,0.0,1.3,0,123,38,0,20,13,5.0,0.0,100,25.0,0.0,100,139,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
105.75,4095,1.0,0.0,1.0,0,123,30,0,20,13,5.5,0.0,100,25.0,0.0,100,140,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
