Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A118,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2GM518670,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,15.5,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,8,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
37.25,2976,8.7,21.4,18.9,100,69,100,0,100,17,6.0,19.2,47,42.0,9.8,100,121,15.2,3,0,10.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
39.75,3111,8.5,22.4,20.0,100,69,100,0,100,17,6.5,20.0,44,47.0,9.6,100,121,14.7,3,0,11.2,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0
41.25,3139,8.5,22.4,20.2,100,69,100,0,100,17,7.5,20.4,43,50.0,9.6,100,121,14.4,3,0,11.5,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0
42.25,3210,8.5,22.7,20.4,100,69,100,0,100,17,7.5,20.4,43,50.0,9.6,100,121,14.4,3,0,11.7,7,6,0.0,1.0,0.0,1.0,0.0,0.0,0,210,0
43.75,3336,8.6,23.1,20.7,100,69,100,0,100,17,8.0,21.0,42,51.0,9.7,100,120,14.7,3,0,11.9,7,6,0.0,1.0,0.0,1.0,0.0,0.0,0,210,0
46.25,3502,8.9,23.6,21.6,100,68,100,0,100,17,8.5,21.6,42,51.0,9.9,100,120,14.7,3,0,12.5,7,6,0.0,1.0,0.0,1.0,0.0,0.0,0,210,0
48.50,3568,9.0,23.7,21.9,100,68,100,0,100,16,8.0,22.2,42,51.0,10.0,100,117,15.0,3,0,12.9,7,6,0.0,2.2,0.0,1.0,0.0,0.0,0,212,0
49.75,3636,9.0,23.8,21.9,100,68,100,0,100,16,8.0,22.2,42,51.0,10.0,100,117,15.0,3,0,12.9,7,6,0.0,2.2,0.0,1.0,0.0,0.0,0,212,0
51.25,3715,9.0,24.0,22.4,100,68,100,0,100,16,6.5,22.4,40,51.0,9.7,100,118,14.5,3,0,13.0,7,6,0.0,2.2,0.0,1.0,0.0,0.0,0,212,0
52.25,3817,8.7,24.3,22.4,100,68,100,0,100,16,6.5,22.4,40,51.0,9.7,100,118,14.5,3,0,13.4,7,6,0.0,2.2,1.3,1.0,0.0,0.0,0,212,0
53.75,3943,8.5,24.4,22.1,100,68,100,0,100,17,7.5,22.6,39,51.0,9.5,100,121,14.7,3,0,13.5,7,6,0.0,2.1,1.3,0.7,0.0,0.0,0,212,0
55.25,3989,8.4,24.6,22.0,100,68,100,0,100,17,5.5,22.2,38,51.0,9.3,100,121,15.2,3,0,13.7,7,6,0.0,2.1,1.3,0.7,0.0,0.0,0,212,0
56.25,4040,8.2,24.4,22.0,100,68,100,0,100,17,5.5,22.2,38,51.0,9.3,100,121,15.2,3,0,13.6,7,6,0.0,2.1,1.3,0.7,0.0,0.0,0,212,0
58.50,4131,8.3,24.3,21.9,100,68,100,0,100,17,5.0,22.2,39,51.0,9.3,100,121,15.5,3,0,13.6,8,6,0.0,2.1,1.3,0.7,0.0,0.0,0,212,0
60.00,4229,8.3,24.1,21.9,100,68,100,0,100,17,5.0,22.2,39,51.0,9.3,100,121,15.5,3,0,13.6,8,6,0.0,2.1,1.3,0.7,0.0,0.0,0,212,0
62.50,4360,8.2,23.8,21.7,100,68,100,0,100,17,6.0,21.9,39,51.0,9.4,100,120,15.3,3,0,13.6,8,6,0.0,1.6,1.3,0.7,0.0,0.0,0,212,0
64.00,4416,8.4,23.7,21.7,100,68,100,0,100,17,5.5,21.7,40,51.0,9.5,100,123,14.8,3,0,13.3,8,6,0.0,1.5,1.3,0.7,0.0,0.0,0,212,0
65.50,4499,8.4,23.6,21.4,100,69,100,0,100,17,5.5,21.7,40,51.0,9.5,100,120,14.8,3,0,13.0,8,6,0.0,1.5,1.0,0.7,0.0,0.0,0,213,0
67.50,4562,8.4,23.4,21.3,100,69,100,0,100,17,5.5,21.6,40,50.0,9.5,100,120,14.4,3,0,12.9,8,6,0.0,1.5,1.0,0.4,0.0,0.0,0,213,0
68.50,4629,8.3,23.3,21.1,100,69,100,0,100,17,7.0,21.4,40,50.0,9.4,100,120,14.2,3,0,12.9,8,6,0.0,1.5,1.0,0.4,0.0,0.0,0,213,0
70.00,4657,8.3,23.3,21.0,100,71,100,0,100,17,7.5,21.4,40,50.0,9.4,100,120,14.2,3,0,12.9,8,6,0.0,1.5,1.0,0.4,0.0,0.0,0,213,0
71.50,4925,8.0,23.0,20.4,100,71,100,0,100,17,8.5,21.0,40,49.0,9.1,100,121,14.2,3,0,12.7,8,6,0.0,1.5,1.0,0.4,0.0,0.0,0,213,0
73.00,4853,7.9,22.9,20.4,100,71,100,0,100,17,6.0,20.6,39,50.0,8.9,100,122,14.3,3,0,12.5,8,6,0.0,1.5,1.0,0.4,0.0,0.0,0,213,0
74.00,4887,7.7,22.9,20.2,100,71,100,0,100,17,8.5,20.2,39,50.0,8.9,100,124,14.3,3,0,12.5,8,6,0.0,1.2,1.0,0.4,0.0,0.0,0,213,0
75.50,4937,7.7,22.7,20.2,100,71,100,0,100,17,8.0,20.3,39,51.0,8.9,100,123,14.4,3,0,12.5,8,6,0.0,1.2,1.0,0.4,0.0,0.0,0,213,0
76.50,4973,7.7,22.6,20.2,100,71,100,0,100,16,4.5,20.3,39,50.0,8.8,100,118,14.3,3,0,12.5,8,6,0.0,1.2,1.0,0.4,0.0,0.0,0,213,0
77.50,5047,7.7,22.6,20.2,100,73,100,0,100,16,4.5,20.3,39,50.0,8.8,100,118,14.3,3,0,12.5,8,6,0.0,1.2,0.7,0.4,0.0,0.0,0,213,0
78.50,5118,7.7,21.7,19.9,100,73,100,0,100,17,10.5,19.9,39,50.0,8.6,100,118,14.9,3,0,12.4,9,6,0.0,1.2,0.7,0.3,0.0,0.0,0,212,0
82.00,5228,7.6,20.6,19.4,100,73,100,0,100,16,9.5,19.5,40,49.0,8.4,100,117,14.0,3,0,12.0,9,6,0.0,1.2,1.8,1.3,0.0,0.0,0,210,0
84.50,5330,7.6,19.9,19.2,100,75,100,0,100,16,11.0,19.6,41,49.0,8.4,100,118,13.9,3,0,11.6,9,6,0.0,1.2,1.8,1.3,0.0,0.0,0,208,0
86.50,5402,7.5,19.3,18.6,100,77,100,0,100,17,11.0,19.2,41,50.0,8.2,100,117,14.2,3,0,11.1,9,6,0.0,0.9,1.8,1.3,0.0,0.0,0,208,0
88.00,5471,7.6,18.6,18.5,100,77,100,0,100,16,12.0,18.9,42,48.0,8.1,100,120,13.5,3,0,11.0,9,6,0.0,0.9,1.8,1.3,0.0,0.0,0,206,0
89.50,5525,7.4,18.5,18.0,100,77,100,0,100,17,11.5,17.9,43,48.0,7.9,100,118,13.3,3,0,10.6,7,6,0.0,0.9,1.8,1.3,0.0,0.0,0,206,0
91.25,5571,7.2,18.3,17.7,100,77,100,0,100,16,12.5,18.0,42,48.0,7.6,100,118,13.5,3,0,10.6,7,6,0.0,0.9,1.3,1.3,0.0,0.0,0,206,0
92.75,5654,7.1,18.2,17.5,100,77,100,0,100,17,12.0,17.8,41,49.0,7.5,100,120,13.4,3,0,10.6,7,6,0.0,0.9,1.3,1.0,0.0,0.0,0,206,0
93.75,5708,6.9,18.0,17.5,100,77,100,0,100,17,12.0,17.8,41,49.0,7.5,100,120,13.4,3,0,10.4,7,6,0.0,0.9,1.3,1.0,0.0,0.0,0,206,0
95.25,5739,6.6,18.0,16.9,100,77,100,0,100,17,14.0,17.2,41,49.0,7.3,100,120,12.7,3,0,10.3,7,6,0.0,0.9,1.3,1.0,0.0,0.0,0,206,0
96.75,5773,6.5,17.9,16.5,100,77,100,0,100,16,14.0,17.0,40,48.0,7.1,100,118,13.2,3,0,10.0,7,6,0.0,0.9,1.3,1.0,0.0,0.0,0,206,0
97.75,5839,6.5,17.7,16.5,100,80,100,0,100,16,14.0,17.0,40,48.0,7.1,100,118,13.2,3,0,10.0,7,6,0.0,0.6,1.3,1.0,0.0,0.0,0,206,0
98.50,5907,6.1,17.7,16.0,100,80,100,0,100,17,15.0,16.5,40,48.0,7.1,100,119,13.9,3,0,9.9,8,6,0.0,0.6,1.3,1.0,0.0,0.0,0,201,0
101.75,5963,5.9,17.6,15.8,100,82,98,0,100,16,15.0,16.0,40,48.0,6.9,100,121,13.3,3,0,9.8,8,6,0.0,0.6,1.3,1.0,0.0,0.0,0,201,0
103.25,6019,5.6,17.3,15.3,100,82,93,0,100,16,17.0,15.9,37,48.0,6.6,100,118,13.2,3,0,9.9,8,6,0.0,0.6,1.2,1.0,0.0,0.0,0,201,0
104.75,6069,5.5,17.3,15.3,100,82,92,0,100,16,15.5,15.6,37,47.0,6.4,100,122,13.2,3,0,9.7,8,6,0.0,0.6,0.9,0.7,0.0,0.0,0,199,0
106.25,6109,5.5,17.2,15.3,100,82,91,0,100,16,17.0,15.5,36,49.0,6.3,100,118,13.2,3,0,9.8,8,6,0.0,0.6,0.9,0.7,0.0,0.0,0,199,0
108.50,6187,5.2,16.9,14.9,100,84,84,0,100,15,16.5,15.3,36,48.0,6.1,100,120,13.9,3,0,9.7,6,6,0.0,0.6,0.9,0.7,0.0,0.0,0,197,0
110.25,6215,5.1,16.9,14.9,100,84,84,0,100,15,17.0,15.1,35,48.0,6.0,100,117,13.5,3,0,9.8,6,6,0.0,0.3,0.9,0.7,0.0,0.0,0,197,0
111.25,6296,5.0,16.7,14.6,100,84,82,0,100,15,17.5,14.6,35,48.0,5.9,100,117,13.5,3,0,9.8,6,6,0.0,0.3,1.8,0.7,0.0,0.0,0,197,0
112.75,6328,5.1,16.5,14.5,100,84,81,0,100,15,18.0,14.8,36,49.0,6.0,100,121,13.6,3,0,9.6,6,6,0.0,0.3,1.8,0.7,0.0,0.0,0,197,0
114.25,6381,5.0,16.3,14.3,100,84,78,0,100,15,15.5,14.6,36,48.0,5.9,100,119,13.9,3,0,9.3,6,6,0.0,0.3,1.6,0.7,0.0,0.0,0,197,0
115.25,6411,5.0,16.3,14.3,100,84,78,0,100,15,15.5,14.6,36,48.0,5.9,100,119,13.9,3,0,9.3,6,6,0.0,0.3,1.6,0.4,0.0,0.0,0,197,0
117.75,6446,4.9,10.9,13.6,77,87,74,0,100,15,15.5,14.5,37,49.0,6.0,100,123,13.9,4,0,8.7,6,6,0.0,1.2,1.6,0.4,0.0,0.0,0,197,0
118.50,6161,6.5,4.1,14.1,42,87,66,0,38,15,15.5,14.6,55,48.0,6.0,100,123,13.4,4,0,7.6,8,6,0.0,1.2,1.6,1.3,0.0,0.0,0,195,0
120.75,5419,5.7,0.3,6.4,31,87,58,0,28,9,18.5,3.4,90,25.0,0.0,89,117,2.1,4,0,2.2,8,6,0.0,1.2,1.2,1.3,0.0,0.0,0,195,0
122.25,4712,3.7,0.0,4.0,0,87,50,0,18,7,21.5,0.0,90,48.0,0.0,34,99,3.8,4,0,0.7,8,6,0.0,1.2,1.2,1.3,0.0,0.0,0,195,0
123.75,4678,2.5,0.0,2.6,0,87,42,0,21,5,7.5,0.0,100,37.0,0.0,19,56,14.1,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
125.25,4684,1.8,0.0,1.8,0,87,34,0,22,7,3.5,0.0,100,25.0,0.0,20,76,13.7,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
126.50,4654,1.7,0.0,1.8,0,87,26,0,18,7,3.5,0.0,100,25.0,0.0,20,76,13.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
128.50,4617,1.3,0.0,1.3,0,84,10,0,20,11,11.5,0.0,100,25.0,0.0,13,114,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
130.50,4605,1.1,0.0,1.1,0,84,2,0,19,11,11.0,0.0,100,25.0,0.0,13,114,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
131.50,4310,1.0,0.0,1.0,0,84,0,0,19,11,8.5,0.0,100,25.0,0.0,13,114,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
132.50,4088,1.0,0.0,1.0,0,84,0,0,20,11,8.5,0.0,100,25.0,0.0,13,115,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
133.50,3817,1.0,0.0,1.0,0,84,0,0,19,11,6.5,0.0,100,25.0,0.0,13,115,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
134.50,3563,0.9,0.0,0.9,0,84,0,0,19,11,2.0,0.0,100,25.0,0.0,14,115,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
137.00,3307,0.7,0.0,0.7,0,84,0,0,20,9,2.0,0.0,100,25.0,0.0,14,90,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
138.00,3262,0.6,0.0,0.7,0,84,0,0,20,8,1.0,0.0,100,25.0,0.0,15,80,15.6,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
140.00,3226,0.6,0.0,0.6,0,84,0,0,20,7,0.0,0.0,100,25.0,0.0,14,69,15.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
141.00,3192,0.6,0.0,0.6,0,84,0,0,20,9,0.0,0.0,100,25.0,0.0,14,90,13.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
142.00,3152,0.6,0.0,0.6,0,84,0,0,20,9,0.0,0.0,100,25.0,0.0,14,90,14.7,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
