Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,N54 E Series,1.6,0.0,0,0,0,0,0,0,0.0,7AUXGM032863,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.5,0,0,50,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
16.50,2303,1.2,11.6,2.3,73,145,0,0,100,8,12.0,3.0,56,29.0,2.5,100,86,14.6,1,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
17.50,2293,0.8,18.7,2.3,100,145,0,0,100,8,13.0,3.1,30,29.0,2.5,100,84,14.6,1,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
18.25,2229,0.7,18.7,2.4,100,145,0,0,100,8,12.5,3.3,30,29.0,4.0,100,85,14.6,1,0,1.5,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
20.25,2157,1.0,16.6,2.8,100,145,0,0,100,8,12.5,3.7,42,31.0,7.0,100,84,15.2,1,0,1.7,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
22.75,2239,3.0,17.9,3.8,100,143,0,0,100,8,8.0,4.5,79,31.0,14.1,100,84,14.0,1,0,1.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
24.25,2312,3.6,19.0,4.7,100,143,0,0,100,8,0.0,5.3,81,30.0,15.3,100,86,13.7,1,0,0.8,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
25.25,2359,4.3,19.7,5.5,100,143,0,0,100,8,3.5,6.2,78,30.0,15.3,100,86,13.7,1,0,1.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
26.75,2551,5.0,22.1,6.7,100,143,0,0,100,8,2.0,7.4,80,30.0,17.7,100,82,14.6,1,0,1.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
27.75,2798,5.0,22.1,6.7,100,143,0,0,100,8,2.0,7.4,80,30.0,17.7,100,82,14.6,1,0,1.7,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
29.25,3143,7.9,25.1,10.1,100,141,6,0,100,8,3.5,10.7,78,30.0,19.1,100,85,14.9,1,0,1.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
32.00,3797,13.9,29.1,17.2,100,141,22,0,100,11,0.0,13.9,85,30.0,21.5,100,91,14.3,1,0,2.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
33.50,4300,9.2,29.8,17.3,100,141,30,0,100,13,2.0,17.5,47,30.0,13.9,100,109,11.1,1,0,3.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
36.00,4954,16.0,29.8,23.1,100,141,46,0,100,13,5.0,23.3,72,38.0,21.5,100,107,11.1,1,0,9.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
37.00,5959,16.0,29.8,23.1,100,141,54,0,100,13,5.0,23.3,72,38.0,21.5,100,105,13.6,1,0,7.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
38.25,6782,9.7,26.1,20.4,100,140,62,0,100,13,12.0,20.6,40,36.0,10.5,100,108,11.0,1,0,10.7,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,197,0
40.00,6668,5.5,21.0,20.4,100,140,70,0,81,13,12.0,20.6,40,36.0,10.5,100,108,11.0,1,0,10.7,7,6,0.0,0.6,0.0,0.6,0.0,0.0,0,197,0
41.50,5617,5.5,21.0,14.3,100,140,77,0,100,13,11.0,14.6,30,25.0,2.1,100,112,14.6,2,0,8.8,7,6,0.0,0.6,0.4,0.6,0.0,0.0,0,197,0
43.50,4293,14.4,29.8,18.6,100,138,85,0,100,13,0.0,18.7,88,25.0,26.1,100,106,3.8,1,0,4.2,7,6,0.0,0.1,0.4,0.1,0.0,0.0,0,199,0
46.00,5538,12.8,27.8,21.9,100,136,100,0,100,14,8.0,21.7,54,25.0,16.1,100,108,3.8,2,0,8.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
47.50,4704,17.6,29.8,25.4,100,136,100,0,100,12,0.0,25.3,71,25.0,21.3,100,104,13.9,2,0,9.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
48.25,4744,20.3,29.8,27.3,100,136,100,0,100,12,1.0,27.3,77,30.0,22.9,100,104,11.5,2,0,7.0,5,6,0.0,0.6,0.6,0.0,0.0,0.0,0,199,0
50.00,4745,20.4,29.8,27.1,100,136,100,0,100,12,0.5,27.3,77,30.0,22.8,100,104,11.5,2,0,7.0,5,6,0.0,0.6,0.6,0.6,0.0,0.0,0,199,0
52.75,4972,19.8,29.8,26.7,100,136,100,0,100,12,3.0,26.7,76,32.0,22.7,100,101,11.4,2,0,6.6,5,6,0.0,0.3,0.3,0.6,0.0,0.0,0,199,0
53.75,5091,19.8,29.8,26.7,100,136,100,0,100,12,3.0,26.7,76,32.0,22.7,100,101,11.0,2,0,6.9,5,6,0.0,0.3,0.3,0.3,0.0,0.0,0,199,0
55.25,5121,19.2,29.5,26.4,100,136,100,0,100,12,1.0,26.4,76,33.0,22.5,100,101,11.2,2,0,6.8,5,6,0.0,0.9,0.3,0.3,0.0,0.0,0,199,0
56.75,5310,18.9,28.7,26.1,100,136,100,0,100,12,2.0,26.0,75,34.0,21.4,100,104,11.1,2,0,7.1,5,6,0.0,0.9,0.9,0.0,0.0,0.0,0,199,0
58.25,5545,17.2,27.7,25.3,100,136,100,0,100,12,5.0,25.1,66,36.0,18.8,100,104,10.9,2,0,8.1,8,6,0.0,0.6,0.6,0.0,0.0,0.0,0,199,0
59.25,5634,15.9,27.7,25.3,100,136,100,0,100,12,5.0,25.1,66,36.0,18.8,100,104,10.9,2,0,8.1,8,6,0.0,0.6,0.6,0.0,0.0,0.0,0,199,0
60.75,5697,15.1,27.1,24.3,100,136,100,0,100,13,3.5,24.4,63,36.0,17.2,100,110,11.1,2,0,8.7,8,6,0.0,0.1,0.6,0.0,0.0,0.0,0,199,0
62.25,5828,14.6,26.7,24.1,100,138,100,0,100,13,4.0,24.0,63,36.0,16.4,100,109,11.3,2,0,9.2,8,6,0.0,1.3,1.2,0.6,0.0,0.0,0,199,0
63.75,5971,13.5,26.0,23.3,100,138,100,0,100,13,5.0,23.9,58,37.0,15.2,100,108,11.8,2,0,9.8,8,6,0.0,1.9,1.2,0.6,0.0,0.0,0,201,0
64.75,6116,13.5,25.6,23.3,100,138,100,0,100,13,5.0,23.9,58,37.0,15.2,100,108,11.8,2,0,9.8,8,6,0.0,1.9,1.3,1.3,0.0,0.0,0,201,0
66.50,6249,10.9,25.0,21.0,100,138,100,0,100,13,4.5,22.6,56,38.0,14.4,100,108,11.6,2,0,10.0,8,6,0.0,1.9,1.9,1.3,0.0,0.0,0,201,0
68.00,6699,10.4,20.4,19.3,100,138,100,0,100,12,5.5,19.9,52,41.0,11.5,100,107,11.9,3,0,10.1,8,6,0.0,2.1,1.9,1.3,0.0,0.0,0,201,0
69.50,5320,10.8,28.7,16.5,100,138,100,0,100,14,1.0,16.8,56,41.0,11.5,100,104,11.5,3,0,8.9,7,6,0.0,3.3,2.5,1.9,0.0,0.0,0,201,0
71.00,4463,11.6,29.8,16.9,100,140,100,0,100,13,0.0,17.0,61,25.0,24.3,100,111,3.8,3,0,5.7,7,6,0.0,2.8,2.2,2.5,0.0,0.0,0,201,0
74.00,4322,20.5,29.8,27.0,100,140,100,0,100,12,0.0,27.1,77,25.0,23.0,100,103,11.0,3,0,5.3,7,6,0.0,2.4,1.8,1.6,0.0,0.0,0,201,0
75.00,4466,21.1,29.8,27.7,100,140,100,0,100,12,0.0,27.7,78,25.0,23.3,100,104,11.2,3,0,6.5,7,6,0.0,2.4,1.8,1.6,0.0,0.0,0,201,0
76.50,4474,21.2,29.8,27.7,100,141,100,0,100,12,0.0,27.5,78,27.0,23.3,100,103,11.3,3,0,6.5,7,6,0.0,1.9,1.0,1.6,0.0,0.0,0,201,0
77.50,4555,21.2,29.8,27.7,100,141,100,0,100,12,0.0,27.5,78,29.0,23.3,100,100,11.3,3,0,6.5,7,6,0.0,1.9,1.0,1.2,0.0,0.0,0,201,0
78.25,4628,21.3,29.8,27.7,100,141,100,0,100,12,0.0,27.7,79,30.0,23.4,100,100,11.1,3,0,6.4,7,6,0.0,1.5,1.0,1.2,0.0,0.0,0,201,0
80.00,4691,21.3,29.8,27.5,100,143,100,0,100,12,0.0,27.5,79,30.0,23.4,100,100,11.1,3,0,6.4,7,6,0.0,1.5,1.0,0.9,0.0,0.0,0,201,0
81.00,4703,21.2,29.8,27.5,100,143,100,0,100,12,0.0,27.7,79,30.0,23.4,100,100,11.1,3,0,6.2,7,6,0.0,1.2,0.7,0.9,0.0,0.0,0,201,0
84.00,4773,21.0,29.8,27.5,100,143,100,0,100,12,0.0,27.7,78,32.0,23.1,100,101,10.8,3,0,6.5,7,6,0.0,1.0,1.3,1.2,0.0,0.0,0,203,0
86.25,4845,21.0,29.8,27.7,100,145,100,0,100,12,0.0,27.8,78,32.0,23.1,100,101,10.8,3,0,6.6,7,6,0.0,0.7,1.0,1.2,0.0,0.0,0,203,0
87.75,4927,20.8,29.8,27.7,100,145,100,0,100,11,0.0,27.8,76,33.0,22.7,100,98,10.9,3,0,6.9,7,6,0.0,1.6,1.0,0.9,0.0,0.0,0,203,0
88.25,4992,20.7,29.8,27.7,100,145,100,0,100,12,0.0,27.8,76,34.0,22.7,100,102,10.9,3,0,7.0,7,6,0.0,1.6,1.2,0.9,0.0,0.0,0,203,0
90.25,5058,20.7,29.8,27.7,100,145,100,0,100,12,0.0,27.7,76,34.0,22.6,100,102,10.9,3,0,7.0,7,6,0.0,1.3,1.2,0.6,0.0,0.0,0,203,0
91.25,5070,20.6,29.7,27.7,100,145,100,0,100,12,0.0,27.5,76,34.0,22.5,100,102,10.8,3,0,7.1,7,6,0.0,1.3,1.8,0.6,0.0,0.0,0,203,0
92.75,5135,20.5,29.4,27.7,100,147,100,0,100,12,0.0,27.5,76,36.0,22.3,100,102,10.8,3,0,7.1,7,6,0.0,1.3,1.8,0.3,0.0,0.0,0,203,0
93.75,5191,20.3,29.1,27.7,100,147,100,0,100,12,0.0,27.5,76,36.0,22.3,100,102,10.8,3,0,7.2,7,6,0.0,1.3,1.8,0.3,0.0,0.0,0,203,0
96.25,5299,19.4,28.8,27.5,100,147,100,0,100,12,0.0,27.5,72,35.0,20.9,100,104,10.7,3,0,7.7,7,6,0.0,0.7,1.5,0.0,0.0,0.0,0,203,0
97.75,5394,18.6,28.4,27.3,100,147,100,0,100,12,0.0,27.1,70,37.0,19.8,100,103,10.7,3,0,8.0,7,6,0.0,1.3,1.0,0.0,0.0,0.0,0,204,0
99.25,5436,18.3,28.4,27.3,100,147,100,0,100,13,0.0,26.8,68,37.0,19.3,100,109,11.0,3,0,9.0,8,6,0.0,1.3,1.0,0.0,0.0,0.0,0,204,0
100.25,5491,17.7,28.0,27.3,100,147,100,0,100,13,0.0,26.8,68,37.0,19.3,100,109,11.0,3,0,9.0,8,6,0.0,1.9,1.3,0.0,0.0,0.0,0,204,0
101.75,5553,17.5,27.7,27.0,100,149,100,0,100,13,0.0,26.8,67,38.0,18.8,100,107,10.9,3,0,9.3,8,6,0.0,1.9,1.3,1.2,0.0,0.0,0,204,0
103.25,5625,16.9,27.5,26.4,100,149,100,0,100,13,2.0,26.4,67,38.0,18.4,100,108,11.4,3,0,9.3,8,6,0.0,1.5,1.3,1.2,0.0,0.0,0,204,0
105.75,5711,16.1,27.1,25.7,100,149,100,0,100,13,4.0,25.7,63,38.0,17.5,100,109,10.4,3,0,9.8,8,6,0.0,1.6,1.5,0.7,0.0,0.0,0,204,0
107.50,5761,15.5,27.0,25.6,100,149,100,0,100,13,1.5,25.6,61,38.0,16.5,100,109,10.8,3,0,10.1,8,6,0.0,1.6,1.2,0.7,0.0,0.0,0,204,0
108.25,5832,15.1,26.7,25.4,100,149,100,0,100,13,2.5,25.6,60,40.0,16.1,100,109,10.8,3,0,10.1,8,6,0.0,1.9,1.8,1.6,0.0,0.0,0,204,0
110.50,5908,14.7,26.3,25.0,100,149,100,0,100,13,2.0,25.1,59,40.0,15.7,100,106,11.4,3,0,10.3,8,6,0.0,2.5,2.7,1.6,0.0,0.0,0,204,0
113.00,6003,13.4,26.0,23.6,100,150,100,0,100,13,3.5,23.7,58,41.0,15.0,100,107,11.1,3,0,10.3,8,6,0.0,2.1,2.7,1.2,0.0,0.0,0,204,0
114.00,6043,13.4,26.0,23.6,100,150,100,0,100,13,3.5,23.7,58,41.0,15.0,100,107,10.8,3,0,10.2,8,6,0.0,2.7,2.7,1.2,0.0,0.0,0,204,0
117.00,6133,11.7,25.4,22.3,100,150,100,0,100,13,1.5,22.4,53,41.0,13.8,100,108,10.9,3,0,10.6,8,6,0.0,3.3,3.0,2.7,0.0,0.0,0,204,0
118.25,6201,11.0,25.1,22.1,100,150,100,0,100,13,3.5,22.3,50,44.0,12.7,100,107,11.2,3,0,11.2,6,6,0.0,3.9,3.6,2.7,0.0,0.0,0,206,0
120.00,6253,10.8,25.1,22.1,100,150,100,0,100,13,2.0,22.4,50,44.0,12.5,100,107,11.2,3,0,11.4,6,6,0.0,3.9,3.3,2.7,0.0,0.0,0,206,0
121.00,6282,10.8,24.8,22.6,100,150,100,0,100,12,0.5,22.7,49,45.0,12.0,100,104,11.2,3,0,11.4,6,6,0.0,3.9,3.3,3.0,0.0,0.0,0,206,0
122.50,6329,10.5,24.7,22.9,100,150,100,0,100,13,1.0,23.3,47,46.0,11.6,100,104,10.9,3,0,11.8,6,6,0.0,4.2,3.3,3.0,0.0,0.0,0,206,0
124.00,6382,10.2,24.4,23.0,100,150,100,0,100,13,0.5,23.4,45,47.0,11.0,100,109,11.2,3,0,12.8,6,6,0.0,4.2,3.6,3.3,0.0,0.0,0,206,0
125.50,6420,10.0,24.3,23.0,100,150,100,0,100,13,2.0,23.3,43,48.0,10.3,100,107,11.1,3,0,12.8,6,6,0.0,3.9,4.2,3.9,0.0,0.0,0,206,0
127.00,6442,9.7,24.1,23.1,100,152,100,0,100,13,2.0,23.1,43,49.0,10.3,100,107,11.4,4,0,13.0,6,6,0.0,4.0,4.5,4.5,0.0,0.0,0,206,0
128.00,5998,9.9,24.3,23.4,100,152,100,0,100,13,2.0,23.1,43,49.0,10.3,100,107,11.4,4,0,13.4,6,6,0.0,4.0,4.5,4.5,0.0,0.0,0,206,0
129.75,4891,13.4,29.8,23.4,100,152,100,0,100,12,2.0,23.1,48,25.0,11.6,100,108,11.3,4,0,13.5,8,6,0.0,3.9,4.0,4.0,0.0,0.0,0,206,0
131.25,4965,14.9,29.8,25.0,100,152,100,0,100,13,0.0,24.6,58,25.0,17.3,100,105,3.8,4,0,9.0,8,6,0.0,3.4,4.0,4.6,0.0,0.0,0,206,0
133.75,5029,15.3,29.8,27.7,100,152,100,0,100,13,0.0,27.7,57,45.0,16.9,100,109,10.0,4,0,12.0,8,6,0.0,3.0,3.9,3.6,0.0,0.0,0,208,0
135.25,5054,15.0,29.7,27.7,100,152,100,0,100,13,0.0,27.7,55,48.0,16.3,100,107,11.2,4,0,12.4,8,6,0.0,3.0,3.4,3.6,0.0,0.0,0,208,0
136.75,5117,14.9,29.5,27.7,100,152,100,0,100,13,0.0,27.7,54,50.0,15.9,100,106,11.5,4,0,12.8,8,6,0.0,3.1,3.0,3.6,0.0,0.0,0,208,0
137.75,5123,14.9,29.4,27.7,100,152,100,0,100,13,0.0,27.7,54,50.0,15.9,100,106,11.5,4,0,12.8,8,6,0.0,3.1,3.0,3.1,0.0,0.0,0,208,0
139.25,5134,14.2,29.4,27.8,100,152,100,0,100,13,0.0,28.0,51,50.0,15.1,100,106,11.4,4,0,13.0,7,6,0.0,3.1,3.0,3.1,0.0,0.0,0,208,0
140.25,5151,14.2,29.4,27.8,100,152,100,0,100,13,0.0,28.0,51,50.0,15.1,100,106,11.4,4,0,13.6,7,6,0.0,2.7,2.1,2.2,0.0,0.0,0,208,0
141.75,5121,13.6,29.5,27.7,100,152,100,0,100,13,0.0,27.8,51,50.0,14.9,100,108,11.4,4,0,13.8,7,6,0.0,2.2,2.8,2.2,0.0,0.0,0,208,0
145.00,5104,13.0,29.5,27.8,100,152,100,0,100,13,0.0,27.8,48,51.0,14.0,100,108,12.0,4,0,14.8,7,6,0.0,4.0,3.6,3.0,0.0,0.0,0,210,0
146.00,5113,12.7,29.5,27.8,100,152,100,0,100,13,0.0,27.8,47,51.0,13.8,100,110,12.2,4,0,14.8,7,6,0.0,4.0,3.6,3.7,0.0,0.0,0,210,0
147.50,5141,12.4,29.4,27.8,100,152,100,0,100,13,0.0,27.7,45,51.0,13.4,100,106,12.3,4,0,15.1,7,6,0.0,4.0,4.0,3.7,0.0,0.0,0,210,0
148.25,5157,12.1,29.4,27.8,100,152,100,0,100,13,0.0,27.8,44,51.0,13.1,100,105,12.7,4,0,15.7,6,6,0.0,4.0,4.0,4.0,0.0,0.0,0,210,0
150.00,5197,11.9,29.2,27.7,100,152,100,0,100,13,0.0,27.7,43,51.0,12.7,100,107,12.7,4,0,15.8,6,6,0.0,4.0,4.0,4.0,0.0,0.0,0,210,0
151.50,5224,11.7,29.0,27.7,100,152,100,0,100,13,0.0,27.8,43,51.0,12.5,100,107,12.8,4,0,15.8,6,6,0.0,3.7,3.7,3.7,0.0,0.0,0,210,0
152.50,5241,11.7,29.0,27.7,100,152,100,0,100,13,0.0,27.5,43,51.0,12.5,100,106,12.8,4,0,16.0,6,6,0.0,3.7,3.7,3.7,0.0,0.0,0,210,0
153.50,5238,11.7,29.1,27.8,100,152,100,0,100,13,0.0,27.5,43,51.0,12.5,100,106,12.7,4,0,16.0,6,6,0.0,3.7,3.7,3.7,0.0,0.0,0,210,0
155.00,5280,11.7,28.8,27.7,100,152,100,0,100,13,0.0,27.8,43,51.0,12.5,100,106,12.2,4,0,16.0,6,6,0.0,3.3,3.3,3.3,0.0,0.0,0,210,0
157.50,5311,11.8,28.8,27.7,100,152,100,0,100,13,0.0,27.8,43,51.0,12.5,100,109,12.2,4,0,15.9,6,6,0.0,3.1,3.1,3.1,0.0,0.0,0,210,0
158.25,5331,11.8,28.5,27.7,100,152,100,0,100,13,0.0,27.7,44,51.0,12.5,100,108,12.1,4,0,15.9,8,6,0.0,2.4,2.4,2.4,0.0,0.0,0,210,0
159.75,5368,11.9,28.5,27.7,100,152,100,0,100,13,0.0,27.7,44,51.0,12.5,100,108,12.1,4,0,15.9,8,6,0.0,2.4,2.4,2.4,0.0,0.0,0,210,0
161.25,5392,11.8,28.4,27.7,100,152,100,0,100,13,0.0,27.5,44,51.0,12.4,100,107,11.8,4,0,15.8,8,6,0.0,2.4,2.4,2.4,0.0,0.0,0,210,0
162.25,5412,11.8,28.2,27.7,100,152,100,0,100,13,0.0,27.7,44,51.0,12.4,100,107,11.8,4,0,15.9,8,6,0.0,2.4,2.4,2.4,0.0,0.0,0,210,0
163.25,5427,11.8,28.2,27.7,100,152,100,0,100,13,0.0,27.7,44,51.0,12.3,100,107,12.1,4,0,15.9,8,6,0.0,2.4,2.4,2.4,0.0,0.0,0,210,0
164.75,5443,11.7,28.2,27.7,100,152,100,0,100,13,0.0,27.7,43,51.0,12.2,100,106,11.6,4,0,15.9,8,6,0.0,2.4,2.4,2.4,0.0,0.0,0,210,0
165.75,5472,11.7,28.1,27.5,100,154,100,0,100,13,0.0,27.5,43,51.0,12.2,100,106,11.6,4,0,15.8,8,6,0.0,2.1,2.4,2.4,0.0,0.0,0,210,0
167.25,5485,11.7,28.0,27.7,100,154,100,0,100,13,0.0,27.7,43,51.0,12.1,100,106,11.5,4,0,15.8,8,6,0.0,2.1,2.1,2.1,0.0,0.0,0,210,0
169.25,5531,11.7,27.8,27.7,100,154,100,0,100,13,0.0,27.7,43,51.0,12.0,100,108,11.5,4,0,16.0,7,6,0.0,1.9,1.9,1.9,0.0,0.0,0,210,0
170.75,5558,11.5,27.8,27.5,100,154,100,0,100,13,0.0,27.3,42,51.0,11.8,100,107,11.2,4,0,15.8,7,6,0.0,1.9,1.9,1.9,0.0,0.0,0,210,0
173.25,5599,11.3,27.5,27.4,100,154,100,0,100,13,0.0,27.3,42,51.0,11.7,100,109,11.2,4,0,15.9,7,6,0.0,1.9,1.9,1.9,0.0,0.0,0,210,0
174.25,5613,12.0,27.4,27.1,63,154,100,0,100,13,0.0,27.1,42,51.0,11.7,100,109,11.2,4,0,16.1,7,6,0.0,1.9,1.9,1.9,0.0,0.0,0,210,0
175.75,5365,15.7,13.5,20.9,63,154,100,0,100,12,0.0,6.1,71,51.0,0.0,100,104,11.3,4,0,15.1,7,6,0.0,2.1,1.9,2.1,0.0,0.0,0,210,0
178.25,5576,7.2,0.0,7.1,0,152,87,0,16,12,9.0,0.0,100,25.0,0.0,100,123,10.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
180.00,5498,5.3,0.0,5.4,0,152,79,0,18,12,9.0,0.0,100,25.0,0.0,100,123,10.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
181.00,5469,5.3,0.0,5.4,0,152,79,0,18,12,16.0,0.0,100,25.0,0.0,100,125,14.5,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
182.50,5414,3.3,0.0,3.3,0,152,63,0,18,12,18.5,0.0,100,25.0,0.0,100,124,14.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
183.50,5370,2.8,0.0,3.3,0,152,55,0,19,12,18.5,0.0,100,25.0,0.0,100,124,15.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
185.00,5295,2.4,0.0,2.4,0,149,47,0,19,12,17.5,0.0,100,25.0,0.0,100,129,16.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
186.00,5260,2.4,0.0,2.4,0,149,47,0,19,12,17.5,0.0,100,25.0,0.0,100,129,16.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
188.25,5150,1.7,0.0,1.7,0,149,23,0,20,12,16.5,0.0,100,25.0,0.0,100,129,23.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
189.50,5098,1.7,0.0,1.7,0,149,23,0,20,12,16.5,0.0,100,25.0,0.0,100,129,23.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
191.00,5049,1.5,0.0,1.4,0,149,7,0,20,13,14.5,0.0,100,25.0,0.0,100,132,24.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
192.00,4995,1.4,0.0,1.4,0,149,0,0,21,13,14.0,0.0,100,25.0,0.0,100,132,24.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
193.00,4968,1.3,0.0,1.3,0,149,0,0,20,13,14.0,0.0,100,25.0,0.0,100,132,25.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
194.50,4898,1.2,0.0,1.3,0,149,0,0,22,13,14.0,0.0,100,25.0,0.0,100,131,0.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
195.50,4847,1.2,0.0,1.1,0,149,0,0,20,13,13.5,0.0,100,25.0,0.0,100,133,2.6,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
196.50,4777,1.1,0.0,1.1,0,149,0,0,20,13,12.5,0.0,100,25.0,0.0,100,133,2.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
