Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU2GM518670,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,80,0,14.1,19.7,0.0,0,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
38.00,3076,6.5,24.4,17.7,100,69,62,0,100,17,8.0,18.2,38,37.0,9.1,100,105,12.7,3,0,11.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
39.00,3144,6.8,24.6,18.5,100,69,70,0,100,17,8.0,18.9,38,38.0,9.2,100,105,13.4,3,0,11.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
40.50,3219,6.8,24.6,18.5,100,69,78,0,100,17,8.0,18.9,38,38.0,9.2,100,105,13.4,3,0,11.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
42.00,3376,7.3,25.1,19.7,100,69,86,0,100,17,8.5,20.0,38,40.0,9.6,100,104,13.5,3,0,11.9,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,219,0,0
43.50,3423,7.7,25.6,20.4,100,69,94,0,100,17,8.0,20.7,39,41.0,9.9,100,104,13.9,3,0,12.4,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,219,0,0
45.00,3515,8.1,26.0,21.3,100,68,100,0,100,16,8.0,21.4,39,44.0,9.9,100,102,14.2,3,0,12.7,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,219,0,0
46.00,3581,8.1,26.0,21.7,100,68,100,0,100,16,5.0,21.4,39,44.0,9.9,100,102,14.2,3,0,13.2,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,219,0,0
47.50,3637,8.3,26.0,22.3,100,68,100,0,100,15,5.0,22.4,38,45.0,10.0,100,100,13.8,3,0,13.6,7,6,0.0,1.3,1.0,0.0,0.0,0.0,0,219,0,0
48.50,3741,8.2,26.0,22.3,100,68,100,0,100,15,5.0,22.4,38,45.0,9.8,100,99,13.5,3,0,14.0,7,6,0.0,1.3,1.0,0.0,0.0,0.0,0,219,0,0
50.00,3813,8.1,26.1,22.3,100,68,100,0,100,15,5.5,22.3,37,46.0,9.6,100,98,13.9,3,0,14.0,9,6,0.0,1.3,1.0,0.0,0.0,0.0,0,219,0,0
51.50,3817,7.8,26.1,21.7,100,68,100,0,100,15,6.0,21.9,36,47.0,9.5,100,99,13.7,3,0,14.2,9,6,0.0,1.3,1.0,0.0,0.0,0.0,0,219,0,0
52.50,3970,7.8,26.3,22.0,100,68,100,0,100,15,7.5,22.2,36,47.0,9.5,100,99,13.7,3,0,13.9,9,6,0.0,1.3,1.0,0.0,0.0,0.0,0,219,0,0
55.00,4091,7.8,26.3,22.6,100,68,100,0,100,15,7.5,22.6,36,47.0,9.4,100,100,13.4,3,0,14.6,9,6,0.0,1.3,0.7,0.0,0.0,0.0,0,219,0,0
56.50,4151,8.1,26.3,23.1,100,68,100,0,100,15,3.5,23.3,36,49.0,9.3,100,99,13.5,3,0,15.0,9,6,0.0,1.3,0.7,0.0,0.0,0.0,0,219,0,0
59.00,4340,8.2,26.3,23.3,100,68,100,0,100,14,3.5,23.6,36,49.0,9.3,100,96,13.8,3,0,15.1,7,6,0.0,1.0,0.7,1.3,0.0,0.0,0,217,0,0
60.50,4348,8.1,26.3,23.3,100,68,100,0,100,14,4.0,23.4,36,49.0,9.4,100,95,13.8,3,0,15.1,7,6,0.0,1.0,0.7,1.3,0.0,0.0,0,217,0,0
61.50,4445,8.2,26.3,23.4,100,68,100,0,100,15,4.0,23.4,36,49.0,9.4,100,97,13.8,3,0,15.2,7,6,0.0,1.0,0.7,1.3,0.0,0.0,0,217,0,0
62.50,4516,8.2,26.1,23.7,100,68,100,0,100,15,4.0,23.6,36,49.0,9.4,100,97,13.8,3,0,15.2,7,6,0.0,1.0,0.7,1.3,0.0,0.0,0,217,0,0
63.50,4572,8.4,25.8,24.0,100,68,100,0,100,15,4.0,23.6,36,49.0,9.4,100,97,13.8,3,0,15.5,7,6,0.0,1.0,0.7,1.3,0.0,0.0,0,217,0,0
65.00,4646,8.6,25.7,24.0,100,68,100,0,100,14,4.5,24.6,36,49.0,9.3,100,96,13.7,3,0,15.6,7,6,0.0,1.0,0.7,1.3,0.0,0.0,0,215,0,0
66.50,4741,8.5,25.3,24.0,100,68,100,0,100,15,6.0,24.3,36,49.0,9.1,100,96,13.3,3,0,15.5,7,6,0.0,1.0,0.7,1.3,0.0,0.0,0,215,0,0
67.50,4795,8.5,25.0,24.0,100,68,100,0,100,15,6.5,24.1,36,49.0,9.1,100,96,13.3,3,0,15.5,7,6,0.0,1.0,0.4,1.3,0.0,0.0,0,215,0,0
68.50,4832,8.4,24.8,24.0,100,68,100,0,100,15,5.5,24.1,36,49.0,9.1,100,98,13.3,3,0,15.5,7,6,0.0,1.0,0.4,1.3,0.0,0.0,0,215,0,0
70.25,4863,8.3,24.7,23.6,100,69,100,0,100,15,5.5,23.6,36,49.0,8.9,100,98,13.7,3,0,15.3,9,6,0.0,1.0,0.4,1.0,0.0,0.0,0,215,0,0
71.25,4986,8.3,24.1,23.6,100,69,100,0,100,15,5.5,23.6,36,49.0,8.9,100,98,13.7,3,0,15.3,9,6,0.0,1.0,0.4,1.0,0.0,0.0,0,213,0,0
72.75,5026,8.0,24.1,23.1,100,71,100,0,100,16,7.0,23.1,35,49.0,8.5,100,100,13.5,3,0,15.1,9,6,0.0,0.7,0.4,1.0,0.0,0.0,0,213,0,0
74.25,5169,7.7,24.0,22.9,100,71,100,0,100,16,0.0,22.7,35,49.0,8.4,100,102,13.6,3,0,15.1,9,6,0.0,0.7,0.4,1.0,0.0,0.0,0,212,0,0
75.25,5181,7.7,23.8,22.9,100,71,100,0,100,16,0.0,22.7,35,49.0,8.4,100,102,13.6,3,0,15.2,9,6,0.0,0.7,0.4,1.0,0.0,0.0,0,212,0,0
76.75,5208,7.5,23.8,22.3,100,71,100,0,100,16,9.0,22.6,35,49.0,8.2,100,102,13.7,3,0,14.8,9,6,0.0,0.7,0.4,1.0,0.0,0.0,0,212,0,0
77.75,5274,7.3,23.8,21.6,100,71,100,0,100,16,9.0,21.9,35,49.0,8.2,100,101,13.5,3,0,14.8,9,6,0.0,0.7,0.4,1.0,0.0,0.0,0,210,0,0
79.00,5299,7.1,23.7,21.3,100,73,100,0,100,17,11.0,21.2,34,49.0,8.1,100,104,13.5,3,0,14.2,8,6,0.0,0.7,0.3,1.0,0.0,0.0,0,208,0,0
80.75,5404,7.0,23.7,21.0,100,73,100,0,100,16,11.0,21.2,33,49.0,7.8,100,102,13.4,3,0,14.0,8,6,0.0,0.7,0.3,1.0,0.0,0.0,0,208,0,0
81.75,5469,6.8,23.7,21.1,100,73,100,0,100,16,11.0,21.4,32,49.0,7.7,100,102,13.4,3,0,14.0,8,6,0.0,0.7,0.3,0.7,0.0,0.0,0,208,0,0
83.25,5542,6.7,23.4,21.1,100,75,100,0,100,17,12.0,21.4,32,49.0,7.6,100,104,13.4,3,0,14.4,8,6,0.0,0.4,0.3,0.7,0.0,0.0,0,208,0,0
84.75,5585,6.7,23.3,21.3,100,75,100,0,100,16,11.5,21.6,32,49.0,7.4,100,101,14.0,3,0,14.5,8,6,0.0,1.5,1.3,0.7,0.0,0.0,0,206,0,0
85.75,5631,6.5,23.1,21.3,100,75,100,0,100,17,11.5,21.6,32,49.0,7.4,100,101,14.0,3,0,14.6,8,6,0.0,1.5,1.3,0.7,0.0,0.0,0,206,0,0
87.25,5831,6.4,22.4,20.4,100,77,100,0,100,17,12.5,20.7,32,49.0,7.3,100,103,13.2,3,0,14.0,8,6,0.0,1.5,1.3,0.7,0.0,0.0,0,206,0,0
88.25,5808,6.4,22.4,20.4,100,77,100,0,100,17,12.5,20.7,32,49.0,7.3,100,103,13.2,3,0,14.0,8,6,0.0,1.5,1.3,0.7,0.0,0.0,0,204,0,0
89.00,5788,5.9,22.6,20.0,100,77,100,0,100,17,8.0,20.2,30,49.0,6.8,100,105,13.4,3,0,14.1,9,6,0.0,1.3,1.2,0.7,0.0,0.0,0,204,0,0
91.25,5879,5.7,22.3,19.2,100,78,100,0,100,17,14.0,19.5,31,48.0,6.8,100,103,13.3,3,0,13.8,9,6,0.0,1.3,1.2,0.7,0.0,0.0,0,204,0,0
92.75,5917,5.6,22.1,19.0,100,80,100,0,100,17,14.0,19.0,30,48.0,6.7,100,105,13.6,3,0,13.5,9,6,0.0,1.3,1.2,0.7,0.0,0.0,0,204,0,0
94.25,6003,5.5,21.9,18.6,100,80,100,0,100,17,11.5,18.7,30,49.0,6.5,100,103,13.7,3,0,13.1,9,6,0.0,0.9,1.2,0.4,0.0,0.0,0,203,0,0
95.75,6030,5.5,21.7,18.6,100,80,100,0,100,17,12.5,19.0,30,49.0,6.3,100,103,13.4,3,0,13.1,9,6,0.0,0.9,1.0,0.4,0.0,0.0,0,203,0,0
97.75,6112,5.3,21.6,18.5,100,80,100,0,100,17,13.0,18.5,30,49.0,6.1,100,103,13.4,3,0,12.9,9,6,0.0,0.9,0.7,0.4,0.0,0.0,0,203,0,0
99.00,6137,5.4,21.4,18.2,100,82,100,0,100,16,13.0,18.5,30,48.0,6.0,100,103,13.0,3,0,12.8,7,6,0.0,0.9,0.7,0.4,0.0,0.0,0,203,0,0
100.75,6222,5.2,21.1,18.0,100,82,100,0,100,17,13.5,18.0,30,47.0,5.9,100,105,13.0,3,0,12.8,7,6,0.0,0.9,0.7,0.4,0.0,0.0,0,203,0,0
101.75,6274,5.1,20.9,17.5,100,82,100,0,100,17,13.5,18.2,30,47.0,5.9,100,105,13.0,3,0,12.8,7,6,0.0,0.9,0.7,2.2,0.0,0.0,0,203,0,0
103.25,6323,5.2,20.7,18.0,100,84,100,0,100,17,13.0,17.3,30,47.0,5.8,100,105,13.2,3,0,12.4,7,6,0.0,0.9,0.7,2.2,0.0,0.0,0,203,0,0
104.75,6357,5.0,20.6,17.3,100,84,100,0,100,17,14.5,17.5,30,47.0,5.7,100,104,13.6,3,0,12.3,7,6,0.0,0.9,0.7,2.2,0.0,0.0,0,201,0,0
106.75,6476,5.0,20.6,17.3,100,84,100,0,100,17,14.5,17.3,30,47.0,5.8,100,104,13.6,3,0,12.3,7,6,0.0,0.6,0.4,2.1,0.0,0.0,0,201,0,0
108.50,6517,4.8,20.0,16.3,100,84,100,0,100,17,16.0,16.9,30,45.0,5.5,100,103,13.0,4,0,11.9,7,6,0.0,0.6,0.4,2.1,0.0,0.0,0,201,0,0
109.00,6679,4.8,19.7,16.2,100,86,100,0,100,17,4.5,16.8,31,44.0,6.1,100,104,12.8,4,0,11.5,8,6,0.0,0.6,0.4,2.1,0.0,0.0,0,201,0,0
111.00,5190,4.8,19.7,16.2,100,86,93,0,100,17,4.5,16.8,31,44.0,6.1,100,104,12.8,4,0,11.4,8,6,0.0,0.6,0.4,2.1,0.0,0.0,0,201,0,0
112.50,5235,5.6,23.8,16.2,100,86,91,0,100,15,3.5,14.1,36,25.0,7.8,100,121,3.8,4,0,9.3,8,6,0.0,0.6,0.4,1.6,0.0,0.0,0,201,0,0
114.00,5488,6.6,23.6,20.2,100,86,99,0,100,15,0.5,20.9,36,51.0,7.7,100,99,2.0,4,0,10.6,8,6,0.0,0.6,0.4,1.6,0.0,0.0,0,201,0,0
115.50,5220,7.2,23.8,22.1,100,86,100,0,100,15,0.0,22.2,33,48.0,8.0,100,97,12.0,4,0,13.6,8,6,0.0,0.6,0.4,1.6,0.0,0.0,0,201,0,0
116.50,5154,7.2,23.8,22.1,100,87,100,0,100,15,0.0,22.2,33,48.0,8.0,100,97,12.0,4,0,15.0,8,6,0.0,0.6,0.4,1.6,0.0,0.0,0,201,0,0
118.00,5168,8.2,24.0,23.4,100,87,100,0,100,14,8.0,23.6,36,49.0,8.6,100,96,12.1,4,0,15.2,8,6,0.0,0.3,0.3,1.6,0.0,0.0,0,201,0,0
119.00,5175,8.5,24.0,24.1,100,89,100,0,100,14,6.5,24.1,36,50.0,8.7,100,93,11.9,4,0,15.6,8,6,0.0,2.4,1.3,1.6,0.0,0.0,0,201,0,0
120.50,5194,8.5,24.0,24.1,100,89,100,0,100,14,6.5,24.1,36,50.0,8.7,100,93,12.1,4,0,15.6,8,6,0.0,2.4,1.3,1.6,0.0,0.0,0,201,0,0
122.00,5211,8.6,23.8,24.4,100,89,100,0,100,14,6.5,24.4,36,49.0,8.7,100,94,12.2,4,0,15.8,8,6,0.0,2.2,1.3,1.6,0.0,0.0,0,201,0,0
123.00,5253,8.7,23.8,24.3,100,89,100,0,100,13,6.0,24.4,36,49.0,8.7,100,94,12.2,4,0,15.8,8,6,0.0,2.2,1.3,1.5,0.0,0.0,0,201,0,0
124.50,5260,8.6,23.8,24.1,100,89,100,0,100,14,7.0,24.1,36,49.0,8.6,100,95,12.5,4,0,15.6,8,6,0.0,2.2,1.3,1.2,0.0,0.0,0,201,0,0
127.00,5273,8.4,23.8,23.8,100,91,100,0,100,15,4.5,23.7,36,49.0,8.6,100,97,12.5,4,0,15.4,8,6,0.0,2.1,1.3,1.2,0.0,0.0,0,201,0,0
128.00,5303,8.3,23.8,23.4,100,91,100,0,100,15,5.0,23.4,36,49.0,8.6,100,98,12.5,4,0,15.5,8,6,0.0,2.1,1.3,1.2,0.0,0.0,0,201,0,0
130.50,5341,8.0,23.7,23.1,100,91,100,0,100,15,5.0,23.3,35,49.0,8.4,100,98,12.4,4,0,15.1,8,6,0.0,1.6,1.0,1.2,0.0,0.0,0,201,0,0
131.50,5362,7.8,23.7,23.1,100,91,100,0,100,15,5.0,23.3,35,49.0,8.4,100,98,12.4,4,0,15.1,8,6,0.0,1.5,1.0,1.2,0.0,0.0,0,201,0,0
133.00,5374,7.9,23.7,22.9,100,91,100,0,100,15,5.0,22.7,35,49.0,8.4,100,99,12.9,4,0,14.8,8,6,0.0,1.5,1.0,1.2,0.0,0.0,0,201,0,0
134.00,5412,7.7,23.7,22.6,100,91,100,0,100,16,6.0,22.7,35,49.0,8.3,100,100,12.9,4,0,15.0,8,6,0.0,1.5,1.0,1.2,0.0,0.0,0,201,0,0
135.50,5414,7.7,23.6,22.6,100,93,100,0,100,16,6.0,22.4,35,49.0,8.2,100,101,12.8,4,0,14.9,8,6,0.0,1.5,1.0,1.2,0.0,0.0,0,199,0,0
136.50,5471,7.7,22.6,22.6,97,93,100,0,100,16,6.0,22.4,35,49.0,8.2,100,101,12.8,4,0,14.9,8,6,0.0,1.5,1.0,0.9,0.0,0.0,0,199,0,0
138.00,4938,9.8,14.6,18.7,72,93,100,0,100,17,5.0,19.0,57,25.0,7.5,100,105,13.0,5,0,14.6,8,6,0.0,1.5,1.0,0.9,0.0,0.0,0,199,0,0
139.00,3810,8.4,7.5,10.1,50,93,95,0,100,15,0.0,10.2,90,25.0,1.7,100,148,3.8,5,0,8.9,9,6,0.0,1.5,1.0,0.9,0.0,0.0,0,199,0,0
140.50,3895,8.4,7.5,10.1,50,93,95,0,47,15,0.0,10.2,90,25.0,1.7,100,148,3.8,5,0,1.7,9,6,0.0,1.0,0.6,0.9,0.0,0.0,0,199,0,0
142.50,3816,4.4,0.0,4.4,7,93,79,0,15,12,4.5,0.0,100,48.0,0.0,27,125,11.6,5,0,0.0,9,6,0.0,0.0,0.0,0.9,0.0,0.0,0,199,0,0
144.00,3834,2.9,0.0,3.0,0,93,71,0,20,12,0.0,0.0,100,25.0,0.0,27,124,12.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
146.00,3807,2.2,0.0,2.1,0,93,63,0,18,13,0.0,0.0,100,25.0,0.0,29,134,12.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
147.50,3813,1.4,0.0,1.4,0,89,47,0,19,13,4.0,0.0,100,25.0,0.0,26,136,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
148.50,3802,1.1,0.0,1.1,0,87,39,0,19,13,4.0,0.0,100,25.0,0.0,25,136,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
150.00,3780,1.0,0.0,1.0,0,87,31,0,19,13,3.0,0.0,100,25.0,0.0,25,136,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
151.25,3776,0.9,0.0,0.9,0,87,23,0,19,13,3.5,0.0,100,25.0,0.0,25,136,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
152.25,3765,0.7,0.0,0.7,0,87,15,0,20,13,3.5,0.0,100,25.0,0.0,25,137,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
153.25,3755,0.6,0.0,0.7,0,87,7,0,19,13,3.5,0.0,100,25.0,0.0,25,138,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
154.25,3742,0.6,0.0,0.6,0,86,0,0,19,13,3.0,0.0,100,25.0,0.0,24,138,3.8,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
155.75,3698,0.6,0.0,0.6,0,86,0,0,20,13,3.5,0.0,100,25.0,0.0,26,137,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
156.75,3621,0.5,0.0,0.6,0,86,0,0,20,13,2.0,0.0,100,25.0,0.0,25,139,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
157.75,3382,0.5,0.0,0.4,0,86,0,0,19,13,2.0,0.0,100,25.0,0.0,25,138,3.8,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
158.75,3267,0.4,0.0,0.4,0,86,0,0,19,13,1.5,0.0,100,25.0,0.0,24,138,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
160.25,3125,0.4,0.0,0.4,0,86,0,0,19,13,0.5,0.0,100,25.0,0.0,24,137,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
161.25,3073,0.3,0.0,0.3,0,86,0,0,20,12,0.0,0.0,100,25.0,0.0,25,137,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
162.25,2987,0.3,0.0,0.3,0,86,0,0,19,11,0.0,0.0,100,25.0,0.0,26,116,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
163.25,2896,0.3,0.0,0.3,0,86,0,0,19,10,0.0,0.0,100,25.0,0.0,26,116,18.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
164.75,2929,0.3,0.0,0.3,0,86,0,0,20,9,0.0,0.0,100,25.0,0.0,25,97,14.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
165.75,2911,0.3,0.0,0.3,0,86,0,0,19,8,0.0,0.0,100,25.0,0.0,25,89,13.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
166.75,2903,0.3,0.0,0.3,0,86,0,0,20,10,0.0,0.0,100,25.0,0.0,26,106,14.0,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
169.00,2882,0.3,0.0,0.3,0,84,0,0,19,10,0.0,0.0,100,25.0,0.0,24,109,14.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
171.25,2881,0.3,0.0,0.3,0,84,0,0,19,10,0.0,0.0,100,25.0,0.0,24,109,3.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
