﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 91oct_95ron
224.630,1.008,99.6,0.079,0.323,0,0,0,0,0,0,5.134,3,10,15.57,14.9,105.7,130.1,68.4,147.262,1531,7,13.3,81,6.4,-84.2,-84.6,70.5,68.6,80,90,73.3,0
224.726,1.008,99.6,0.093,0.324,0,0,0,0,0,0,5.121,3,10,15.92,14.51,107.1,130.3,70.9,151.889,1557,10.8,12.5,81.1,6,-85.4,-85.4,70.5,69.4,80,90.1,70.5,0
224.816,1.008,99.6,0.101,0.321,0,0,0,0,0,0,5.084,3,10,16.05,14.7,108,131,73.2,151.189,1588,12.6,14.7,81.1,6.4,-85,-86.1,70.5,70.1,63.1,74.6,28.9,0
224.906,1.008,99.6,0.111,0.323,0,0,0,0,0,0,5.047,3,10,15.7,14.6,109.1,131.5,75.5,150.021,1626,13.3,15.2,81,6,-85,-86.1,70.5,70.1,55.6,67.5,22.2,0
225.011,1.008,99.6,0.122,0.326,0,0,0,0,0,0,5.134,3,10,14.7,14.35,110.2,132,77.7,147.957,1666,11,12.8,81,6,-85.8,-86.9,70.1,70.9,50.4,62.8,18.1,0
225.108,1.008,99.6,0.133,0.33,0,0,0,0,0,0,5.073,3,10,14.89,14.44,111.4,132.4,79.4,145.813,1690,13.1,12,80.9,6,-86.5,-87.6,70.1,70.9,49.3,62.1,17.8,0
225.210,1.008,99.6,0.141,0.336,0,0,0,0,0,0,4.925,3,10,14.21,14.46,112.2,133.1,81.1,142.077,1742,10.5,10.7,81,6,-86.9,-88.4,70.9,70.9,49.3,60.8,17.9,0
225.307,1.008,99.6,0.147,0.34,0,0,0,0,0,0,5.097,3,10,14.11,14.31,112.8,133.6,81.8,146.174,1779,10.5,11.7,81,6,-88.4,-89.1,70.5,70.9,48.8,59.9,17.9,0
225.410,1.008,99.6,0.155,0.344,0,0,0,0,0,0,5.073,3,10,13.81,13.75,113.6,134,82.7,147.028,1809,8.5,6.5,81,6,-88.4,-89.9,71.2,71.6,48.9,61,18.1,0
225.506,1.008,99.6,0.157,0.35,0,0,0,0,0,0,4.986,3,10,14.34,14.21,111.9,134.6,83.3,145.903,1856,8.8,6.6,81,6.8,-89.9,-91.8,72,72.8,50,60.9,18.1,0
225.598,1.008,99.6,0.166,0.355,0,0,0,0,0,0,5.047,3,10,14.47,14.31,111,135,84.5,146.253,1890,9.3,5.9,81,7.5,-89.9,-92.5,72.4,74.2,50,62.5,17.9,0
225.698,1.008,99.6,0.171,0.361,0,0,0,0,0,0,4.962,3,10,14.28,14.46,109.1,135.5,86.1,146.168,1933,8.6,7.3,81,7.9,-91.4,-93.2,75,75,50.2,61.6,17.5,0
225.789,1.008,99.6,0.176,0.367,0,0,0,0,0,0,5.073,3,10,14.1,14.2,107.9,135.9,87.9,146.503,1964,8.8,7.4,81,8.2,-92.5,-94,75.8,75.8,50.9,62.2,17.3,0
225.876,1.008,99.6,0.182,0.373,0,0,0,0,0,0,5.06,3,10,14.54,14.34,106.4,136.4,90.1,143.674,2008,8.5,7,81,8.2,-93.2,-94.8,77.2,75.8,51.6,62.8,17,0
225.978,1.008,99.6,0.187,0.378,0,0,0,0,0,0,4.975,3,10,15.04,14.93,105.7,136.8,92.2,140.06,2039,11.4,10.6,81,9,-94.4,-95.5,76.5,76.5,51.6,64,16.7,0
226.072,1.008,99.6,0.193,0.381,0,0,0,0,0,0,5.012,3,10,14.64,14.31,105.1,137.1,93.9,135.873,2073,12.6,8.4,81,9,-94.8,-95.5,76.9,76.5,51,62.4,16.6,0
226.171,1.008,99.6,0.198,0.387,0,0,0,0,0,0,5.06,3,10,14.24,13.95,104.5,137.6,96.4,142.332,2120,11.8,6.2,81,9.4,-95.9,-96.2,77.2,77.2,51.6,63.9,16.7,0
226.282,1.008,99.6,0.206,0.391,0,0,0,0,0,0,5.06,3,10,14.4,14.76,105,138.2,98.4,137.338,2171,10.3,8.1,81,9.4,-96.2,-97.4,77.2,78,50.3,61.7,16.4,0
226.376,1.008,99.6,0.217,0.394,0,0,0,0,0,0,4.925,3,10,14.51,14.9,106.9,138.4,100.5,133.607,2198,10.9,10.7,81,9.4,-97.4,-98.1,78,78,47.7,60.2,16.2,0
226.467,1.008,99.6,0.228,0.398,0,0,0,0,0,0,4.914,3,10,14.48,13.67,108.3,138.9,102.8,141.445,2235,9.8,4.5,81,9.4,-97,-98.9,78.4,79.1,45.5,58,15.8,0
226.556,1.008,99.6,0.236,0.42,0,0,0,0,0,0,4.999,3,10,14.28,14.13,110.2,141.8,105.5,145.744,2275,7.9,3,81,9.4,-97.4,-98.9,80.2,79.9,58.9,70.1,17.6,0
226.647,1.008,99.6,0.247,0.457,0,0,0,0,0,0,4.962,3,10,14.2,14.56,111.4,145.4,109.7,146.232,2315,6,3.7,81,9,-98.9,-100.4,80.2,80.6,74.2,85.5,17.6,0
226.753,1.008,99.6,0.26,0.487,0,0,0,0,0,0,4.962,3,10,14.23,14.33,112.7,148.6,114.1,150.17,2351,5.4,2.4,81,9.4,-98.9,-100.4,81.4,81.4,75.6,87.8,17.1,0
226.846,1.008,99.6,0.274,0.536,0,0,0,0,0,0,5.036,3,10,14.14,14.23,114,153,120,156.267,2393,2.6,-0.9,80.9,9,-100.4,-101.9,81.8,82.1,80,90.1,19,0
226.939,1.008,99.6,0.285,0.579,0,0,0,0,0,0,5.047,3,10,14.3,14.41,115.1,157.3,125,159.111,2442,2.3,-1,81,9,-100.4,-103.8,82.9,82.9,80,90.1,20.1,0
227.037,1.008,99.6,0.298,0.622,0,0,0,0,0,0,4.975,3,10,14.2,14.46,117.1,162.3,130.2,162.062,2487,0.5,-2,81,8.2,-101.9,-104.5,83.6,83.6,80,90.5,20.7,0
227.134,1.008,99.6,0.314,0.677,0,0,0,0,0,0,4.986,3,10,13.9,14.14,119.5,167.5,136.7,165.442,2530,-2.5,-4.8,81,8.2,-103.8,-106,84.8,85.5,80,90.5,21,0
227.236,1.008,99.6,0.331,0.755,0,0,0,0,0,0,5.06,3,10,14.04,14.28,119.5,172.3,142.7,169.04,2567,-5,-6.6,81,8.2,-104.9,-106,85.9,86.2,80,90.5,22,0
227.325,1.008,99.6,0.344,0.827,0,0,0,0,0,0,5.036,3,10,14.38,14.51,119.7,176,149.2,166.801,2597,-5.3,-7.2,81,8.2,-106,-105.2,87,86.2,80,91.7,21.6,0
227.418,1.008,99.6,0.355,0.916,0,0,0,0,0,0,4.901,3,10,14.54,14.73,120.2,183.9,156.9,166.796,2653,-4.7,-6.3,81,8.2,-106,-106.8,87.4,91.9,80,91.3,24.6,0
227.508,1.008,99.6,0.374,0.994,0,0,0,0,0,0,5.012,3,10,14.01,14.2,120.9,187.1,163.7,180.296,2685,-5.4,-6.6,80.9,8.2,-106.8,-106.8,90.4,90.8,80,91.1,25.5,0
227.609,1.008,99.6,0.387,1.093,0,0,0,0,0,0,5.134,3,10,14.05,14.02,121,192.4,170.9,188.622,2725,-4.4,-6.9,81,9,-106.8,-106,91.5,90,80,90.7,26.7,0
227.705,1.008,99.6,0.398,1.166,0,0,0,0,0,0,5.195,3,10,14.2,14.14,121.5,196.3,179.6,189.015,2777,-3.4,-6.1,81,8.2,-107.5,-105.2,91.9,89.2,80,91.3,27.5,0
227.798,1.008,99.6,0.412,1.168,0,0,0,0,0,0,5.047,3,10,14.15,14.15,123.8,197.7,185,190.957,2825,-3.2,-5.8,81,7.5,-104.9,-103.8,90.4,88.5,80,90.7,24.6,0
227.882,1.008,99.6,0.425,1.178,0,0,0,0,0,0,5.047,3,10,13.98,14.1,125.7,198.6,189.8,195.139,2853,-3,-4.9,81,6.4,-104.5,-103.8,88.9,87.8,80,90.7,23.5,0
227.980,1.008,99.6,0.45,1.171,0,0,0,0,0,0,5.084,3,10,13.87,14.02,128.3,200,193.9,201.088,2898,-2.7,-4.5,81,4.9,-103.8,-102.6,88.1,87,80,90.7,22.5,0
228.083,1.008,99.6,0.474,1.161,0,0,0,0,0,0,5.097,3,10,13.88,13.7,131.3,201.1,199,205.338,2935,-2.3,-4.8,81,3.8,-103,-101.1,87.8,86.2,80,90.5,21.2,0
228.179,1.008,99.6,0.506,1.158,0,0,0,0,0,0,5.158,3,10,13.47,13.58,135.5,203.1,203.6,205.604,3002,-2.4,-5.3,81,3,-101.9,-100.4,86.2,85.5,80,91.2,20.8,0
228.275,1.008,99.6,0.55,1.135,0,0,0,0,0,0,5.195,3,10,13.18,13.19,141.3,203,208.1,208.644,3041,-4.3,-6.4,81,2.2,-100.4,-99.6,86.2,84.4,80,91.4,20.9,0
228.366,1.008,99.6,0.59,1.11,0,0,0,0,0,0,5.134,3,10,13.12,13.05,146.8,202.9,211.6,206.039,3090,-4.1,-6.7,81,2.2,-98.9,-99.6,84.4,84.4,80,90.5,20.9,0
228.457,1.008,99.6,0.606,1.103,0,0,0,0,0,0,5.158,3,10,12.79,12.68,148.3,202.9,214.6,208.124,3133,-4.7,-8.2,81,2.2,-99.2,-99.6,84.8,84.4,80,90.5,21.1,0
228.546,1.008,99.6,0.671,1.094,0,0,0,0,0,0,5.304,3,10,13.02,13.02,156.2,202.9,217.8,201.857,3176,-4.3,-6.9,81,1.9,-98.9,-100.4,85.9,85.5,80,91.3,21.3,0
228.631,1.008,99.6,0.728,1.086,0,0,0,0,0,0,4.829,3,11,12.55,12.43,163.1,202.9,221.1,200.785,3221,-5.6,-9.6,81,1.9,-97.8,-99.6,85.5,85.5,80,90.6,21.6,0
228.727,1.008,99.6,0.779,1.085,0,0,0,0,0,0,5.256,3,11,12.43,12.13,168.5,202.9,224.9,200.525,3291,-6,-11.1,81,1.9,-98.9,-100.4,84.8,85.5,80,91.2,22.3,0
228.816,1.008,99.6,0.83,1.086,0,0,0,0,0,0,5.378,3,11,11.97,12.16,173.7,202.9,228.3,194.656,3325,-8.7,-13.1,80.9,1.9,-98.5,-100.4,85.9,85.5,70.1,82.4,22.3,0
228.909,1.008,99.6,0.876,1.085,0,0,0,0,0,0,5.012,3,11,12.13,12.16,178.5,202.9,232.6,189.084,3397,-10.7,-14,81,1.9,-98.9,-101.1,85.1,86.2,54.5,67.1,23,0
228.997,1.008,99.6,0.924,1.102,0,0,0,0,0,0,4.925,3,11,12.26,12.4,182.1,202.9,236.4,184.727,3440,-10.1,-14.9,81,1.9,-100,-101.9,86.2,86.2,45.6,58.2,24.4,0
229.091,1.008,99.6,0.976,1.114,0,0,0,0,0,0,4.731,3,11,12.38,12.38,186.1,202.9,240.4,181.442,3494,-10.8,-14.9,81,1.9,-100.4,-101.9,87.4,86.2,37.9,50.6,24.2,0
229.188,1.008,99.6,1.019,1.123,0,0,0,0,0,0,4.951,3,11,12.45,12.26,189.6,202.7,244.8,177.6,3557,-11.2,-16,81,1.9,-101.5,-103.8,87.4,87,35.2,47.8,24.3,0
229.277,1.008,99.6,1.057,1.133,0,0,0,0,0,0,4.962,3,12,12.26,12.45,192.2,202.4,249,174.172,3629,-11.5,-15.2,81,1.9,-101.9,-104.5,86.2,87,34.8,46.4,25.6,0
229.371,1.008,99.6,1.1,1.153,0,0,0,0,0,0,5.219,3,12,12.42,12.65,194.4,202.2,253.4,174.039,3699,-11.9,-15.2,81,1.9,-103.4,-106,87,87.8,35.5,48.1,27,0
229.470,1.008,99.6,1.137,1.179,0,0,0,0,0,0,4.925,3,12,12.32,12.53,195.4,201.9,258.5,170.107,3774,-12.3,-16.1,81,1.9,-103.8,-107.5,88.1,88.5,38.6,50,28.5,0
229.569,1.008,99.6,1.172,1.188,0,0,0,0,0,0,4.707,3,12,12.5,12.35,198,201.7,262.6,162.709,3808,-11.1,-17.2,81,1.9,-105.2,-108.2,87.8,88.5,35.4,47,27,0
229.668,1.008,99.6,1.17,1.203,0,0,0,0,0,0,5.012,3,12,12.5,12.25,196.4,201.5,266.7,159.695,3858,-10.6,-17.8,81,1.9,-106.8,-110.1,88.5,89.2,37,49.5,28.1,0
229.761,1.008,99.6,1.17,1.211,0,0,0,0,0,0,4.145,3,13,12.73,12.94,194.8,200.9,274.9,155.556,4012,-9.5,-13.3,81,-7.1,-109,-112.4,88.5,90.8,39.6,51.2,30,0
229.856,1.008,99.6,1.275,1.122,0,0,0,0,0,0,4.548,3,13,12.71,12.45,204.3,191.8,274.1,149.549,3954,-8.7,-13.3,79,-8.6,-110.9,-110.9,90.8,89.2,23.7,36.1,26.3,0
229.947,1.008,99.6,1.203,1.185,0,0,0,0,0,0,4.219,3,13,12.62,12.38,197,196.6,273.4,142.04,4028,-8.7,-16.8,34.4,-6.4,-110.5,-112.4,90.8,90,33.1,43.9,32.9,0
230.037,1.008,99.6,1.178,1.171,0,0,0,0,0,0,3.89,3,14,12.79,12.79,194.6,196.2,275.5,146.312,4058,-9,-14.7,35.1,-6,-110.9,-112.4,90.4,90.8,28.1,39.5,28.4,0
230.128,1.008,99.6,1.214,1.224,0,0,0,0,0,0,6.586,3,14,12.62,12.28,197.6,200.5,282.1,144.99,4125,-7.9,-12.4,65.8,-5.6,-111.2,-112.4,90.4,91.9,40.8,52.5,30.6,0
230.232,1.008,99.6,1.288,1.227,0,0,0,0,0,0,3.951,3,14,12.23,12.06,203.5,200.2,287.6,142.645,4200,-9.6,-17.3,79,-4.9,-111.2,-112.4,92.6,92.6,39,49.9,32.3,0
230.330,1.008,99.6,1.318,1.241,0,0,0,0,0,0,5.06,3,14,12.35,12.53,205.1,200,292.8,141.578,4234,-9.3,-14.3,81.1,-4.9,-110.5,-112.4,93,93.4,38.7,50.6,32.7,0
230.428,1.008,99.6,1.318,1.245,-3.7,0,0,0,0,0,5.779,3,14,11.3,12.45,204.3,199.7,297.1,140.235,4314,-15.9,-13.8,73.9,-3.8,-111.2,-112.4,93.8,94.9,40.8,51.8,35.1,0
230.528,1.008,99.6,1.345,1.246,-3.7,0,0,0,0,0,6.365,3,15,12.79,12.48,206,199.5,301.8,139.657,4387,-8.3,-11.2,78.8,-4.5,-112,-112.4,94.9,95.6,39.4,51,34.1,0
230.628,1.008,99.6,1.344,1.255,-3.3,0,0,0,0,0,5.67,3,15,11.97,12.06,205.2,199.3,306.3,133.745,4438,-10.6,-13.1,79.4,-4.1,-110.9,-112.4,96,96.4,40.2,50.9,34.9,0
230.719,1.008,99.6,1.344,1.257,-3.3,0,0,0,0,0,5.341,3,16,12.16,12.22,204.5,199.1,310.1,134.722,4486,-10.9,-12.4,81.1,-3.8,-111.2,-112.4,97.1,97.1,40.3,52,35.2,0
230.817,1.008,99.6,1.344,1.257,-3,0,0,0,0,0,4.28,3,16,12.09,11.97,203.4,198.5,314.3,133.591,4557,-10.2,-12.4,81.1,-2.6,-110.9,-112.4,99,99,41.4,52.1,36.2,0
230.907,1.008,99.6,1.344,1.255,-3,0,0,0,0,0,5.084,3,16,12,12.16,203.9,197.8,318,138.903,4623,-10.7,-11.4,78.9,-2.6,-110.5,-112.4,99.4,99.8,42.7,53.3,37.3,0
230.998,1.008,99.6,1.344,1.257,-2.7,0,0,0,0,0,3.961,3,16,12.16,12.1,202.2,197.4,322.6,141.461,4688,-9.8,-10.6,80.5,-2.2,-112,-112.4,102.4,101.2,43.6,54.2,37.7,0
231.089,1.008,99.6,1.344,1.256,-2.7,0,0,0,0,0,5.047,3,16,11.97,12.22,202.8,196.9,326.2,144.152,4735,-10.4,-9.6,81.1,-1.1,-111.2,-112.4,102.4,102.8,44,54.8,38,0
231.190,1.008,99.6,1.344,1.254,-2.7,0,0,0,0,0,3.951,3,17,12.06,12.16,202.4,196.4,329.6,144.396,4774,-9.9,-9.6,81,-0.8,-110.9,-112.4,103.5,103.5,44.2,54.9,38.3,0
231.291,1.008,99.6,1.344,1.247,-2.3,0,0,0,0,0,4.206,3,18,12,12.19,202.6,195.9,333.5,145.956,4847,-10.3,-9,81.1,-0.8,-110.9,-112.4,104.6,105.4,44.7,56.7,39.1,0
231.389,1.008,99.6,1.338,1.244,-2.3,0,0,0,0,0,3.476,3,18,12.06,12.1,200.7,195.3,337.4,145.224,4932,-9.7,-9.3,81,0,-113.5,-112.4,106.9,106.1,45.2,57.3,39.7,0
231.477,1.008,99.6,1.312,1.234,-2,0,0,0,0,0,3.72,3,19,12.1,12.03,199.1,194.8,340.8,148.137,4989,-9.5,-9.6,81,0.8,-112.4,-112.4,106.5,107.6,45.8,57.7,40.2,0
231.576,1.008,99.6,1.303,1.229,-2,0,0,0,0,0,3.683,3,20,12.16,12.29,199,194.1,344.7,149.575,5027,-8.8,-8.2,81,1.1,-112.8,-111.6,108,108.4,46.7,57.6,41.1,0
231.667,1.008,99.6,1.294,1.213,-1.7,0,0,0,0,0,4.914,3,20,12.13,11.97,197.7,193.6,348,150.281,5119,-8.3,-8.8,81.1,1.5,-112.4,-111.6,109.1,108.4,46.9,58.9,41.3,0
231.768,1.008,99.6,1.284,1.21,-1.7,0,0,0,0,0,3.67,3,20,12.1,12.16,196.2,192.8,351.6,155.726,5159,-8.3,-7.8,81.1,1.5,-112.8,-111.6,111,108.4,47.5,59.5,42,0
231.857,1.008,99.6,1.27,1.203,-1.3,0,0,0,0,0,3.9,3,20,12.19,12.09,196.6,192.1,354.5,158.989,5209,-7.6,-7.8,81,1.9,-112.4,-111.6,108.8,108.4,48.2,59.1,42.6,0
231.948,1.008,99.6,1.254,1.198,-1.3,0,0,0,0,0,3.683,3,21,12.1,12.12,194.5,191.5,356.9,159.409,5273,-7.4,-7.2,81,1.9,-112,-111.6,108.4,108.4,48.7,60.6,42.8,0
232.037,1.008,99.6,1.238,1.189,-1.3,0,0,0,0,0,4.219,3,22,12.13,12.19,193.2,190.9,359.8,160.008,5332,-7.2,-6,81,1.9,-111.2,-111.6,109.1,108.4,49.1,61.4,43.4,0
232.136,1.008,99.6,1.227,1.186,-1,0,0,0,0,0,4.524,3,22,12.09,12.03,192.5,190.2,362.6,161.956,5379,-5.1,-5.8,81,2.2,-111.2,-111.6,109.5,108.4,49.6,60.9,43.9,0
232.228,1.008,99.6,1.216,1.182,-1,0,0,0,0,0,4.073,3,22,12.06,12.16,191,190,364.9,161.892,5424,-5.6,-4.8,81,2.2,-112.4,-111.6,107.6,108.4,50,61.3,44.2,0
232.330,1.008,99.6,1.2,1.168,-0.7,0,0,0,0,0,4.195,3,23,12.25,12.12,190.1,189.1,367.8,170.876,5496,-3.7,-4.1,81,2.6,-112.4,-111.6,109.1,108.4,50.6,62.8,44.8,0
232.427,1.008,99.6,1.189,1.167,-0.7,0,0,0,0,0,3.816,3,24,12.03,12.09,188.7,188.8,370.3,170.059,5545,-4.3,-3.6,81,3,-112.4,-111.6,109.9,108.4,51.4,62.7,45.1,0
232.514,1.008,94.8,1.18,1.155,-0.7,0,0,0,0,0,3.816,3,24,12.06,12.12,188.5,188.2,372.8,169.836,5586,-4,-3.1,81,3,-112,-111.6,110.2,108.4,51.6,62.8,45.2,0
232.613,1.008,19.9,1.17,1.155,-0.3,0,0,0,0,0,3.816,3,25,12.03,12.03,186.8,187.6,375.3,167.963,5639,-3.3,-3,81,3.4,-112.8,-111.6,108.8,109.1,40,51.7,32,0
232.708,1.008,0,1.125,0.289,-0.3,0,0,0,0,0,3.778,3,25,11.93,12.06,183.3,109.3,331.4,157.504,5650,-4.5,-3.1,48.6,-4.9,-110.9,-110.1,106.5,106.9,15.5,28.8,22.3,0
232.806,1.008,0,0.122,0,-0.3,0,0,0,0,0,5.243,3,26,12.29,12.32,93.2,57.9,209.6,184.106,5584,-2.8,-1.1,14,-5.2,-110.9,-110.1,108.4,106.9,40,52,32,0
232.898,1.008,0,-0.511,0,0,0,0,0,0,0,5.413,3,26,13.35,12.94,37,25.6,106.9,124.729,5639,-3.2,-0.7,5.3,15,-112.4,-110.1,108.8,106.9,17.7,29.9,14.1,0
232.994,1.008,0,-0.76,0,0,0,0,0,0,0,4.89,3,27,13.78,13.8,14.7,12.8,48.4,112.932,5539,-7,-5.4,4,25.1,-113.9,-110.1,108,106.9,53.1,64.4,42.5,0
233.084,1.008,0,-0.796,0,0,0,0,0,0,0,4.572,3,27,13.48,13.31,11.4,11.9,29.5,116.541,5592,-12,-12,5,6,-114.2,-110.1,108.4,106.9,53.5,65.4,42.8,0
233.171,1.008,0,-0.798,0,0,0,0,0,0,0,4.853,3,28,13.58,13.51,11.2,11.9,24.2,117.666,5549,-12,-12,6.1,5.2,-113.9,-110.1,108,106.9,53.5,65.4,42.8,0
233.263,1.008,0,-0.795,0,0,0,0,0,0,0,5.084,3,28,14.54,14.76,11.5,11.9,22.4,111.064,5525,-1.9,3.8,6.5,4.9,-113.9,-110.1,108,106.9,53.6,64.5,42.9,0
233.354,1.008,0,-0.793,0,0,0,0,0,0,0,5.121,3,28,15.79,16.33,11.5,11.8,21.9,104.309,5491,13.5,18.3,6.7,5.2,-114.2,-110.1,108.4,107.6,53.6,64.5,42.9,0
233.442,1.008,0,-0.793,0,0,0,0,0,0,0,5.256,0,28,16.58,16.88,11.4,11.6,21.2,98.535,5390,0,0,6.9,3,-113.9,-110.1,108,108.4,53.8,64.7,43.1,0
233.533,1.008,0,-0.791,0,0,0,0,0,0,0,5.426,0,27,39.82,41.7,11.3,11.5,20.5,78.195,5202,0,0,6.7,-0.4,-113.9,-110.1,109.1,111.8,54,64.9,43.2,0
233.624,1.008,0,-0.788,0,0,0,0,0,0,0,5.463,0,27,197.65,234.95,11.3,11.4,19.6,61.68,5023,0,0,6.5,-4.5,-113.5,-110.1,112.1,114.8,54.3,65.1,43.4,0
233.713,1.008,0,-0.786,0,0,0,0,0,0,0,5.304,0,27,234.95,234.95,11.2,11.3,18.8,55.153,4855,0,0,6.5,-7.5,-113.9,-110.1,113.6,114.8,54.4,65.3,43.6,0
