﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98
219.046,14.4,4.2,-10.1,0,0,0,0,0,0,71.8,14.73,14.68,15.2,15.3,761,0.2,0.7,22.9,22.9,22.9,22.9,22.9,22.9,54.6,0
219.126,14.4,4.5,-10,0,0,0,0,0,0,72.7,14.76,14.77,15.73,16.4,761.7,0.6,1.3,24,24,24,24,24,24,56.9,0
219.194,14.4,4.5,-9.9,0,0,0,0,0,0,73,14.76,14.81,16.34,16.2,761.7,0.4,1.5,24.8,24.8,24.8,24.8,24.8,24.8,58.9,0
219.270,14.4,4.5,-9.9,0,0,0,0,0,0,72.9,14.81,14.81,16.16,16.2,764.1,0.9,1.5,24.8,24.8,24.8,24.8,24.8,24.8,58.7,0
219.341,14.4,4.5,-9.9,0,0,0,0,0,0,72.3,14.87,14.84,16.15,16.2,750.4,1.6,1.7,24.8,24.8,24.8,24.8,24.8,24.8,58.7,0
219.412,14.4,4.5,-9.9,0,0,0,0,0,0,72.3,14.84,14.84,15.81,16.2,755.1,1.2,1.7,24,24,24,24,24,24,57.5,0
219.475,14.4,4.5,-9.8,0,0,0,0,0,0,72,14.73,14.76,15.86,16.3,753,0.2,1.4,24.4,24.4,24.4,24.4,24.4,24.4,56.7,0
219.546,14.4,4.5,-9.7,0,0,0,0,0,0,72.3,14.68,14.77,15.87,16.3,760.8,0.1,1.6,24,24,24,24,24,24,57.3,0
219.620,14.4,4.5,-9.6,0,0,0,0,0,0,72.3,14.66,14.81,15.83,16.3,752.3,-0.4,1.9,24,24,24,24,24,24,57.3,0
219.690,14.4,4.5,-9.5,0,0,0,0,0,0,72.5,14.68,14.79,16.05,16.3,753,0,1.8,24.8,24.8,24.8,24.8,24.8,24.8,58.3,0
219.760,14.4,4.5,-9.6,0,0,0,0,0,0,72.5,14.76,14.81,16.34,16.2,754.1,0.7,2,24.8,24.8,24.8,24.8,24.8,24.8,59.3,0
219.832,14.4,4.8,-9.6,0,0,0,0,0,0,73,14.81,14.84,16.24,17.2,747.3,1,2,24.8,24.8,24.8,24.8,24.8,24.8,59.1,0
219.896,14.4,4.8,-9.6,0,0,0,0,0,0,72.7,14.81,14.76,17,17.2,742.3,1.1,1.8,26.2,26.2,26.2,26.2,26.2,26.2,61.8,0
219.980,14.4,5.4,-9.5,0,0,0,0,0,0,72.2,14.77,14.77,17.2,18.2,745.6,0.8,2,27,27,27,27,27,27,63.3,0
220.064,14.4,5.8,-9.4,0,0,0,0,0,0,72.9,14.81,14.77,17.78,18.1,738.5,1.1,2,17.6,17.6,17.6,17.6,17.6,17.6,65.7,0
220.143,14.4,6.7,-9.3,0,0,0,0,0,0,73,14.79,14.77,17.88,18.3,756.5,0.9,1.9,28.5,28.5,28.5,28.5,28.5,28.5,65.9,0
220.206,14.4,7,-9.2,0,0,0,0,0,0,72.9,14.79,14.77,17.92,18.8,757.3,1,2.1,28.5,28.5,28.5,28.5,28.5,28.5,66.3,0
220.275,14.4,7,-9,0,0,0,0,0,0,72.7,14.77,14.79,18.12,19.3,750.4,0.9,2.2,28.5,28.5,28.5,28.5,28.5,28.5,67.7,0
220.349,14.4,7.1,-8.8,0,0,0,0,0,0,72.7,14.77,14.79,18.97,19.9,747.3,0.9,2.4,28.9,28.9,28.9,28.9,28.9,28.9,70.6,0
220.567,14.4,7.1,-8.6,0,0,0,0,0,0,72.3,14.81,14.81,19.64,20.4,739.9,1.5,2.8,28.9,28.9,28.9,28.9,28.9,28.9,73.3,0
220.845,14.4,7.4,-7.8,0,0,0,0,0,0,73,14.68,14.6,21.62,22.6,718.8,0.2,1.9,30,30,30,30,30,30,80.3,0
220.914,14.4,7.4,-7.7,0,0,0,0,0,0,72.7,14.73,14.6,21.88,22.9,723.7,0.8,1.7,30,30,30,30,30,30,82.2,0
220.999,14.4,7.4,-7.6,0,0,0,0,0,0,72.3,14.7,14.64,22.1,23.1,709.4,0.6,2,30,30,30,30,30,30,83.9,0
221.086,14.4,7.7,-7.5,0,0,0,0,0,0,72.9,14.7,14.61,22.79,23.4,712.9,0.7,1.6,30,30,30,30,30,30,85.7,0
221.171,14.4,7.7,-7.4,0,0,0,0,0,0,71.4,14.64,14.57,23.39,23.9,703.2,0.2,1.3,30.4,30.4,30.4,30.4,30.4,30.4,88.3,0
221.241,14.4,7.7,-7.3,0,0,0,0,0,0,72.9,14.6,14.57,23.79,24.3,698.9,-0.1,1.2,30.4,30.4,30.4,30.4,30.4,30.4,89.6,0
221.307,14.4,8.3,-7.2,0,0,0,0,0,0,72.2,14.57,14.6,24.05,24.7,696.3,0.1,1.2,30.4,30.4,30.4,30.4,30.4,30.4,91.4,0
221.380,14.4,8.3,-7.1,0,0,0,0,0,0,71.8,14.64,14.64,24.58,25.2,691.4,0.3,1.3,30.4,30.4,30.4,30.4,30.4,30.4,92.6,0
221.452,14.4,9,-7,0,0,0,0,0,0,72.3,14.66,14.64,25.11,25.8,697.6,0.1,1.2,30.4,30.4,30.4,30.4,30.4,30.4,95.1,0
221.529,14.4,9.3,-6.9,0,0,0,0,0,0,71.8,14.61,14.61,25.9,26.7,688.9,-0.2,1,30.4,30.4,30.4,30.4,30.4,30.4,98.3,0
221.600,14.4,9.3,-6.7,0,0,0,0,0,0,72.3,14.54,14.56,26.6,27.2,693.3,-0.7,0.6,30.8,30.8,30.8,30.8,30.8,30.8,101.5,0
221.664,14.4,9.6,-6.6,0,0,0,0,0,0,73.2,14.54,14.5,27.15,27.8,697.6,-0.8,0.3,30.8,30.8,30.8,30.8,30.8,30.8,102.5,0
221.731,14.4,10.2,-6.5,0,0,0,0,0,0,73.2,14.57,14.46,27.4,28.3,693.2,-0.9,-0.3,30.8,30.8,30.8,30.8,30.8,30.8,104.7,0
221.794,14.4,11.3,-6.3,0,0,0,0,0,0,72.3,14.57,14.41,27.91,29.4,678.9,-0.9,-0.7,30.8,30.8,30.8,30.8,30.8,30.8,107.1,0
221.854,14.4,11.4,-6,0,0,0,0,0,0,72.3,14.57,14.44,28.98,30.3,691.3,-1.1,-0.9,31.5,31.5,31.5,31.5,31.5,31.5,111.8,0
221.934,14.4,11.7,-5.8,0,0,0,0,0,0,72.9,14.57,14.43,29.73,31.2,693.3,-1.2,-1.2,30.8,30.8,30.8,30.8,30.8,30.8,114.4,0
222.019,14.4,11.9,-5.5,0,0,0,0,0,0,72.9,14.47,14.46,30.72,32.1,695.8,-2.1,-1.3,30.8,30.8,30.8,30.8,30.8,30.8,118.2,0
222.107,14.4,13.1,-5.1,0,0,0,0,0,0,71.8,14.4,14.43,31.97,33.5,679.5,-2.6,-1.8,30,30,30,30,30,30,123.1,0
222.195,14.4,13.8,-4.7,0,0,0,0,0,0,72.5,14.5,14.44,33.5,34.9,688.9,-2.4,-2.2,29.2,29.2,29.2,29.2,29.2,29.2,128.4,0
222.274,14.4,13.8,-4.3,0,0,0,0,0,0,72,14.6,14.53,34.4,36.2,671.5,-2.1,-2.1,28.5,28.5,28.5,28.5,28.5,28.5,132.9,0
222.351,14.4,13.8,-3.9,0,0,0,0,0,0,72.3,14.68,14.5,35.59,37.1,673.8,-1.7,-2.5,28.5,28.5,28.5,28.5,28.5,28.5,137,0
222.415,14.4,13.8,-3.5,0,0,0,0,0,0,72.5,14.81,14.56,36.49,37.9,662.8,-1,-2.4,27.8,27.8,27.8,27.8,27.8,27.8,138.5,0
222.492,14.4,14.4,-3.1,0,0,0,0,0,0,71.6,14.73,14.71,37.1,38.9,658.9,-1.5,-1.8,27.8,27.8,27.8,27.8,27.8,27.8,143.2,0
222.572,14.4,14.4,-2.6,0,0,0,0,0,0,72.7,14.81,14.9,38.48,39.8,678,-0.9,-0.8,27.4,27.4,27.4,27.4,27.4,27.4,148.1,0
222.634,14.4,14.5,-2.3,0,0,0,0,0,0,72.7,14.9,15.14,39.56,40.6,649.8,-0.1,0.8,27.4,27.4,27.4,27.4,27.4,27.4,149.6,0
222.865,14.4,15,-2.1,0,0,0,0,0,0,72.7,14.93,15.09,40.58,41.3,654.1,0.2,1,27,27,27,27,27,27,155.2,0
223.131,14.4,14.9,-2.1,0,0,0,0,0,0,72.3,14.87,14.87,44.95,44.4,653.4,2.8,5.1,25.5,25.5,25.5,25.5,25.5,25.5,170.5,0
223.195,14.4,14.9,-2.2,0,0,0,0,0,0,71.6,14.71,14.81,45.12,44.7,653.6,2.3,4.9,25.5,25.5,25.5,25.5,25.5,25.5,170.3,0
223.269,14.4,14.6,-2.2,0,0,0,0,0,0,72,14.68,14.7,44.9,45,645.9,2.2,4.6,25.5,25.5,25.5,25.5,25.5,25.5,168.9,0
223.341,14.4,14.5,-2.3,0,0,0,0,0,0,71.8,14.68,14.64,45.32,45.3,644.2,2.1,4.2,25.5,25.5,25.5,25.5,25.5,25.5,170.1,0
223.410,14.4,14.5,-2.3,0,0,0,0,0,0,72.5,14.76,14.56,45.99,45.6,646.4,2.3,4.1,25.5,25.5,25.5,25.5,25.5,25.5,173,0
223.500,14.4,14.5,-2.3,0,0,0,0,0,0,73.6,14.68,14.6,45.42,46,653.3,2.2,3.6,25.5,25.5,25.5,25.5,25.5,25.5,169.7,0
223.566,14.4,14.5,-2.3,0,0,0,0,0,0,73,14.68,14.68,46.33,46,665.8,2.4,3.7,25.5,25.5,25.5,25.5,25.5,25.5,171.7,0
223.645,14.4,14.5,-2.3,0,0,0,0,0,0,72.9,14.68,14.68,46.42,46.2,666.2,2.3,3.8,25.5,25.5,25.5,25.5,25.5,25.5,173.5,0
223.720,14.4,14.4,-2.4,0,0,0,0,0,0,72.9,14.71,14.71,45.87,46.2,668.8,2.4,3.9,25.5,25.5,25.5,25.5,25.5,25.5,170.7,0
223.800,14.4,14.4,-2.4,0,0,0,0,0,0,72.3,14.73,14.6,46.39,45.5,664.4,2.4,3.5,25.5,25.5,25.5,25.5,25.5,25.5,171.9,0
223.889,14.4,14.1,-2.5,0,0,0,0,0,0,71.6,14.71,14.66,45.91,45.7,653.5,2.5,4.1,25.5,25.5,25.5,25.5,25.5,25.5,169.6,0
223.974,14.4,14.1,-2.5,0,0,0,0,0,0,72.3,14.71,14.73,45.58,46,673.2,2.6,4,25.5,25.5,25.5,25.5,25.5,25.5,166.8,0
224.060,14.4,14.1,-2.5,0,0,0,0,0,0,72.2,14.66,14.73,46.07,46.1,661.6,2.3,3.9,25.9,25.9,25.9,25.9,25.9,25.9,168.4,0
224.133,14.4,13.8,-2.5,0,0,0,0,0,0,72.7,14.76,14.68,46.13,45.7,669.4,2.5,4.3,25.9,25.9,25.9,25.9,25.9,25.9,168.8,0
224.199,14.4,13.8,-2.5,0,0,0,0,0,0,72.7,14.73,14.64,46.06,45.6,684,2.7,3.7,25.9,25.9,25.9,25.9,25.9,25.9,167.4,0
224.269,14.4,13.8,-2.6,0,0,0,0,0,0,72.9,14.73,14.76,45.28,45.7,684.6,3,4.2,25.9,25.9,25.9,25.9,25.9,25.9,164.4,0
224.347,14.4,13.2,-2.7,0,0,0,0,0,0,72.7,14.71,14.81,45.14,45.1,680.3,3,4.6,25.9,25.9,25.9,25.9,25.9,25.9,162.8,0
224.419,14.4,12.3,-2.8,0,0,0,0,0,0,72.2,14.76,14.79,44.15,43.6,665.2,3.3,4.8,26.2,26.2,26.2,26.2,26.2,26.2,158.5,0
224.485,14.4,12,-3.1,0,0,0,0,0,0,73.2,14.71,14.61,42.7,41.8,670.2,3.3,4,27.4,27.4,27.4,27.4,27.4,27.4,151.4,0
224.560,14.4,11.4,-3.1,0,0,0,0,0,0,72.9,14.54,14.6,42.12,41,678.9,2.2,3.7,27.4,27.4,27.4,27.4,27.4,27.4,146.6,0
224.633,14.4,11.3,-3.3,0,0,0,0,0,0,73,14.64,14.51,40.44,40,684.6,2.8,2.6,27.8,27.8,27.8,27.8,27.8,27.8,143.1,0
224.701,14.4,11,-3.4,0,0,0,0,0,0,73.4,14.61,14.58,40.59,40.1,681.1,2.3,2.9,28.5,28.5,28.5,28.5,28.5,28.5,143.4,0
224.769,14.4,11,-3.5,0,0,0,0,0,0,72.7,14.71,14.68,40.03,39.7,681.8,2.9,3.2,28.5,28.5,28.5,28.5,28.5,28.5,142.1,0
224.911,14.4,11,-3.6,0,0,0,0,0,0,71.6,14.71,14.64,39.85,39.9,706.2,2.9,2.9,28.5,28.5,28.5,28.5,28.5,28.5,140.1,0
224.995,14.4,10.7,-3.7,0,0,0,0,0,0,71.3,14.76,14.73,40.46,39.1,697.1,3.2,3.4,28.5,28.5,28.5,28.5,28.5,28.5,141.2,0
225.229,14.4,10.7,-3.9,0,0,0,0,0,0,72.7,14.76,14.68,39.92,39.2,702.2,3.2,3.2,28.5,28.5,28.5,28.5,28.5,28.5,138.3,0
225.489,14.4,80.5,0.5,0,0,0,0,0,0,65.1,13.42,13.65,90.4,162.7,973.5,3.4,4.4,16.9,16.9,16.9,16.9,16.9,16.9,301,0
225.561,14.4,80.3,1,0,0,0,0,0,0,66.8,12.13,12.48,95.54,200.8,1277.4,-1.9,-2.6,15.8,15.8,15.8,15.8,15.8,15.8,318.5,0
225.630,14.4,77.9,1.1,0,0,0,0,0,0,68.6,12.78,12.45,96.56,227.3,1391.7,-3.2,-2.5,12,12,12,12,12,12,316.7,0
225.701,14.4,76,2.7,0,0,0,0,0,0,71.1,13.02,13.22,109.55,223.3,1604.9,-1.8,-2.5,15,15,15,15,15,15,362.8,0
225.771,14.4,76,3.5,0,0,0,0,0,0,72.3,13.38,14.25,116.62,226.4,1856.8,-0.5,5.8,13.5,13.5,13.5,13.5,13.5,13.5,382.5,0
225.840,14.4,74.7,4.3,0,0,0,0,0,0,72.2,13.41,14.08,124.11,227.4,2060,-1.3,6.9,13.5,13.5,13.5,13.5,13.5,13.5,405.5,0
225.930,14.4,66.3,4.5,0,0,0,0,0,0,75.2,13.67,13.84,126.14,206.8,2441.6,-1.6,6.7,13.5,13.5,13.5,13.5,13.5,13.5,408.7,0
226.014,14.4,59.1,6.2,0,0,0,0,0,0,77.3,14.13,14.73,140.16,185.3,2572.2,1.4,11,12,12,12,12,12,12,445.3,0
226.099,14.4,56,7.4,0,0,0,0,0,0,73,13.94,14.18,150.06,181.2,2695.9,0.6,10.1,10.9,10.9,10.9,10.9,10.9,10.9,471.9,0
226.184,14.4,46,8.4,0,0,0,0,0,0,74.5,14.02,14.13,158.21,166.2,2638.7,0.5,9.6,9.8,9.8,9.8,9.8,9.8,9.8,490.8,0
226.250,14.4,0,9.6,0,0,0,0,0,0,75.5,13.67,13.81,166.43,118,2634.1,-0.5,9,9.4,9.4,9.4,9.4,9.4,9.4,507.8,0
226.320,14.4,0,3.7,0,0,0,0,0,0,78,14.23,13.85,126.41,80.5,2591.7,2.3,9.5,13.5,13.5,13.5,13.5,13.5,13.5,368.4,0
226.399,14.4,0,-2.8,0,0,0,0,0,0,82.9,16.52,17.21,69.41,62.4,2356.3,9.6,17.1,20.2,19.5,19.5,20.2,20.2,20.2,222,0
226.470,14.4,0,-5,0,0,0,0,0,0,76.4,16.85,14.81,54.29,46.1,2033.9,20.3,21.5,25.5,25.5,25.5,25.5,25.5,25.5,171,0
226.536,14.4,0,-7.9,0,0,0,0,0,0,71.6,15.09,12.92,36.45,27,2029.7,17.4,8.2,30.8,30.8,30.8,30.8,30.8,30.8,109.6,0
226.610,14.4,0,-10.1,0,0,0,0,0,0,70.4,13.09,12.38,21.62,18.3,2011.5,-0.4,3.4,20.2,20.2,20.2,20.2,20.2,20.2,63.2,0
226.674,14.4,0,-10.8,0,0,0,0,0,0,68.6,12.79,12.4,16.82,15.3,1977.4,-3.7,-0.3,19.9,19.9,19.9,19.9,19.9,19.9,47.3,0
226.758,14.4,0,-11.2,0,0,0,0,0,0,71.6,12.82,13.05,14.74,13,1975.7,-3,1.8,0.4,0.4,0.4,0.4,0.4,0.4,34.7,0
226.831,14.4,0,-11.4,0,0,0,0,0,0,75.5,13.55,14.34,13.1,13.3,1986.7,5.2,11.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,14.3,0
226.895,14.4,0,-11.4,0,0,0,0,0,0,77.6,14.38,15.32,12.99,13.2,1960,12.3,18.2,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,12,0
226.970,14.4,0,-11.4,0,0,0,0,0,0,77.8,17.38,18.21,12.94,13,1911.3,23.9,26.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,13.5,0
227.039,14.4,0,-11.4,0,0,0,0,0,0,76.6,15.95,19.14,12.98,13.1,1865.6,24.2,34,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,13.5,0
227.121,14.4,0,-11.4,0,0,0,0,0,0,76.2,17.62,16.15,12.97,13,1825.6,32,15.2,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,12.9,0
227.205,14.4,0,-11.4,0,0,0,0,0,0,75.9,15.66,18.34,12.93,13,1769.3,16.4,34,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,12.9,0
227.427,14.4,0,-11.4,0,0,0,0,0,0,75.7,15.9,15.8,12.92,12.7,1722.6,28.7,22,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,12.7,0
227.694,14.4,0,-11.4,0,0,0,0,0,0,81,15.72,17.44,12.79,12.8,1141.3,0,0,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,15,0
227.754,14.4,0,-11.4,0,0,0,0,0,0,80.8,15.62,17.01,12.75,12.8,1111.6,0,0,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,14.9,0
227.819,14.4,0,-11.4,0,0,0,0,0,0,80.1,19.1,17.57,12.67,12.8,1082.2,0,0,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,13.5,0
227.889,14.4,0,-11.4,0,0,0,0,0,0,80.5,16.48,17.18,12.72,12.8,1019.3,0,0,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,13.6,0
227.971,14.4,0,-11.4,0,0,0,0,0,0,81.4,17.83,17.01,12.7,12.8,932.2,0,0,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,13.4,0
228.054,14.4,0,-11.4,0,0,0,0,0,0,82.2,16.22,18.3,12.64,12.7,858.1,17.7,26.6,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,13.4,0
228.143,14.4,0,-11.4,0,0,0,0,0,0,81.2,17.91,17.22,12.61,12.7,807.4,29.9,18.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,13.7,0
228.224,14.4,0,-11.4,0,0,0,0,0,0,80.6,15.33,16.19,12.61,12.7,776.4,9.2,8.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,13.5,0
228.310,14.4,0,-11.4,0,0,0,0,0,0,79,16.94,17.31,12.67,12.6,741.3,24.2,26.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,13.4,0
228.396,14.4,0,-11.4,0,0,0,0,0,0,77.6,14.21,14.44,12.59,12.4,712.9,0,0,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0,0
228.464,14.4,0,-11.4,0,0,0,0,0,0,77.8,14.3,15.86,12.28,12.4,750.2,0,0,6,6,6,6,6,6,0,0
228.531,14.4,0,-11.4,0,0,0,0,0,0,77.6,15.33,19.32,12.28,12.3,757.4,0,0,6,6,6,6,6,6,0,0
228.601,14.4,0,-11.4,0,0,0,0,0,0,76.7,22.9,28.12,12.15,12.3,770.4,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,0
228.685,14.4,0,-11.4,0,0,0,0,0,0,76.7,36.67,37.06,12.05,12.3,783.5,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,0
228.754,14.4,0,-11.4,0,0,0,0,0,0,76.6,56.66,55.67,12.06,12.2,798.7,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,0
228.815,14.4,0,-11.4,0,0,0,0,0,0,76.2,74.86,73.65,12.1,12.2,809.5,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,0
228.905,14.4,0,-11.3,0,0,0,0,0,0,76,99.85,98.75,12.02,12.2,819.6,0,0,6,6,6,6,6,6,0,0
228.990,14.4,0,-11.3,0,0,0,0,0,0,76,154.78,184.82,11.95,12.2,829.2,0,0,6,6,6,6,6,6,0,0
229.076,14.4,0,-11.3,0,0,0,0,0,0,76.2,188.65,211.95,11.94,12.2,839.2,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,0
229.160,14.4,0,-11.3,0,0,0,0,0,0,76,222,234.95,11.95,12.1,845.1,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,0
229.230,14.4,0,-11.3,0,0,0,0,0,0,75.7,234.95,234.95,11.83,12,851,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,0
229.304,14.4,0,-11.3,0,0,0,0,0,0,75.9,234.95,234.95,11.82,12,853.1,0,0,6,6,6,6,6,6,0,0
229.372,14.4,0,-11.3,0,0,0,0,0,0,75.9,234.95,234.95,11.79,12,853.8,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,0
229.435,14.4,0,-11.3,0,0,0,0,0,0,75.7,234.95,234.95,11.8,12,854,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,0
229.505,14.4,0,-11.3,0,0,0,0,0,0,76.2,234.95,234.95,11.83,12,856,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,0
229.579,14.4,0,-11.3,0,0,0,0,0,0,76,234.95,234.95,11.85,11.9,858.8,0,0,6,6,6,6,6,6,0,0
229.646,14.4,0,-11.3,0,0,0,0,0,0,76.4,234.95,234.95,11.76,11.9,858.8,0,0,5.2,5.2,5.2,5.2,5.2,5.2,0,0
