﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.11 map Niklas_WBAUV91040A755634_v12.mhd
1281.282,14.5,12.2,0,0.8,0.1,187,2,3,104,14.48,1.05,18.78,1002.5,2616,50,-3.3,13.5,13.4,38,48,34,1,0,0,0,0,0,0,22.1,22.3,20.27,22.37,0.36,15.06,0
1281.432,14.5,13.3,0,0.8,0.1,187,2,3,104,14.51,1.05,19.33,1002.5,2616,50,-3.6,13.6,13.7,38,51,33.5,1,0,0,0,0,0,0,23.2,23.1,20.88,21.34,0.36,15.04,0
1281.571,14.5,16.5,0,0.8,0.1,187,2,3,104,14.57,1.05,20.19,1021.1,2619,50,-3.7,14.3,14.2,36.5,56,58.7,1,0,0,0,0,0,0,25.2,26.3,23.44,46.37,0.38,14.97,0
1281.708,14.5,27.1,0,0.8,0.1,187,2,3,104,14.61,1.05,26.22,1039.6,2624,50,-4,17.8,17.8,31.5,86,51.3,1,0,0,0,0,0,0,36.2,39.8,33.39,34.03,0.46,14.69,0
1281.848,14.5,56.9,0,0.6,0.3,187,2,3,104,14.83,1.05,44.36,1132.5,2644,50,0,57.2,54.2,21.5,170,75.2,1.15,0,0,0,0,0,0,58.7,113.3,83.01,64.06,2.97,30.46,0
1281.991,14.5,87.8,0,0.9,10.8,187,2,3,104,14.59,1.05,62.61,1689.4,2682,50,0,100,101,8.5,240,67.6,1.98,0,0,0,0,0,0,81.3,210.1,168.6,70,17.53,54.97,0
1282.141,14.5,100,0,1.6,21.9,187,2,3,104,14.18,1.05,76.67,2153.5,2721,50,0,100,100.1,15.4,283,64.9,2.54,0,0,0,0,0,0,88.7,216.2,203.42,49.2,21.37,56.25,0
1282.282,14.5,100,0,2.8,22.4,187,2,3,104,14.31,1.05,82.03,2469.1,2746,50,0,100,99.9,14.5,298,58,2.67,0,0,0,0,0,0,94.9,216.4,213.25,47.63,21.6,56.25,0
1282.450,14.5,100,0,4,22.6,187,2,3,102,14.43,1.05,89,2562,2792,50,0,100,99.9,13.2,305,57.7,2.7,0,0,0,0,0,0,102.3,217.2,220.31,47.24,22.24,56.25,0
1282.602,14.5,100,0,5.5,22.3,187,2,3,102,14.56,1.05,99.19,2506.3,2858,50,0,100,99.9,12.5,322,57.8,2.68,0,0,0,0,0,0,111.5,218.2,226.47,47.56,22.68,56.25,0
1282.750,14.5,100,0,7.1,22,187,2,3,102,14.67,1.05,111.33,2543.4,2926,50,0,100,99.9,9,346,59.7,2.67,0,0,0,0,0,0,121.6,220,233.34,49.33,23.23,56.25,0
1282.891,14.5,100,0,8.6,21.9,187,2,3,102,14.7,1.05,123.08,2469.1,2980,50,0,100,99.9,8,376,61.5,2.67,0,0,0,0,0,0,132.7,220,238.93,52.22,23.59,56.25,0
1283.043,14.5,100,0,10.5,21.9,187,2,3,102,14.57,1.05,137.39,2450.6,3054,50,0,100,99.9,6,407,63.2,2.67,0,0,0,0,0,0,144.4,220,244.99,54.38,24.45,56.25,0
1283.181,14.5,100,0,12.5,22,187,2,3,102,14.38,1.05,152.56,2357.7,3126,50,0,100,99.9,5.5,448,65.4,2.68,0,0,0,0,0,0,155.9,220,251.52,57.97,25.39,56.25,0
1283.309,14.5,100,0,14.3,22.1,187,2,3,100,13.84,1.05,166.39,2339.2,3200,50,0,100,99.9,5,492,67.8,2.7,0,0,0,0,0,0,165.3,220,256.34,59,26.08,56.25,0
1283.462,14.5,100,0,16.1,22.4,187,2,3,100,13.21,1.05,180.14,2339.2,3280,50,0,100,99.9,4.5,516,70.5,2.72,0,0,0,0,0,0,174.9,220,262.95,61.33,26.93,56.25,0
1283.590,14.5,100,0,18.1,22.6,187,2,3,100,13.1,1.05,196.19,2339.2,3383,50,0,100,99.9,3.5,538,72.7,2.75,0,0,0,0,0,0,184.9,220,268.98,62.77,28.22,56.25,0
1283.722,14.5,100,0,19.9,22.6,187,2,3,100,13.04,1.05,213.08,2283.5,3462,50,-4.4,100,99.9,3,566,68.1,2.75,0,0,0,0,0,0,196.5,220,276.83,45.85,30.01,56.25,0
1283.883,14.5,100,0,21.9,22.4,187,2,3,100,13.23,1.05,234.97,2227.8,3566,50,-5.1,100,99.9,3.5,606,67.4,2.75,0,0,0,0,0,0,207.1,220,286.96,58.84,32.32,56.25,0
1284.043,14.5,100,0,23,22,187,2,3,100,13.2,1.05,251.39,2116.4,3693,50,-5.8,100,99.9,3.5,631,71.1,2.73,0,0,0,0,0,0,216.9,220,296.09,61.5,37.16,56.25,0
1284.291,14.5,100,0,24.2,21.4,187,2,3,100,12.87,1.05,279.64,1967.9,3886,50,-7,78.6,78.7,4,625,70,2.72,0,0,0,0,0,0,224.5,220,301.35,61.96,40.35,56.25,0
1284.431,14.5,100,0,24.9,21.9,187,2,3,100,12.74,1.05,288.67,1912.2,3996,50,-7,73,72.8,4,622,71.9,2.75,0,0,0,0,0,0,225.2,220,305.67,63.44,42.99,56.25,0
1284.562,14.5,100,0,25,22.6,187,2,3,100,12.57,1.05,296.31,1875.1,4088,50,-6.8,75.9,75,4.5,622,73.6,2.8,0,0,0,0,0,0,225.3,222.1,311.19,64.42,46.34,56.25,0
1284.702,14.5,100,0,24.7,22.6,187,2,3,100,12.44,1.05,304.25,1837.9,4210,50,-6.7,82.7,82.7,5,626,73.2,2.86,0,0,0,0,0,0,224.6,224.2,317.7,63.04,52.36,56.25,0
1284.853,14.5,100,0,24.6,22.6,187,2,3,100,12.33,1.05,309.89,1819.4,4309,50,-7,85.4,85.7,5.5,630,72.9,2.91,0,0,0,0,0,0,223.4,226.2,324.9,63.84,60.61,56.25,0
1285.003,14.5,100,0,24.3,22.6,187,2,3,100,12.27,1.05,313.28,1837.9,4416,50,-7.5,87.2,87.3,6,634,73.8,2.95,0,0,0,0,0,0,219.4,228.4,334,65.09,71.03,56.25,0
1285.152,14.5,100,0,24,22.6,187,2,3,99,12.19,1.05,316.89,1875.1,4516,50,-8.4,88.9,89,6.5,642,75.4,2.98,0,0,0,0,0,0,218,230.5,342.4,66.07,78.95,56.25,0
1285.303,14.5,100,0,23.7,22.6,187,2,3,99,12.17,1.05,323.42,1930.7,4627,50,-9.2,90.6,90.6,6.5,638,75.9,3.02,0,0,0,0,0,0,217.1,232.6,352.64,66.42,85.75,56.25,0
1285.471,14.5,100,0,23.6,22.6,187,2,3,99,12.22,1.05,328.72,2005,4734,50,-9.6,92.3,92.2,6.5,634,76.5,3.05,0,0,0,0,0,0,215.7,235.2,363.48,67.17,92.94,56.25,0
1285.612,14.5,100,0,23.6,22.6,187,2,3,99,12.3,1.05,335.08,2079.3,4838,50,-9.5,93.8,93.8,7,634,76.5,3.09,0,0,0,0,0,0,215.6,237.1,373.41,66.32,93,56.25,0
1285.763,14.5,100,0,23.6,22.6,187,2,3,99,12.28,1.05,341.75,2097.8,4939,50,-9.4,95,94.9,7,630,76,3.12,0,0,0,0,0,0,215.1,239,385.04,66.31,92.76,56.25,0
1285.902,14.5,100,0,23.5,22.6,187,2,3,99,12.32,1.05,348,2135,5040,50,-9.1,96,96,7.5,630,75.6,3.15,0,0,0,0,0,0,214.1,239.9,395.37,65.32,92.68,56.25,0
1286.052,14.5,100,0,23.6,22.6,187,2,3,99,12.29,1.05,351.94,2153.5,5130,50,-8.9,96.8,96.8,7.5,627,75.1,3.18,0,0,0,0,0,0,212.4,239.9,405.44,65.13,92.68,56.25,0
1286.190,14.5,100,0,23.4,22.6,187,2,3,99,12.31,1.05,356.92,2190.7,5231,50,-8.6,97.5,97.5,7.5,625,74.9,3.19,0,0,0,0,0,0,211.2,239.9,415.23,65.28,92.68,56.25,0
1286.333,14.5,100,0,23,22.6,187,2,3,99,12.26,1.05,355.83,2227.8,5304,50,-8.8,97.9,97.9,8,627,75.2,3.21,0,0,0,0,0,0,207.9,239.9,424.89,65.27,92.68,56.25,0
1286.482,14.5,100,0,22.6,22.6,187,2,3,99,12.26,1.05,357.97,2283.5,5414,50,-8.7,98.4,98.4,8,624,75,3.21,0,0,0,0,0,0,204,239.9,435.74,64.86,92.68,56.25,0
1286.680,14.5,100,0,21.9,22.6,187,2,3,99,12.28,1.05,356.53,2376.3,5492,50,-8.6,98.8,98.8,8.5,622,74.6,3.22,0,0,0,0,0,0,197.8,239.9,448.8,64.84,92.68,56.25,0
1286.812,14.5,100,0,21.3,22.6,187,2,3,100,12.3,1.05,353.94,2450.6,5605,50,-8.3,99.1,99.2,8.5,609,74.5,3.24,0,0,0,0,0,0,194.9,239.9,456.38,64.76,92.68,56.25,0
1286.963,14.5,100,0,20.8,22.6,187,2,3,100,12.31,1.05,352,2487.7,5707,50,-8,99.4,99.3,8.5,586,74.6,3.25,0,0,0,0,0,0,190.5,239.9,466.41,64.38,92.68,56.25,0
1287.112,14.5,100,0,20.3,22.6,187,2,3,100,12.28,1.05,352.42,2524.8,5760,50,-7.7,99.5,99.5,8.5,576,73.3,3.27,0,0,0,0,0,0,189.1,239.9,474.98,64.29,92.68,56.25,0
1287.273,14.5,100,0,20.1,22.6,187,2,3,100,12.24,1.05,352.86,2524.8,5837,50,-7.3,99.7,99.7,8.5,569,72.7,3.29,0,0,0,0,0,0,186.7,239.9,484.34,64.36,92.68,56.25,0
1287.413,14.5,100,0,19.5,22.6,187,2,3,100,12.17,1.05,352.22,2506.3,5966,50,-7,99.8,99.7,8.5,555,74,3.31,0,0,0,0,0,0,183,239.9,492.62,63.92,92.68,56.25,0
1287.563,14.5,100,0,19.2,22.6,187,2,3,100,12.04,1.05,353.08,2432,6042,50,-6.8,99.9,99.8,8.5,544,72.9,3.33,0,0,0,0,0,0,181.3,239.9,501.83,63.35,92.68,56.25,0
1287.722,14.5,100,0,19.1,22.6,187,2,3,100,11.99,1.05,352.69,2376.3,6064,50,-6.8,99.9,99.9,9,538,72.7,3.34,0,0,0,0,0,0,179.8,239.9,510.6,62.93,92.68,56.25,0
1287.859,14.5,100,0,18.9,22.6,187,2,3,100,12.05,1.05,354.22,2283.5,6140,50,-6.5,100,99.9,9,536,72.9,3.34,0,0,0,0,0,0,178.7,239.9,517.96,63.63,92.68,56.25,0
1288.003,14.5,100,0,18.7,22.6,187,2,3,100,12.03,1.05,357.19,2227.8,6232,50,-6.3,100,99.9,9,540,72.8,3.35,0,0,0,0,0,0,178.6,239.9,524.67,63.22,92.68,56.25,0
1288.164,14.5,100,0,18.6,22.6,187,2,3,102,11.99,1.05,358.75,2190.7,6279,50,-6.5,100,99.9,8.5,528,73.7,3.35,0,0,0,0,0,0,177.2,239.9,531.27,63.78,92.68,56.25,0
1288.312,14.5,100,0,18.5,22.6,187,2,3,102,11.98,1.05,365,2172.1,6383,50,-6.6,100,99.9,8.5,533,73.9,3.35,0,0,0,0,0,0,177.6,239.9,536.22,63.01,92.38,56.25,0
1288.462,14.5,78.4,0,18.4,22.6,187,2,3,104,11.99,1.05,368.19,2153.5,6449,50,-6.9,100,99.9,5.9,520,46.4,3.35,0,0,0,0,0,0,176.9,239.9,541.09,62.5,92.38,56.25,0
1288.599,14.5,0,0,17.8,7.3,187,2,3,104,11.9,1.05,338.31,2097.8,6430,50,0,27.8,55.1,-9,228,64.9,2.56,0,0,0,0,0,0,113.3,76.2,370.25,34.92,100,57.36,0
1288.753,14.5,0,0,19.7,0.3,187,2,3,104,12.76,1.05,116.19,2524.8,6402,50,0,12.3,13.3,7,18,46.6,1.58,0,0,0,0,0,0,21.6,18.1,189.97,34.94,6.98,40.63,0
1288.905,14.5,0,0,11,0,187,2,3,104,12.03,1.05,26.58,1912.2,6367,50,0,6.5,5.8,18.5,-25,46.3,1.05,0,0,0,0,0,0,12.7,14.2,88.59,34.01,1.12,14.18,0
1289.051,14.5,0,0,6.9,0,187,3,3,104,12.56,1.05,26.86,1689.4,6350,50,0,7.2,7,6,-67,44.4,1,0,0,0,0,0,0,12.9,14.2,54.68,32.41,0.74,14.45,0
1289.302,14.5,0,0,5.4,0.4,187,3,3,106,60.99,1.05,27.58,1708,6314,50,0,9.4,8.9,6,-66,42.3,1.03,0,0,0,0,0,0,13.6,14.1,35.48,30.77,0.47,15.56,0
1289.463,14.5,0,0,4.5,0.4,187,3,3,106,73.97,1.05,28.64,1336.7,6273,50,0,10.3,10.2,5,-66,42,1.03,0,0,0,0,0,0,14.4,14.1,32.32,30.53,0.45,15.64,0
1289.622,14.5,0,0,3.6,0.4,189,3,3,106,88.49,1.05,29.36,965.4,6157,50,0,11.4,11.4,5,-66,41.4,1.03,0,0,0,0,0,0,14.8,14,30.78,29.8,0.44,15.66,0
1289.749,14.5,0,0,3,0.4,189,3,3,106,102,1.05,28.89,1002.5,6078,50,0,11.9,11.9,4.5,-64,41.5,1.03,0,0,0,0,0,0,14.8,13.9,30.05,30.35,0.43,15.67,0
1289.903,14.5,0,0,2.7,0.4,189,3,3,106,113.48,1.05,28.06,1058.2,5946,50,0,12.3,12.3,4.5,-64,42,1.03,0,0,0,0,0,0,14.4,13.8,29.1,30.53,0.43,15.69,0
1290.052,14.5,0,0,2.4,0.4,189,3,3,106,119.2,1.05,26.67,1095.3,5832,50,0,12.7,12.8,5,-62,41.5,1.03,0,0,0,0,0,0,14.2,13.8,28.35,30.89,0.42,15.7,0
1290.191,14.5,0,0,2.2,0.4,189,3,3,106,140.9,1.05,25.89,1113.9,5702,50,0,13.1,13,5,-62,41.8,1.03,0,0,0,0,0,0,14.1,13.7,27.6,29.98,0.41,15.71,0
1290.341,14.5,0,0,2,0.4,189,3,3,106,155.09,1.05,25.19,1113.9,5568,50,0,13.3,13.4,4,-60,42,1.03,0,0,0,0,0,0,13.9,13.6,26.7,30.89,0.41,15.72,0
1290.468,14.5,0,0,1.9,0.4,189,3,3,106,163.4,1.05,23.97,1132.5,5464,50,0,14,13.6,4,-60,40.6,1.03,0,0,0,0,0,0,13.6,13.5,26.13,29.98,0.4,15.73,0
1290.611,14.5,0,0,1.8,0.4,189,3,3,106,178.09,1.05,24.03,1132.5,5337,50,0,16.6,16.4,3.5,-58,41.6,1.03,0,0,0,0,0,0,13.8,13.4,25.42,30.35,0.4,15.74,0
1290.752,14.5,0,0,1.7,0.4,189,3,3,106,194.41,1.05,23.25,1132.5,5220,50,0,19,18.5,3.5,-58,41.3,1.03,0,0,0,0,0,0,13.5,13.3,24.69,30.54,0.39,15.75,0
1290.903,14.5,0,0,1.6,0.4,189,3,3,106,212.35,1.05,22.19,1132.5,5088,50,0,20.8,20.9,3,-56,41.2,1.03,0,0,0,0,0,0,13.2,13.2,23.84,30.17,0.38,15.76,0
1291.052,14.5,0,0,1.5,0.4,189,3,3,106,218.88,1.05,20.78,1132.5,4998,50,0,23.1,23,3,-56,40.4,1.03,0,0,0,0,0,0,12.8,13.2,23.25,30.54,0.38,15.77,0
1291.193,14.5,0,0,1.5,0.4,189,3,3,106,231.93,1.05,20.06,1113.9,4872,50,0,24.4,24.4,3,-55,40.6,1.03,0,0,0,0,0,0,12.6,13.1,22.61,30,0.38,15.78,0
1291.328,14.5,0,0,1.4,0.4,189,3,3,106,235.2,1.05,19.28,1113.9,4770,50,0,25.5,25.6,2.5,-54,41.1,1.03,0,0,0,0,0,0,12.5,13,21.99,30.72,0.37,15.78,0
1291.464,14.5,0,0,1.4,0.4,189,3,3,106,235.2,1.05,18.58,1113.9,4644,50,0,25.8,25.8,2.5,-52,41,1.03,0,0,0,0,0,0,12.5,12.9,21.33,30,0.36,15.79,0
1291.682,14.5,0,0,1.3,0.4,190,3,3,106,235.2,1.05,18.14,1095.3,4499,50,0,25.1,24.7,2,-52,41.2,1.03,0,0,0,0,0,0,12.4,12.8,20.42,30.73,0.36,15.8,0
1291.809,14.5,0,0,1.4,0.4,190,3,3,106,235.2,1.05,17.56,1095.3,4395,50,0,25.2,25,1.5,-50,40.9,1.03,0,0,0,0,0,0,12.3,12.7,19.9,30.37,0.35,15.81,0
1291.951,14.5,0,0,1.4,0.4,190,3,3,106,235.2,1.05,17.14,1076.8,4316,50,0,25.2,25.1,1.5,-50,40.6,1.03,0,0,0,0,0,0,12.3,12.7,19.37,29.82,0.35,15.82,0
1292.102,14.5,0,0,1.4,0.4,190,3,3,106,235.2,1.05,16.72,1076.8,4228,50,0,25.3,25.2,1.5,-49,41,1.03,0,0,0,0,0,0,12.3,12.6,18.79,30.37,0.34,15.82,0
1292.262,14.5,0,0,1.4,0.4,190,3,3,106,235.2,1.05,16.39,1058.2,4124,50,0,25.2,25.2,1.5,-48,40.7,1.03,0,0,0,0,0,0,12.3,12.6,18.25,30.01,0.34,15.83,0
1292.411,14.5,0,0,1.4,0.4,190,3,3,106,235.2,1.05,16.14,1058.2,4024,50,0,25.3,25.2,1.5,-48,41,1.03,0,0,0,0,0,0,12.4,12.5,17.79,30.02,0.34,15.83,0
1292.542,14.5,0,0,1.3,0.4,190,3,3,106,235.2,1.05,15.97,1058.2,3952,50,0,25.3,25.3,0.5,-47,40.8,1.03,0,0,0,0,0,0,12.4,12.5,17.39,29.84,0.34,15.84,0
1292.703,14.5,0,0,1.3,0.4,190,3,3,106,235.2,1.05,15.64,1039.6,3872,50,0,25.3,25.3,0.5,-46,41,1.03,0,0,0,0,0,0,12.6,12.5,16.97,30.2,0.33,15.85,0
1292.852,14.5,0,0,1.3,0.4,190,3,3,106,235.2,1.05,15.22,1039.6,3780,50,0,25.6,25.4,0.5,-46,40.4,1.03,0,0,0,0,0,0,12.5,12.5,16.63,29.84,0.33,15.85,0
1292.992,14.5,0,0,1.3,0.4,190,3,3,106,235.2,1.05,15.06,1039.6,3700,50,0,26.6,26.2,0.5,-46,40.6,1.03,0,0,0,0,0,0,12.7,12.5,16.29,30.02,0.33,15.86,0
1293.119,14.5,0,0,1.3,0.4,190,3,3,106,235.2,1.05,14.83,1039.6,3629,50,0,27.5,27.4,0,-46,40.9,1.03,0,0,0,0,0,0,12.6,12.5,15.96,30.02,0.33,15.86,0
1293.271,14.5,0,0,1.3,0.4,190,3,3,106,235.2,1.05,14.47,1021.1,3556,50,0,28.4,28.1,0,-45,40.9,1.03,0,0,0,0,0,0,12.5,12.4,15.62,29.84,0.32,15.86,0
1293.414,14.5,0,0,1.2,0.4,190,3,3,106,235.2,1.05,14.06,1021.1,3492,50,0,29.8,29.6,0,-46,40.7,1.03,0,0,0,0,0,0,12.5,12.4,15.3,29.84,0.32,15.87,0
1293.551,14.5,0,0,1.2,0.4,190,3,3,106,235.2,1.05,13.86,1021.1,3412,50,0,31.7,31.6,-0.5,-44,40.9,1.03,0,0,0,0,0,0,12.4,12.4,14.97,29.84,0.32,15.88,0
