﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.11 map Niklas_WBAUV91040A755634_v12.mhd
1676.460,14.5,0,0,0.8,0.1,196,3,4,120,235.2,1.48,10.11,1002.5,2634,50,0,10.1,10.4,-4.5,-36,40.1,1,0,0,0,0,0,0,11.8,12.1,11.11,29.67,0.31,15.31,0
1676.591,14.5,0,0,0.8,0.1,196,3,4,120,235.2,1.48,9.89,1002.5,2619,50,0,8.8,9,-4.5,-36,40.1,1,0,0,0,0,0,0,11.7,12.1,11.08,29.68,0.31,15.32,0
1676.738,14.5,3.9,0,0.8,0.1,196,2,4,120,235.2,1.48,10,983.9,2615,50,0,7.9,7.9,2.5,-36,40.1,1,0,0,0,0,0,0,11.6,12.1,11.07,29.86,0.31,15.32,0
1676.880,14.5,7.8,0,0.8,0.1,196,2,4,120,94.23,1.48,9.86,965.4,2624,50,0,7.9,7.9,20.5,-11,40.4,1,0,0,0,0,0,0,11.6,12.1,11.08,29.67,0.31,15.32,0
1677.011,14.5,10.6,0,0.8,0.1,194,2,4,120,25.77,1.48,10.83,1021.1,2621,50,0,8.7,8.4,30.7,4,40.6,1,0,0,0,0,0,0,14.1,14.7,12.79,29.16,0.31,15.27,0
1677.259,14.5,10.6,0,0.8,0.1,194,2,4,120,18.42,1.47,14.03,983.9,2604,50,0,10.4,9.9,33,32,38.4,1,0,0,0,0,0,0,17.7,17.8,15.79,27.7,0.33,15.18,0
1677.401,14.5,10.6,0,0.8,0.1,194,2,4,120,16.3,1.48,14.42,1021.1,2604,50,0,10.8,10.7,33.5,31,38.7,1,0,0,0,0,0,0,17.4,18.1,16.23,26.94,0.33,15.17,0
1677.551,14.5,10.6,0,0.8,0.1,194,2,4,120,16.17,1.48,14.83,1002.5,2610,50,0,11.2,11.2,33,34,38.4,1,0,0,0,0,0,0,17.6,18.4,16.71,26.49,0.33,15.16,0
1677.704,14.5,10.6,0,0.8,0.1,194,2,4,120,16.21,1.48,15.25,1002.5,2612,50,0,11.5,11.4,33,36,38.3,1,0,0,0,0,0,0,18.7,18.9,17.07,26.19,0.34,15.15,0
1677.851,14.5,11.4,0,0.8,0.1,194,2,4,120,16.05,1.48,15.69,1021.1,2613,50,0,11.7,11.7,32.5,38,37.6,1,0,0,0,0,0,0,19.1,20.2,18.05,49.31,0.34,15.12,0
1678.021,14.5,29.8,0,0.7,0.1,194,2,4,120,15.67,1.48,21.5,1021.1,2621,50,0.1,16.6,15.9,28.5,76,51.4,1,0,0,0,0,0,0,39.1,41.5,35.32,34.3,0.48,14.63,0
1678.158,14.5,66.3,0,0.4,1.7,194,2,4,118,14.16,1.47,50.47,1095.3,2636,50,0,67.5,66,23.5,195,75.2,1.38,0,0,0,0,0,0,59.7,137.2,96.39,67.79,4.44,42.16,0
1678.290,14.5,100,0,0.8,21.1,194,2,4,118,14.26,1.47,65.61,1782.2,2657,50,0.1,100,100.7,15.5,250,80.2,2.39,0,0,0,0,0,0,80.4,216.6,179.64,56.77,20.5,56.25,0
1678.430,14.5,100,0,1.5,22.6,194,2,4,118,14.36,1.48,72.92,2116.4,2676,50,0,100,100.1,15,274,67.8,2.68,0,0,0,0,0,0,86,216.8,203.45,56.2,21.84,56.25,0
1678.570,14.5,100,0,2.6,22.6,194,2,4,118,14.51,1.48,78.08,2339.2,2700,50,0,100,100,14.5,294,58.6,2.74,0,0,0,0,0,0,92.2,216.8,210.35,48.57,21.78,56.25,0
1678.720,14.5,100,0,3.8,22.6,194,2,4,118,14.48,1.48,83.31,2524.8,2726,50,0,100,99.9,14,300,60,2.75,0,0,0,0,0,0,96.6,216.5,213.8,47.99,21.76,56.25,0
1678.858,14.5,100,0,5,22.6,194,2,4,118,14.62,1.48,90.53,2524.8,2760,50,0,100,99.9,12.9,307,59.1,2.73,0,0,0,0,0,0,104.7,217.7,217.23,49.18,22.06,56.25,0
1679.000,14.5,100,0,6.1,22.6,194,2,4,118,14.73,1.48,98.03,2524.8,2789,50,0.5,100,99.9,11.5,323,59.8,2.7,0,0,0,0,0,0,112.1,218.9,220.96,49.57,22.31,56.25,0
1679.152,14.5,100,0,7.4,22.6,194,2,4,117,14.75,1.48,107.36,2524.8,2820,50,0.9,100,99.9,10.5,347,60.4,2.71,0,0,0,0,0,0,121,220,225.36,49.42,22.71,56.25,0
1679.312,14.5,100,0,8.9,22.6,194,2,4,117,14.67,1.48,117.03,2506.3,2869,50,1,100,99.9,9,374,60.3,2.72,0,0,0,0,0,0,131.2,220,229.4,48.95,23.07,56.25,0
1679.470,14.5,100,0,10.6,22.6,194,2,4,117,14.6,1.48,128.78,2469.1,2916,50,1,100,99.9,7,405,61.7,2.72,0,0,0,0,0,0,141.5,220,233.39,51.75,23.42,56.25,0
1679.678,14.5,100,0,12.3,22.6,194,2,4,117,14.38,1.48,140.81,2432,2951,50,0.3,100,99.9,5,448,63.5,2.72,0,0,0,0,0,0,156.7,220,239.17,54.03,23.95,56.25,0
1679.830,14.5,100,0,14.6,22.6,194,2,4,117,13.84,1.48,157.64,2376.3,3014,50,0,100,99.9,3.5,484,65.6,2.71,0,0,0,0,0,0,166,220,243.66,55.68,24.53,56.25,0
1679.970,14.5,100,0,16.3,22.5,194,2,4,115,13.23,1.48,170.86,2394.9,3073,50,0,100,99.9,2.5,500,67.8,2.71,0,0,0,0,0,0,176.1,220,247.84,57.88,25.07,56.25,0
1680.129,14.5,100,0,17.9,22.5,194,2,4,115,13.3,1.48,183.17,2376.3,3133,50,-2.5,100,99.9,2,520,69.7,2.71,0,0,0,0,0,0,185.2,220,253.2,59.53,25.76,56.25,0
1680.258,14.5,100,0,19.8,22.6,194,2,4,115,13.34,1.48,195.17,2357.7,3188,50,-3.7,100,99.9,2,540,70.8,2.73,0,0,0,0,0,0,193.1,220,256.77,54.65,26.22,56.25,0
1680.399,14.5,100,0,21.2,22.6,194,2,4,115,13.41,1.48,205.08,2357.7,3248,50,-4.5,100,99.9,2,559,59.3,2.76,0,0,0,0,0,0,198.9,220,260.3,46.41,26.68,56.25,0
1680.540,14.5,100,0,22.5,22.6,194,2,4,115,13.54,1.48,214.81,2320.6,3296,50,-5,100,99.9,2.5,579,58.3,2.78,0,0,0,0,0,0,203.3,220,264.77,55.03,27.35,56.25,0
1680.691,14.5,100,0,23.1,22.6,194,2,4,115,13.54,1.48,221.25,2320.6,3377,50,-5.5,100,99.9,2.5,586,67.9,2.81,0,0,0,0,0,0,204.7,220,270.86,58.45,28.74,56.25,0
1680.840,14.5,100,0,23.8,22.6,194,2,4,115,13.57,1.48,228.56,2302,3419,50,-5.6,100,99.9,2.5,597,68.7,2.82,0,0,0,0,0,0,209.5,220,276.02,58.06,29.92,56.25,0
1680.971,14.5,100,0,24.4,22.6,194,2,4,115,13.44,1.48,237.42,2246.3,3476,50,-6.2,100,99.9,2.5,610,70.6,2.83,0,0,0,0,0,0,213.7,220,281.28,61.77,31.12,56.25,0
1681.130,14.5,100,0,25.1,22.6,194,2,4,115,13.28,1.48,246.78,2209.2,3552,50,-7,100,99.9,3,633,72.2,2.85,0,0,0,0,0,0,219.4,220,287.85,61.78,32.63,56.25,0
1681.290,14.5,100,0,25.7,22.6,194,2,4,115,13.22,1.48,259.17,2153.5,3624,50,-7.7,89.7,91.3,3,634,72.6,2.88,0,0,0,0,0,0,224.9,220,294.5,62.14,36.3,56.25,0
1681.449,14.5,100,0,26.4,22.6,194,2,4,113,13.06,1.48,268.11,2097.8,3687,50,-8.6,70.6,70.1,3,627,72.8,2.9,0,0,0,0,0,0,227.1,220,300.35,62.16,39.88,56.25,0
1681.578,14.5,100,0,26.7,22.6,194,2,4,113,13,1.48,272.92,2079.3,3772,50,-9,59.5,58.6,3.5,630,72.7,2.9,0,0,0,0,0,0,225.5,220,301.97,62.06,40.86,56.25,0
1681.719,14.5,100,0,26.7,22.6,194,2,4,113,12.97,1.48,276.47,2079.3,3822,50,-9,54.5,54.4,3.5,628,72.6,2.9,0,0,0,0,0,0,224.7,220,304,62.04,42.11,56.25,0
1681.870,14.5,100,0,26.8,22.6,194,2,4,113,12.89,1.48,279.81,2079.3,3866,50,-8.9,53.2,52.8,3.5,621,72.5,2.9,0,0,0,0,0,0,224.6,220,306.92,61.87,43.89,56.25,0
1682.095,14.5,100,0,26.7,22.6,194,2,4,113,12.84,1.48,284.25,2079.3,3934,50,-8.6,54.2,53.8,3.5,619,72.5,2.91,0,0,0,0,0,0,224.8,220,309.95,61.87,45.74,56.25,0
1682.251,14.5,100,0,26.4,22.6,194,2,4,113,12.66,1.48,292.53,2060.7,4041,50,-8.1,60.5,60,4,616,72.5,2.92,0,0,0,0,0,0,226.7,220.9,316.21,61.85,50.83,56.25,0
1682.401,14.5,100,0,25.8,22.6,194,2,4,113,12.51,1.48,296.08,2023.6,4096,50,-8.3,79.3,78.7,4,616,72.7,2.94,0,0,0,0,0,0,223.7,222.1,320.43,62.26,55.67,56.25,0
1682.531,14.5,100,0,25.4,22.6,194,2,4,113,12.42,1.48,296.86,2042.1,4162,50,-8.6,83.8,84,4.5,622,72.9,2.96,0,0,0,0,0,0,221.6,223.6,325.08,62.43,61.02,56.25,0
1682.701,14.5,100,0,25,22.6,194,2,4,113,12.4,1.48,299.64,2060.7,4220,50,-8.6,85.3,85.7,4.5,622,73.3,2.98,0,0,0,0,0,0,220.4,224.8,330.73,63.05,67.5,56.25,0
1682.841,14.5,100,0,24.8,22.6,194,2,4,113,12.32,1.48,302.44,2079.3,4268,50,-9.2,86.8,86.9,5,626,75.5,2.99,0,0,0,0,0,0,219.4,225.9,335.85,64.9,73.39,56.25,0
1682.989,14.5,100,0,24.6,22.6,194,2,4,113,12.31,1.48,305.67,2116.4,4337,50,-9.6,88.2,88.3,5,626,75.8,3.01,0,0,0,0,0,0,218.5,227.2,342.03,65.42,78.96,56.25,0
1683.131,14.5,100,0,24.7,22.6,194,2,4,113,12.3,1.48,309.86,2135,4404,50,-10,89.5,89.5,5.5,630,76.5,3.03,0,0,0,0,0,0,219.1,228.3,347.6,65.62,82.67,56.25,0
1683.270,14.5,100,0,24.9,22.6,194,2,4,113,12.23,1.48,314.03,2135,4440,50,-10.5,90.7,90.6,5.5,630,76.8,3.04,0,0,0,0,0,0,219.5,228.9,353.24,65.71,86.43,56.25,0
1683.420,14.5,100,0,24.8,22.6,194,2,4,113,12.21,1.48,318.28,2135,4509,50,-11,91.8,91.8,6,638,76.1,3.06,0,0,0,0,0,0,219.2,230.4,359.13,65.64,90.34,56.25,0
1683.561,14.5,100,0,24.9,22.6,194,2,4,113,12.21,1.48,321.89,2153.5,4568,50,-11.5,92.9,93.1,6,638,76.1,3.08,0,0,0,0,0,0,219,231.6,365.1,65.71,93.48,56.25,0
1683.690,14.5,100,0,24.9,22.6,194,2,4,113,12.21,1.48,325.78,2190.7,4624,50,-11.7,93.9,93.8,6,634,76.1,3.1,0,0,0,0,0,0,219,232.3,371.18,65.86,93.35,56.25,0
1683.816,14.5,100,0,24.9,22.6,194,2,4,113,12.24,1.48,329.31,2209.2,4657,50,-11.9,94.8,94.7,6,634,75.6,3.12,0,0,0,0,0,0,219,233.2,376.5,65.64,93.24,56.25,0
1683.959,14.5,100,0,24.9,22.6,194,2,4,115,12.25,1.48,332.14,2209.2,4701,50,-11.9,95.5,95.4,6,630,76.2,3.13,0,0,0,0,0,0,219,234.7,382.62,65.71,93.12,56.25,0
1684.108,14.5,100,0,24.8,22.6,194,2,4,115,12.28,1.48,335.33,2227.8,4775,50,-11.9,96.2,96.1,6.5,634,76.2,3.15,0,0,0,0,0,0,218.6,235.6,389.77,65.6,92.99,56.25,0
1684.250,14.5,100,0,24.7,22.6,194,2,4,115,12.27,1.48,338.42,2246.3,4824,50,-12.1,96.9,96.9,6.5,630,76.2,3.16,0,0,0,0,0,0,217.7,236.4,396.01,65.7,92.99,56.25,0
1684.391,14.5,100,0,24.7,22.6,194,2,4,115,12.31,1.48,340.67,2283.5,4875,50,-12,97.4,97.5,6.5,630,76.1,3.18,0,0,0,0,0,0,216.8,237.6,402.27,65.78,92.99,56.25,0
1684.550,14.5,100,0,24.6,22.6,194,2,4,115,12.37,1.48,342.72,2302,4927,50,-11.4,97.9,97.9,6.5,626,76.2,3.21,0,0,0,0,0,0,215.2,238.8,409.56,65.93,92.99,56.25,0
1684.691,14.5,91.8,0,24.3,22.6,194,2,4,115,12.32,1.48,343.78,2320.6,4992,50,-11.1,98.3,98.2,6.2,626,46.8,3.2,0,0,0,0,0,0,213.5,232.7,414.41,35.02,92.99,56.25,0
1684.817,14.5,0,0,23.2,22.6,194,2,4,115,12.46,1.48,328.72,2357.7,4978,50,-10.4,22.9,97.9,-9.6,416,68.7,2.72,0,0,0,0,0,0,192.5,104.8,339.1,64.04,76.44,56.25,0
1684.953,14.5,0,0,21.4,2.2,196,2,4,115,11.84,1.48,164.56,2766.2,4970,50,0,17.5,18.1,-8,116,47,1.74,0,0,0,0,0,0,58.3,33.1,196.32,34.91,9.01,48.3,0
1685.099,14.5,0,0,14.6,0.1,196,3,4,115,13.11,1.48,29.22,2896.1,4958,50,0,6,5.6,26.9,3,46.7,1.08,0,0,0,0,0,0,14.3,13.1,95.72,34.95,1.25,15.94,0
1685.228,14.5,0,0,9.8,0.1,196,3,4,115,12.81,1.48,20.28,2413.4,4964,50,0,5.5,5.1,3.5,-24,46.1,1,0,0,0,0,0,0,13.1,13.1,52.51,33.76,0.71,14.15,0
1685.369,14.5,0,0,6.1,0.1,196,3,4,117,13.81,1.48,20.53,2227.8,4946,50,0,6.3,6.2,3,-54,45,1.01,0,0,0,0,0,0,12.8,13.1,34.82,32.7,0.47,15.17,0
1685.497,14.5,0,0,5.6,0.4,196,3,4,117,36.86,1.48,20.53,1949.3,4920,50,0,7.5,7.2,3,-54,44.1,1.03,0,0,0,0,0,0,13.1,13.1,28.2,31.99,0.42,15.59,0
1685.629,14.5,0,0,5.1,0.4,196,3,4,117,60.77,1.48,20.92,1466.6,4914,50,0,8.3,8.3,2.5,-54,43.5,1.03,0,0,0,0,0,0,13.3,13.1,24.79,31.36,0.4,15.72,0
1685.779,14.5,0,0,4,0.4,196,3,4,117,80.72,1.48,21.19,1132.5,4898,50,0,8.6,8.4,2.5,-54,43.3,1.03,0,0,0,0,0,0,13.5,13.1,23.33,30.88,0.38,15.75,0
1685.912,14.5,0,0,3.4,0.4,196,3,4,117,99.97,1.48,20.69,965.4,4875,50,0,9.6,9.2,2.5,-53,42.9,1.03,0,0,0,0,0,0,13.2,13.1,22.65,30.53,0.38,15.77,0
1686.047,14.5,0,0,2.9,0.4,196,3,4,117,105.37,1.48,20.81,1021.1,4861,50,0,10.2,10.3,2.5,-54,42.3,1.03,0,0,0,0,0,0,13.4,13.1,22.35,30.26,0.38,15.77,0
1686.190,14.5,0,0,2.6,0.4,196,3,4,117,117.53,1.48,20.97,1039.6,4844,50,0,10.6,10.6,2.5,-54,41.9,1.03,0,0,0,0,0,0,13.2,13.1,22.14,30.05,0.37,15.78,0
1686.320,14.5,0,0,2.3,0.4,196,3,4,117,135.06,1.48,20.44,1076.8,4826,50,0,11,11.1,3,-54,41.5,1.03,0,0,0,0,0,0,13.2,13.1,22.03,29.92,0.37,15.78,0
1686.458,14.5,0,0,2.2,0.4,196,3,4,117,141.74,1.48,20.56,1076.8,4812,50,0,11.4,11.4,2.5,-54,41.4,1.03,0,0,0,0,0,0,13.3,13,21.93,29.8,0.37,15.79,0
1686.589,14.5,0,0,2,0.4,196,3,4,115,171.56,1.48,20.08,1095.3,4802,50,0,11.9,11.8,2.5,-54,41,1.03,0,0,0,0,0,0,12.8,13,21.85,29.71,0.37,15.79,0
1686.808,14.5,0,0,1.9,0.4,198,3,4,115,179.72,1.48,19.92,1095.3,4784,50,0,13.4,13.3,2,-53,40.9,1.03,0,0,0,0,0,0,13.6,13,21.69,29.61,0.37,15.79,0
1686.963,14.5,0,0,1.7,0.4,198,3,4,115,222.14,1.48,20.53,1095.3,4760,50,0,18.6,18.7,2,-53,40.9,1.03,0,0,0,0,0,0,13.1,13,21.6,29.57,0.37,15.79,0
