﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 I8A0S v10.0 stg 2+ e50 - e50 100 - e50 100 - e50 100AT_xHP
2.952,14.3,7.5,-10,0.2,0,178,0,0,0,0,0,0,67.7,46,14.77,14.97,0.8,-8.6,0,190,752.1,3268,1,4.9,7.6,64.3,151,30.1,44.1,44.1,0
3.032,14.3,7.8,-9.8,0.2,0,178,0,0,0,0,0,0,66.8,46,14.84,14.93,0.8,-9.3,0,190,742.1,3253,1.8,5.6,7.9,68.7,151,27.4,41.5,41.5,0
3.112,14.3,8.1,-9.6,0.2,0,178,0,0,0,0,0,0,67.2,46,14.99,14.93,0,-9.3,0,190,735.5,3221,3.9,5.5,8.1,73.4,151,25.9,40.1,40.1,0
3.197,14.3,9.4,-9.3,0.2,0,178,0,0,0,0,0,0,67.5,46,14.91,14.86,0.8,-8.6,0,190,755.8,3240,2.8,5.4,8.4,79.8,151,24.1,38.3,38.3,0
3.288,14.3,11.1,-8.9,0.2,0,178,0,0,0,0,0,0,66.5,46,14.77,14.83,2.3,-8.6,0,190,759.4,3263,1.4,4.5,9.4,89.3,151,19.8,34.2,34.2,0
3.377,14.3,11.1,-8.4,0.3,0,178,0,0,0,0,0,0,66.5,46,14.68,14.76,3.9,-7.8,0,190,746.4,3259,1.5,4.2,9.9,98.1,151,17.4,32,32,0
3.463,14.3,11.2,-7.9,0.3,0,178,0,0,0,0,0,0,66.8,46,14.54,14.67,5.4,-7,0,190,744.2,3272,0.4,3.6,10.5,105.3,151,16.6,31.3,31.3,0
3.547,14.3,11.4,-7.4,0.3,0,178,0,0,0,0,0,0,66.8,46,14.47,14.76,6.2,-7,0,190,717.3,3286,-0.1,4.3,10.9,110.3,151,15.6,30.1,30.1,0
3.637,14.3,11.4,-6.6,0.4,0,178,0,0,0,0,0,0,66,46,14.53,14.67,7.8,-6.2,0,190,737.8,3297,0.1,4.1,11.3,115.3,151,14.8,29.2,29.2,0
3.728,14.3,11.8,-5.9,0.4,0,178,0,0,0,0,0,0,66.8,46,14.37,14.51,7.8,-6.2,0,189,752.1,3315,-1.1,3,11.8,118.9,151,14,28.4,28.4,0
3.818,14.3,12.3,-4.9,0.4,0,178,0,0,0,0,0,0,66.5,46,14.31,14.41,8.6,-6.2,0,189,734.8,3329,-1.8,2,12.4,122.5,151,12.9,27.5,27.5,0
3.908,14.3,14.4,-4.3,0.5,0,178,0,0,0,0,0,0,66.7,46,14.81,14.56,8.6,-6.2,0,189,721,3360,0.3,2.2,13.8,131.1,151,11.1,25.7,25.7,0
4.038,14.3,15.7,-3.4,0.5,0,178,0,0,0,0,0,0,65.3,46,15.47,15,8.6,-6.2,0,189,736.3,3387,3.7,3.5,14.9,140.2,151,9.5,24,24,0
4.268,14.3,19.2,-2,0.6,0,178,0,0,0,0,0,0,67.7,46,15.6,14.79,9.3,-5.4,0,189,876.4,3517,12.4,6.2,20.6,196.7,151,9.6,23.3,23.3,0
4.357,14.3,19.3,-2,0.8,0,178,0,0,0,0,0,0,67.2,46,15.36,14.53,9.3,-5.4,0,189,891.6,3545,12.4,5.6,21,210.5,151,9.1,23.8,23.8,0
4.447,14.3,20.9,-2,1,0,178,0,0,0,0,0,0,69.2,46,14.53,14.17,9.3,-5.4,0,189,906.7,3593,10.8,2,20.9,217,151,9,22.7,22.7,0
4.539,14.3,24,-1.8,1.1,0,178,0,0,0,0,0,0,68.8,46,14.41,14.46,9.3,-5.4,0,189,918.5,3666,10.4,2.2,21.9,230.5,151,9.4,23,23,0
4.626,14.3,26.8,-1.1,1.1,0,178,0,0,0,0,0,0,69,46,14.37,14.56,9.3,-5.4,0,189,965.6,3723,8.7,1.9,25.5,254.9,151,9.6,23.3,23.3,0
4.718,14.3,29.1,-0.1,0.8,0.1,178,0,0,0,0,0,0,65.4,46,14.24,14.28,9.3,-5.4,0,189,1177.8,3795,5.6,-0.9,34.8,286.4,151,10.9,24.7,24.7,0
4.807,14.3,30.9,0.6,0.8,2.2,178,0,0,0,0,0,0,63.8,46,14.05,14.63,3.1,-3.1,0,189,1428.9,3837,5.3,1.8,48.7,311,151,22.2,32.5,32.5,0
4.899,14.3,35.1,1.2,1.5,3.2,178,0,0,0,0,0,0,64.5,46,13.52,13.31,0.8,-1.6,0,189,1851.1,3920,3.8,-2.4,52.4,346.2,151,22.6,34,34,0
4.986,14.3,41.4,2.1,2.4,5.3,178,0,0,0,0,0,0,67.5,46,13.35,13.09,0,-1.6,0,189,2123.5,4053,3.4,-5,61.8,389,151,51,64,64.1,0
5.080,14.3,43.4,3.3,3.5,6,178,0,0,0,0,0,0,67.4,46,13.37,13.21,0,-1.6,0,189,2210.1,4092,2.7,-6.4,77.4,423.5,151,37.2,51.8,51.8,0
5.169,14.3,48.9,3.4,4.6,7.5,178,0,0,0,0,0,0,64.5,46,13.77,13.77,0,-1.6,0,189,2284.9,4197,4.6,-4.3,79.5,430.3,151,41.6,54.7,54.7,0
5.256,14.3,56.7,4.8,5.7,10.2,178,0,0,0,0,0,0,70.5,46,13.94,13.95,0,-1.6,0,189,2364.3,4353,6.9,-1.7,81.2,453,151,79,88.6,89.1,0
5.348,14.3,58.6,6.8,7,10.9,178,0,0,0,0,0,0,67.2,46,13.81,13.61,0,-1.6,0,189,2361.6,4466,8.3,-1.9,81.2,526.1,151,51.8,66.5,66.5,0
5.438,14.3,58.9,7.6,8.4,11.1,178,0,0,0,0,0,0,58.7,46,13.15,13.18,0,-1.6,0,189,2289.2,4576,6.4,-3.5,81.1,545.3,151,33.5,47.4,47.4,0
5.528,14.3,61.6,9.4,9.7,11.6,178,0,0,0,0,0,0,54.5,46,12.5,12.42,0,-0.8,0,189,2272.7,4745,1.2,-7.1,81,598.1,151,25.5,38.7,38.7,0
5.617,14.3,64.5,10.1,10.6,12.3,178,0,0,0,0,0,0,63.3,46,12.02,12.22,0,-0.8,0,189,2102.1,4714,1.2,-10.1,81,483.5,151,25.2,37.2,37.2,0
5.707,14.3,76.2,12.4,12.8,16.3,178,0,0,0,0,0,0,73,46,12.48,12.68,0,-1.6,0,189,2149.7,4019,-2.4,-11.2,81,436.4,151,76.2,83.7,83.7,0
5.793,14.3,75,14.4,15.1,17.2,178,0,0,0,0,0,0,59.1,46,12.53,12.95,0,-1.6,0,189,1951.3,3545,-4.6,-9.9,81,663.1,151,30.2,44.1,44.1,0
5.873,14.3,74.5,15,15.4,17.1,178,0,0,0,0,0,0,54.5,46,12.29,12.39,0,-1.6,0,189,1777.2,3517,-7.8,-13,81,703.2,151,27.6,41.1,41.1,0
5.957,14.3,76,15,15.4,16.9,178,0,0,0,0,0,0,48.1,46,12.68,13.14,0,-1.6,0,189,1686.6,3616,-8.8,-13,81,716.8,151,27.7,41.2,41.2,0
6.043,14.3,73.7,15,15.3,16.3,178,0,0,0,0,0,0,45.3,46,12.56,12.62,0,-1.6,0,189,1537,3658,-13.4,-14.1,81,726.3,151,25.9,40.4,40.4,0
6.128,14.3,72,15,15.2,15.6,178,0,0,0,0,0,0,79.2,46,11.89,12.43,0,-1.6,0,189,1514.9,3687,-21.2,-16.5,81,729.4,151,22.6,37.1,37.1,0
6.216,14.3,72.1,14.8,14.9,15.5,178,0,0,0,0,0,0,68.3,46,13.05,13.14,0,-1.6,0,189,1435.8,3753,-18.6,-16.5,81.1,729.3,151,23.8,37.3,37.3,0
6.308,14.3,63.5,14.4,14.6,14.1,178,0,0,0,0,-2,0,44,46,11.69,13.04,0,-1.6,0,189,1381,3776,-18.9,-13.7,81,718.6,151,20.3,34.6,34.7,0
6.398,14.3,49.8,13.8,14.7,13.1,178,0,0,0,0,-2,0,70.9,46,13.11,12.79,0,-1.6,0,189,1411.3,3868,-18.9,-14.8,42.1,705.2,151,19.6,34.1,34.2,0
6.489,14.3,24,10.2,15.8,8.8,178,0,0,0,0,-2,0,55.3,46,11.73,12.85,0,-1.6,0,189,1587.3,3870,-18.9,-16.1,24.2,614.2,151,15.1,29.5,29.6,0
6.578,14.3,18.7,7.2,15.8,6.7,178,0,0,0,0,-1.7,0,78.5,46,13.57,14.02,0,-1.6,0,189,2129.9,3912,-18.9,-9.1,20.8,532.4,151,11.7,26.4,26.4,0
6.663,14.3,19,5.2,14.6,4.2,178,0,0,0,0,-1.7,0,70.2,46,13.9,14.41,0,-1.6,0,189,2540.1,3971,-16.5,-4.9,18.5,472.5,151,11.1,24.7,24.8,0
6.749,14.3,19,2.4,13.2,1.2,180,0,0,0,0,-1.3,0,67.2,46,14.81,14.9,0,-1.6,0,189,2294.6,3983,-8.1,-0.3,16.2,377.4,151,9.6,24.2,24.2,0
6.833,14.3,19.6,0.1,8.9,0,180,0,0,0,0,-1.3,0,70.2,46,14.96,14.63,5.4,-3.1,0,189,2025.5,4012,-6,-3.4,16.1,316,151,9.4,23.2,23.2,0
6.918,14.3,22.6,-0.8,8.7,0,180,0,0,0,0,-1,0,70.7,46,13.84,14.44,8.6,-3.9,0,189,1724.8,4073,-17,-2.5,17.6,295.3,151,10.2,23.9,23.9,0
7.007,14.3,24,-0.9,7.1,0,180,0,0,0,0,-1,0,66.7,46,15.47,15.76,7.8,-3.9,0,189,1374.7,4130,-8.4,4.7,18.9,293.4,151,10.3,24.8,24.8,0
7.094,14.3,24.9,-0.8,6.2,0,180,0,0,0,0,-0.7,0,70.4,46,15.06,14.5,7.8,-3.9,0,189,1369.6,4023,-9.6,2.1,18.9,175.5,151,9.5,24,24,0
7.177,14.3,28,0,5.6,0.4,180,0,0,0,0,-0.7,0,69.2,46,14.21,14.51,7.8,-4.7,0,189,1409.1,3694,-15.1,1.2,20.5,176.6,151,11.3,24.8,24.8,0
7.262,14.3,27.7,1.4,5.5,1.4,180,0,0,0,0,-0.3,0,68.1,46,14.54,14.64,4.7,-4.7,0,189,1447.2,3302,-13,1.2,21,302.5,151,10.1,23.3,23.3,0
7.343,14.3,28,1.6,5.2,1.7,180,0,0,0,0,-0.3,0,65.3,46,14.99,15.24,5.4,-4.7,0,189,1606.3,3234,-10.6,4.6,21.4,319.3,151,9.6,23,23,0
7.422,14.3,28.6,1.7,4.7,1.8,180,0,0,0,0,0,0,66,46,15.39,15.09,4.7,-4.7,0,189,1517.3,3292,-6.5,4.7,22.8,324.4,151,8.8,23.4,23.4,0
7.507,14.3,28.4,1.8,4.3,1.8,180,0,0,0,0,0,0,67.7,46,15.6,14.63,3.9,-4.7,0,189,1634.6,3278,-2.8,3.4,24.9,324,151,9.1,22.3,22.3,0
7.593,14.3,28.4,1.7,4.1,1.8,180,0,0,0,0,0,0,69.2,46,14.77,15.09,3.9,-4.7,0,189,1622.2,3266,-3.9,3.6,24.6,323.4,151,9.2,22.4,22.4,0
7.672,14.3,28.4,1.6,3.9,1.6,180,0,0,0,0,0,0,67.5,46,14.91,14.97,3.9,-4.7,0,189,1646.8,3278,-2.4,5.5,25.3,328.1,151,8.9,22.6,22.6,0
7.752,14.3,28.4,1.5,3.7,1.5,180,0,0,0,0,0,0,66.5,46,14.68,14.5,3.9,-4.7,0,189,1591.9,3274,-3.7,5.6,25.4,328.3,151,8.7,23.2,23.2,0
7.838,14.3,28.4,1.5,3.6,1.5,180,0,0,0,0,0,0,68.1,46,14.89,14.31,3.9,-4.7,0,189,1669,3284,-3.9,2.2,25.9,328.5,151,8.6,23.1,23.1,0
7.923,14.3,28.4,1.4,3.5,1.4,180,0,0,0,0,0,0,68.4,46,14.66,14.79,3.9,-4.7,0,189,1643.5,3287,-4,4.4,25.4,327.8,151,8.4,22.9,22.9,0
8.007,14.3,27.8,1.2,3.4,1.1,180,0,0,0,0,0,0,67.9,46,14.71,14.5,3.9,-4.7,0,189,1696.5,3301,-3.5,2.5,25.6,325,151,8.7,22.3,22.3,0
8.092,14.3,24.5,0.7,3.6,0,180,0,0,0,0,0,0,69.2,46,14.5,14.33,5.4,-4.7,0,189,1677.3,3295,-4.1,0.2,21.8,311.3,151,9.8,23.6,23.6,0
8.171,14.3,23.3,-0.6,3.9,0,180,0,0,0,0,0,0,67.7,46,14.64,14.67,7.8,-6.2,0,189,1581.7,3272,-3.9,1.1,18.2,282.8,151,9.8,24.5,24.5,0
8.259,14.3,23.3,-0.9,3.7,0,180,0,0,0,0,0,0,69,46,14.35,14.76,8.6,-6.2,0,189,1371.2,3309,-6,1.4,18,278.2,151,9.8,24.2,24.2,0
8.347,14.3,23.3,-0.8,3.4,0,180,0,0,0,0,0,0,68.1,46,14.24,14.38,8.6,-6.2,0,189,1223.3,3274,-7.7,-0.1,18.5,188.7,151,9.8,23.2,23.2,0
8.438,14.3,23.3,-0.5,3.7,0,180,0,0,0,0,0,0,67.9,46,14.66,14.51,7.8,-6.2,0,189,1244.9,3028,-7,-0.6,17.8,182.1,151,10.1,23.6,23.6,0
8.522,14.3,22.3,-0.5,4.1,0,180,0,0,0,0,0,0,67.5,46,15.19,15.24,7,-7,0,189,1173.6,2723,-3.8,3.9,13.8,238.1,151,10.6,24.1,24.1,0
8.608,14.3,21.9,-1.5,3.5,0,180,0,0,0,0,0,0,67.7,46,14.54,15.11,6.2,-7,0,189,1171.2,2549,-5.8,4.5,11.5,221.4,151,12.9,26.5,26.5,0
8.942,14.3,23.4,-1.1,2.7,0,180,0,0,0,0,0,0,66.8,46,15.47,15.24,7,-7,0,190,747,2581,-4.6,3.7,15.6,223,151,11.6,26.2,26.2,0
9.028,14.3,25.5,-0.3,2.5,0.1,180,0,0,0,0,0,0,67,46,15.52,14.73,6.2,-7,0,190,799.4,2591,-2.2,1.8,17.1,234.5,151,13.3,26.9,26.9,0
9.112,14.3,27.4,0.6,2,0.9,180,0,0,0,0,0,0,65.4,46,14.89,14.67,6.2,-7,0,190,848.9,2625,-1.9,2.3,23.8,252.4,151,17.2,30.7,30.7,0
9.196,14.3,29.2,1,2,1.2,180,0,0,0,0,0,0,66.7,46,15.9,15.29,6.2,-7.8,0,190,1069.8,2638,2.1,5.9,28.8,271.9,151,15.3,28.7,28.7,0
9.287,14.3,33.4,1.4,2.3,1.6,180,0,0,0,0,0,0,66.3,46,17.21,15.7,4.7,-7.8,0,190,1308.8,2639,12.4,9.8,30.9,303.2,151,14.9,28.4,28.4,0
9.377,14.3,38.4,1.9,2.6,2.1,180,0,0,0,0,0,0,67.4,46,14.58,14.79,1.6,-8.6,0,190,1669.8,2657,8.5,7.7,38.8,345.7,151,14.4,29,29,0
9.468,14.3,43.4,2.6,2.9,2.8,180,0,0,0,0,0,0,68.8,46,13.84,14.27,0.8,-7.8,0,190,1988.2,2627,2.1,4.2,43.4,378.8,151,15.8,29.2,29.2,0
9.551,14.3,48.6,3,3.3,3.6,180,0,0,0,0,0,0,68.6,46,13.94,13.97,0.8,-7.8,0,190,2210.3,2623,0.8,2,45.2,397.3,151,18.6,31.7,31.7,0
9.636,14.3,55.1,3.5,3.7,5.2,180,0,0,0,0,0,0,67.4,46,14.23,14.17,0,-7,0,190,2293.8,2630,-0.9,1.8,49.3,413.1,151,26.4,39.7,39.7,0
9.727,14.3,61.1,4.1,4.3,7.7,180,0,0,0,0,0,0,65.6,46,14.2,13.94,0,-6.2,0,190,2414.2,2645,-2.6,-1.7,61.8,409.4,151,70.5,81.8,81.8,0
9.818,14.3,63.3,4.5,4.7,9.1,180,0,0,0,0,0,0,67.9,46,14.23,14.15,0,-6.2,0,190,2536.8,2653,-5.2,-2.1,75.7,418.8,151,80,94.3,94.3,0
9.906,14.3,64.1,4.9,5.1,9.7,180,0,0,0,0,0,0,69.9,46,14.66,14.41,0,-5.4,0,190,2546.4,2668,-3.7,-3,78.9,424.3,151,80,92.3,92.3,0
9.997,14.3,67.5,5.3,5.5,10.6,180,0,0,0,0,0,0,69.3,46,15.03,14.73,0,-5.4,0,190,2546.6,2679,-3.6,-1.7,80.6,434.7,151,80,93.3,93.3,0
10.083,14.3,70.4,5.7,5.8,11.8,180,0,0,0,0,0,0,68.4,46,15.06,14.7,0,-5.4,0,190,2638.4,2697,-1.7,-2.3,81.1,446.6,151,80,92.5,92.5,0
10.169,14.3,71.6,6,6.2,12,180,0,0,0,0,0,0,68.8,46,14.96,15,0,-4.7,0,190,2649.3,2716,-1.6,-0.9,81.1,459.5,151,80,93.2,93.2,0
10.257,14.3,72,6.4,6.6,12.3,180,0,0,0,0,0,0,66.5,46,14.74,14.6,0,-4.7,0,190,2580.5,2726,-2.9,-2.1,81.1,472.4,151,80,93,93,0
10.346,14.3,61.1,6.8,6.9,10.3,180,0,0,0,0,0,0,69.2,46,14.99,14.53,0,-3.9,0,190,2550.9,2735,-0.7,-3.6,81.1,483.1,151,72.7,86.7,86.7,0
10.438,14.3,44.5,7.2,7.4,6.6,180,0,0,0,0,0,0,69.7,46,14.89,14.64,0,-3.9,0,190,2560.9,2770,-2.5,-2.4,79.1,496,151,15.3,29.7,29.7,0
10.523,14.3,36.8,6.1,8.2,5.9,180,0,0,0,0,0,0,66.2,46,14.99,14.23,0,-3.9,0,190,2549.3,2768,-0.8,-6.2,27.3,449.4,151,13.1,27.5,27.5,0
10.617,14.3,32.6,5.3,8.4,5.2,180,0,0,0,0,0,0,69.9,46,17.01,16.63,0,-4.7,0,190,2342,2812,7.8,6.6,24,415,151,11.7,26.2,26.2,0
10.708,14.3,29.4,4.6,8,4.3,180,0,0,0,0,0,0,69.2,46,15.47,15.29,0,-5.4,0,190,2212.7,2792,8.2,5.1,22.4,397.6,151,11.7,25.2,25.2,0
10.797,14.3,28.6,3.8,7.7,3.7,180,0,0,0,0,0,0,70,46,14.77,14.63,0,-6.2,0,190,2253.9,2816,8.1,2.7,20.5,369.2,151,11.4,25,25,0
10.886,14.3,28,3.4,7.1,3.3,181,0,0,0,0,0,0,67,46,15.23,16.29,0.8,-6.2,0,190,1801.3,2838,10.1,13.9,20.3,351.5,151,11.8,25.4,25.4,0
10.978,14.3,25.2,2.9,6.6,2.8,181,0,0,0,0,0,0,69.5,46,14.53,14.6,1.6,-6.2,0,190,1760.8,2842,9.5,8.2,20.1,336.8,151,12.2,25.6,25.6,0
11.067,14.3,24.4,2.5,6.3,2.3,181,0,0,0,0,0,0,68.8,46,14.96,15.63,3.1,-7,0,190,1740,2847,11.3,14.9,19.1,317.6,151,12.4,26.6,26.6,0
11.160,14.3,23.7,2,6,1.8,181,0,0,0,0,0,0,68.8,46,15.1,15.37,5.4,-7,0,190,1474.6,2855,11.4,15.6,18.4,305.2,151,12.2,26.6,26.6,0
11.247,14.3,21.4,1.3,5.7,0.9,181,0,0,0,0,0,0,69.2,46,14.89,14.76,6.2,-7,0,190,1408.1,2866,12.7,13.3,17.6,292.8,151,12.5,26,26,0
11.338,14.3,20.1,0.4,5.5,0,181,0,0,0,0,0,0,68.3,46,14.84,14.41,7,-7,0,190,1236.6,2873,11.7,13.5,16,276,151,10.6,25.1,25.1,0
11.428,14.3,19.8,-0.2,5.1,0,181,0,0,0,0,0,0,69,46,14,14.2,7.8,-6.2,0,190,1135.2,2881,6.9,9.1,15.8,260.6,151,10.1,24.6,24.6,0
11.517,14.3,20.1,-0.6,4.7,0,181,0,0,0,0,0,0,68.6,46,14.1,14.41,7.8,-6.2,0,190,1034,2897,6.4,8.6,15.6,251.2,151,9.8,23.4,23.4,0
11.608,14.3,20.1,-0.7,4.4,0,181,0,0,0,0,0,0,68.1,46,14.44,14.6,7.8,-6.2,0,190,908.4,2905,5.9,9.7,16.2,244,151,9.9,23.3,23.3,0
11.698,14.3,20.1,-0.7,4,0,181,0,0,0,0,0,0,68.8,46,14.53,14.63,7.8,-6.2,0,190,918.5,2897,5.1,8.8,16.2,240.6,151,9.9,23.2,23.2,0
11.789,14.3,20.1,-0.7,3.7,0,181,0,0,0,0,0,0,66.2,46,15.23,14.57,7.8,-6.2,0,190,898.6,2907,8.7,8.5,16.4,240.8,151,9.8,24.2,24.2,0
11.872,14.3,20.1,-0.7,3.5,0,181,0,0,0,0,0,0,68.3,46,15.43,14.57,7.8,-6.2,0,190,918.4,2921,11,8.5,17,238.7,151,9.9,24.3,24.3,0
11.958,14.3,20.1,-0.5,3.2,0,181,0,0,0,0,0,0,67.5,46,14.71,14.83,7.8,-6.2,0,190,895.2,2922,9.2,9.1,17.3,239.3,151,10.2,24.6,24.6,0
12.049,14.3,20.1,-0.5,3.1,0,181,0,0,0,0,0,0,66.5,46,14.74,14.57,7.8,-6.2,0,190,898.6,2933,8.7,8,17.8,238.7,151,10.3,24.7,24.7,0
12.133,14.3,20.1,-0.3,3,0,181,0,0,0,0,0,0,68.3,46,15.14,14.83,7.8,-6.2,0,190,916.8,2948,11.7,9.6,18.3,237.1,151,10.6,24,24,0
12.217,14.3,20.1,-0.2,2.9,0,181,0,0,0,0,0,0,68.8,46,15.36,14.93,7.8,-6.2,0,190,895.2,2955,14.5,10.8,18.9,239.2,151,10.9,24.3,24.3,0
12.308,14.3,20.1,-0.2,2.9,0,181,0,0,0,0,0,0,66.2,46,15.14,14.83,7.8,-6.2,0,190,916.4,2948,15.3,11,19.1,239,151,10.9,24.3,24.3,0
12.398,14.3,19.7,-0.2,2.9,0,181,0,0,0,0,0,0,68.1,46,15.03,14.63,7.8,-6.2,0,190,976.3,2956,14.6,10,19.1,241.7,151,10.6,25.1,25.1,0
12.488,14.3,19.5,-0.3,2.9,0,181,0,0,0,0,0,0,66.5,46,15.47,14.67,7.8,-6.2,0,190,963.4,2971,19.7,10.1,18.7,241.8,151,10.4,24.8,24.8,0
12.581,14.3,18.9,-0.4,3.1,0,181,0,0,0,0,0,0,67.9,46,15.1,14.57,7.8,-6.2,0,190,942.4,2971,21.4,9.7,17.6,234.7,151,10.1,24.5,24.5,0
