Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IJE0S FF Frank.Slagter.MMP1Ks.Nov.20th.ReducedTiming.bin
749.409,14.8,0,-11.1,0.2,1,0,0,0,0,0,0,0,3.9,85.40000000000001,234.95,234.95,11.2,11.4,9.52,857,2625,0,0,4.1,-0.8,0,0,34.6,48.6,35.6,0
749.5170000000001,14.8,0,-11.1,0.2,1,0,0,0,0,0,0,0,3.9,85.8,234.95,234.95,11.2,11.4,9.470000000000001,858,2614,0,0,4.1,-0.8,0,0,34.6,49.5,35.5,0
749.62,14.8,0,-11.1,0.2,1,0,0,0,0,0,0,0,3.9,85.59999999999999,234.95,234.95,11.3,11.4,9.5,853.5,2600,0,0,4.1,-0.8,0,0,34.5,48.5,35.5,0
749.7190000000001,14.8,0,-11.1,0.2,1,0,0,0,0,0,0,0,3.9,85.59999999999999,234.95,234.95,11.4,11.4,9.529999999999999,856.1,2589,0,0,4.1,-0.8,0,0,34.5,49.5,35.4,0
749.8200000000001,14.8,0,-11.1,0.2,1,0,0,0,0,0,0,0,3.9,85.40000000000001,234.95,234.95,11.4,11.4,9.5,853.1,2579,0,0,4,-0.8,0,0,34.5,48.4,35.4,0
749.97,14.8,99.59999999999999,-10.1,0.2,1,0,0,0,0,0,0,0,3.9,85.2,234.95,234.95,16,36.2,11.98,803.8,2572,0,0,11.1,19.9,52,0,34.6,49.6,35.5,0
750.0650000000001,14.8,99.59999999999999,-1.8,-0.7,1.051,2.7,0,0,0,0,0,0,3.9,86.3,182.96,104.81,59.5,95.90000000000001,49.94,975.1,2752,0,0,31.6,1.9,197.9,0,80.8,89.40000000000001,32.5,0
750.17,14.8,99.59999999999999,-0.3,0.1,1.236,5.2,0,0,0,0,0,0,3.5,88.09999999999999,17.57,18.74,72.2,105.5,59.94,1253.7,2587,0,0,52.1,13.9,253.4,0,85,100,30.3,0
750.269,14.8,99.59999999999999,0.1,0.3,1.462,8.800000000000001,0,0,0,0,0,0,3.5,88.09999999999999,13.49,13.64,77.7,131,66.51000000000001,1442.8,2648,-12,-11.4,79.2,11.2,268.7,0,85,97.5,26.5,0
750.421,14.8,99.59999999999999,0.5,0.6,1.766,17.4,0,0,0,0,0,0,3.5,87.5,14.02,14.08,80.59999999999999,162.2,69.58,1511.3,2679,-12,-12,79.90000000000001,12,284.8,0,85,99.90000000000001,36.4,0
750.514,14.8,99.59999999999999,1.1,1.3,1.994,18.1,0,0,0,0,0,0,3.5,87.5,14.76,15.29,85.8,162.5,75.06,1518.4,2725,-12,-10.4,81.09999999999999,15,301.8,0,85,100,29.4,0
750.614,14.8,99.59999999999999,1.6,1.8,2.023,17.7,0,0,0,0,0,0,3.5,87.7,14.84,14.81,89.2,162.7,79.04000000000001,1578.8,2760,-12,-8.300000000000001,81.09999999999999,15,313,0,85,100,29.3,0
750.708,14.8,99.59999999999999,2.1,2.3,2.023,17.3,0,0,0,0,0,0,3.5,88.2,15.14,14.51,92.2,162.9,83.34999999999999,1644.2,2797,-10.6,-10.6,81.09999999999999,14.2,325.1,0,85,99.8,28.5,0
750.809,14.8,99.59999999999999,2.7,2.9,2.017,17,0,0,0,0,0,0,3.5,88.09999999999999,14.93,14.93,95.8,163.2,87.61,1697.4,2831,-10.2,-8.6,81,14.2,339.2,0,85,100,27.7,0
750.909,14.8,99.59999999999999,3.3,3.5,2.007,16.8,0,0,0,0,0,0,3.5,88.09999999999999,14.68,14.76,99.5,163.5,92.55,1830.4,2877,-10.4,-7.7,81,13.9,354.1,0,85,99.90000000000001,26.5,0
751.059,14.8,99.59999999999999,3.9,4.1,1.999,16.6,0,0,0,0,0,0,3.5,87.90000000000001,14.71,14.63,103.6,163.7,97.05,2039.1,2915,-8.699999999999999,-6.9,81,13.9,370.1,0,85,99.90000000000001,26,0
751.159,14.8,99.59999999999999,5,5.2,1.99,16.4,0,0,0,0,0,0,3.5,88.59999999999999,14.53,14.51,109.8,164.2,106.18,2429,2991,-7.5,-5,81.09999999999999,13.9,395.3,0,85,99.90000000000001,25.5,0
751.259,14.8,99.59999999999999,5.7,5.9,1.987,16.3,0,0,0,0,0,0,3.5,88.59999999999999,14.34,14.54,113.8,164.5,111.55,2633.3,3032,-5.1,-3.5,81,13.9,411.2,0,85,100,25.5,0
751.3579999999999,14.8,99.59999999999999,6.5,6.8,1.986,16.3,0,0,0,0,0,0,3.5,89,14.53,14.34,118.6,165,118.59,2814.9,3093,-4.5,-1.9,81.09999999999999,13.9,429.7,0,85,100,26.4,0
751.513,14.8,99.59999999999999,6.6,7.5,1.986,16.3,0,0,0,0,0,0,3.5,89.90000000000001,13.75,14.01,119.4,165.4,121.42,3007.2,3146,-4.9,-2.7,81,13.9,433.7,0,85,100,26.9,0
751.6079999999999,14.8,99.59999999999999,8.800000000000001,8.9,1.988,16.2,0,0,0,0,0,0,3.5,88.2,13.38,13.52,131.8,166.1,132.73,3031.8,3235,-5.5,-2.9,81,12.4,465.5,0,85,100,26.6,0
751.71,14.8,99.59999999999999,9.1,9.800000000000001,1.989,16.1,0,0,0,0,0,0,3.5,88.59999999999999,13.32,13.21,134,166.3,142.73,3010,3296,-4.6,-3.6,81,10.9,489.8,0,80.09999999999999,96.40000000000001,26.4,0
751.809,14.8,99.59999999999999,10.7,11,1.988,16,0,0,0,0,0,0,3.5,87.7,13.29,13.16,141,166.3,152.15,2924.6,3346,-4.6,-3.8,81,8.199999999999999,511.6,0,52.5,68.5,26.3,0
751.91,14.8,99.59999999999999,11.7,12.3,1.987,15.9,0,0,0,0,0,0,3.5,86.8,13.28,13.04,143.7,166.3,159.12,2959.2,3426,-4.5,-4.4,81.09999999999999,8.199999999999999,518.8,0,35.8,51,26.4,0
752.0599999999999,14.8,99.59999999999999,13.1,13.4,1.982,15.6,0,0,0,0,0,0,3.9,88.59999999999999,13.25,13.31,147.8,166.3,167.06,2878.4,3496,-4.5,-2.8,81,8.199999999999999,528.3,0,30.3,45.3,26.4,0
752.16,14.8,99.59999999999999,14.9,15.2,1.981,15.7,0,0,0,0,0,0,3.5,88.09999999999999,13.18,13.11,153.1,166.3,179.86,2922.5,3638,-4.5,-4,81,7.5,542.1,0,26.5,40.5,26.6,0
752.258,14.8,99.59999999999999,15.1,16.4,1.989,16.1,0,0,0,0,0,0,3.5,87.40000000000001,12.99,12.88,153.7,166.4,185.03,2844.6,3724,-3.7,-3.2,81,6.8,546,0,25.4,40.4,26.8,0
752.359,14.8,99.59999999999999,16.4,17.9,2.002,16.6,0,0,0,0,0,0,3.9,83.8,12.89,13.02,157.3,166.4,193.86,2791.7,3812,-2.3,-2.3,81,6.4,557.6,0,25.9,39.9,27.6,0
752.453,14.8,99.59999999999999,17.7,19.3,2.02,17.3,0,0,0,0,0,0,3.9,87.90000000000001,12.79,13.05,161.1,166.4,204.9,2632.5,3935,-2,-0.8,81,6,569.5,0,26.6,40.6,28.5,0
752.633,14.8,99.59999999999999,19,20.2,2.046,18.2,0,0,0,0,0,0,3.5,87.90000000000001,12.59,12.91,164.7,166.4,214.32,2441.9,4026,-1.8,1.4,76,6,582.7,0,28.9,42.9,30.7,0
752.729,14.8,99.59999999999999,19.6,22,2.098,19,0,0,0,0,0,0,3.5,81,12.35,12.45,166.3,166.4,224.41,2164.7,4169,0.3,1.4,41.3,4.9,577.2,0,26.1,40.1,29,0
752.83,14.8,99.59999999999999,19.6,22.2,2.112,19,0,0,0,0,0,0,3.5,87.40000000000001,12.25,12.13,166.4,166.4,227.77,2023.7,4237,-0.6,0.2,40.7,4.9,580,0,25.7,40.6,28.9,0
752.929,14.8,99.59999999999999,19.5,22,2.121,19,0,0,0,0,0,0,3.5,84.40000000000001,12.13,12.26,166.2,166.5,234.69,1908.8,4368,-1.2,1.4,42.2,4.9,583.2,0,26,40,29.1,0
753.054,14.8,99.59999999999999,19.5,21.6,2.128,19,0,0,0,0,0,0,3.5,82.90000000000001,12.13,12.03,166.2,166.5,238.38,1891.7,4437,-1,0.4,44.4,4.9,585.9,0,25.8,40.8,28.8,0
753.158,14.8,99.59999999999999,19.5,21.2,2.136,19.1,0,0,0,0,0,0,3.5,83.3,12.05,11.89,166.2,166.6,242.98,1855.5,4522,-2.4,0.7,47.6,4.9,584.8,0,25.8,40.8,28.8,0
753.26,14.8,99.59999999999999,19.6,21,2.142,19.1,0,0,0,0,0,0,3.5,87.5,12.03,11.9,166.4,166.6,248.08,1824.3,4617,-2.4,-0.2,49,4.9,586.2,0,25.9,39.9,29,0
753.3579999999999,14.8,99.59999999999999,19.7,20.8,2.148,19.1,0,0,0,0,0,0,3.5,82.40000000000001,11.82,11.96,166.7,166.7,252.67,1854.6,4690,-4,-1.3,50.8,4.9,588.3,0,26,39.9,29,0
753.482,14.8,99.59999999999999,19.7,20.7,2.153,19.1,0,0,0,0,0,0,3.5,81.7,11.82,11.85,166.9,166.7,257.85,1878.6,4783,-4.8,-3.1,52.9,4.9,589.6,0,25.9,40.9,29,0
753.574,14.8,99.59999999999999,19.8,20.7,2.16,19.1,0,0,0,0,0,0,3.5,82.40000000000001,11.8,11.82,166.9,166.8,262.41,1899.3,4864,-6.5,-3.4,53.7,4.9,591,0,25.8,40.7,29,0
753.669,14.8,99.59999999999999,19.7,20.7,2.165,19.2,0,0,0,0,0,0,3.5,82.2,11.93,11.8,166.8,166.8,267.43,1923.4,4961,-6,-4.7,53.5,4.9,591.7,0,25.7,40.9,29,0
753.769,14.8,99.59999999999999,19.7,20.7,2.172,19.2,0,0,0,0,0,0,3.5,84.40000000000001,11.76,11.85,166.8,166.9,269.98,1944,5009,-7.7,-5,54.6,5.2,593.1,0,25.7,39.7,29.2,0
753.8680000000001,14.8,99.59999999999999,19.7,20.4,2.179,19.2,0,0,0,0,0,0,3.5,84,11.79,11.83,166.8,166.9,275.7,1982.1,5115,-7.7,-5.8,57.3,5.2,597.7,0,25.9,40.1,29.4,0
753.997,14.8,99.59999999999999,19.7,20.1,2.186,19.2,0,0,0,0,0,0,3.5,84.2,11.83,11.85,166.8,166.9,279.1,1982.1,5178,-7.9,-6.2,60.8,5.2,598.6,0,25.7,40.9,29.1,0
754.098,14.8,99.59999999999999,19.6,19.7,2.195,19.2,0,0,0,0,0,0,3.5,85.40000000000001,11.74,11.72,166.5,166.9,284.24,2010.4,5280,-8.4,-7.9,76,5.2,600.1,0,25.9,41.1,29.3,0
754.198,14.8,99.59999999999999,19.5,19.6,2.202,19.2,0,0,0,0,0,0,3.5,82,11.72,11.79,166.1,166.9,287.13,2029.9,5348,-9.9,-7.2,78.7,5.2,600.7,0,25.9,40.9,29.3,0
754.294,14.8,99.59999999999999,19.3,19.7,2.209,19.2,0,0,0,0,0,0,3.5,83.7,11.7,11.83,165.7,167,290.37,2054,5423,-9.199999999999999,-7.8,80,5.2,600.8,0,25.9,40.1,29.3,0
754.425,14.8,99.59999999999999,19.2,19.5,2.216,19.2,0,0,0,0,0,0,3.5,87,11.79,11.64,165.4,167,292.98,2081,5482,-10.5,-7.8,81.09999999999999,5.2,601.2,0,26.1,40.4,29.4,0
754.529,14.8,99.59999999999999,19.1,19.4,2.222,19.2,0,0,0,0,0,0,3.5,89.5,11.72,11.8,165,166.8,297.27,2129,5574,-10.4,-8,81,6,606.4,0,26.1,41.3,29.4,0
754.63,14.8,99.59999999999999,19,19.2,2.224,19.1,0,0,0,0,0,0,3.5,84.40000000000001,11.72,11.7,164.6,166.6,300.16,2127.6,5641,-11,-8.5,81,6,605.8,0,26.5,40.7,29.5,0
754.73,14.8,99.59999999999999,18.8,19,2.226,19.1,0,0,0,0,0,0,3.5,79.40000000000001,11.76,11.63,164.1,166.4,303.64,2211.7,5726,-11.1,-9.699999999999999,81,6,604.8,0,27,41,29.6,0
754.853,14.8,99.59999999999999,18.2,18.7,2.227,19,0,0,0,0,0,0,3.5,82,11.79,11.74,162.2,166.3,304.51,2317.6,5809,-11.1,-9.4,81,6,600.5,0,27.5,41.7,29.4,0
754.949,14.8,99.59999999999999,18,18.4,2.228,19,0,0,0,0,0,0,3.5,87.7,11.74,11.79,161.7,166.1,305.71,2369.8,5851,-11.6,-9.300000000000001,81.09999999999999,6,599.7,0,27.5,42.7,29,0
755.049,14.8,99.59999999999999,17.9,18.3,2.228,18.9,0,0,0,0,0,0,3.5,80.8,11.79,11.76,161.5,165.9,309.49,2436.6,5930,-11.7,-9.6,81.09999999999999,6,599.9,0,27.9,42.2,29.4,0
755.149,14.8,99.59999999999999,17.9,18.2,2.23,18.9,0,0,0,0,0,0,3.5,81.40000000000001,11.72,11.74,161.4,165.9,313.15,2441.6,6003,-12.7,-9.699999999999999,81,6,600.1,0,27.9,43.1,29.2,0
755.248,14.8,99.59999999999999,17.9,18.1,2.231,18.9,0,0,0,0,0,0,3.5,83.7,11.79,11.72,161.3,165.7,316.23,2510.6,6064,-12.5,-10,81,6.4,603.2,0,27.9,43.2,29.2,0
755.378,14.8,99.59999999999999,17.8,18,2.232,18.9,0,0,0,0,0,0,3.5,78.5,11.74,11.74,160.9,165.6,319.49,2513.8,6145,-12.2,-10,81,6.4,602.3,0,28.2,42.4,29.2,0
755.478,14.8,99.59999999999999,17.3,17.9,2.233,18.8,0,0,0,0,0,0,3.5,79.2,11.66,11.83,159.6,165.4,319.73,2554.8,6199,-12,-10.8,81.09999999999999,6.4,599.3,0,28.5,42.7,29.1,0
755.578,14.8,99.59999999999999,17.3,17.7,2.234,18.8,0,0,0,0,0,0,3.5,83.8,11.7,11.9,159.5,165.3,323.1,2504.9,6266,-11.7,-10,81.09999999999999,6.4,595.7,0,28.6,42.8,29.1,0
755.713,14.8,99.59999999999999,17.3,17.8,2.235,18.7,0,0,0,0,0,0,3.5,83.8,11.8,11.69,159.5,165.1,326.98,2562.4,6342,-12.3,-10,81,6.8,599,0,28.8,44,29,0
755.809,14.8,99.59999999999999,17.2,17.4,2.236,18.7,0,0,0,0,0,0,3.5,84.2,11.76,11.64,159.2,165,329.55,2541.5,6404,-12.4,-10.6,80.90000000000001,6.8,598.2,0,28.9,44.1,28.9,0
755.909,14.8,99.59999999999999,17.1,17.5,2.238,18.7,0,0,0,0,0,0,3.5,84.2,11.69,11.72,158.9,164.9,331.7,2294.6,6458,-12.3,-10.3,81,6.8,597.4,0,29.2,43.4,29,0
756.009,14.8,99.59999999999999,17,17.2,2.238,18.6,0,0,0,0,0,0,3.5,84.5,11.76,11.89,158.4,164.7,333.96,2564.5,6525,-12.9,-9.199999999999999,81.09999999999999,6.8,593.2,0,29.2,44.4,28.9,0
756.141,14.8,99.59999999999999,16.9,17.4,2.237,18.4,0,0,0,0,0,0,3.5,80.3,11.64,11.47,158.1,164,335.63,2338.1,6570,-12.9,-11.9,81.09999999999999,6.8,592.7,0,29.3,44.5,29,0
756.239,14.8,99.59999999999999,16.9,17.1,2.232,18.2,0,0,0,0,0,0,3.5,80.3,11.7,11.69,158,163.4,340.14,2155.1,6660,-12.7,-9.199999999999999,81,6.8,592.2,0,29.1,44.3,29,0
756.3390000000001,14.8,99.59999999999999,16.8,17.1,2.228,18.1,0,0,0,0,0,0,3.5,88.59999999999999,11.83,11.97,157.7,162.9,341.96,2513.5,6708,-12,-10.4,81,6.8,591.7,0,28.9,43.1,28.9,0
756.439,14.8,99.59999999999999,16.8,17.1,2.225,18.1,0,0,0,0,0,0,3.5,84,11.53,11.47,157.6,163,340.72,2344.4,6687,-13.8,-11.7,80.90000000000001,-2.6,525.3,0,28.5,42.8,28.2,0
756.569,14.8,99.59999999999999,17.9,18.7,2.231,19,0,0,0,0,0,0,3.5,85.2,12.1,12.03,160.8,165.4,310.01,2292.3,5958,-10.5,-8,81,-20.2,261.9,0,27.7,41,28.5,0
756.669,14.8,99.59999999999999,20.1,20.5,2.214,19.2,-3,0,0,-3,0,0,3.5,86.5,11.95,12.07,167,165.9,285.69,2167.3,5291,-9.199999999999999,-6.7,57.8,1.5,566.8,0,26.5,40.3,28.6,0
756.768,14.8,99.59999999999999,19.3,19.7,2.205,19.2,-6,-3,0,-3,0,0,3.5,92,11.76,11.56,164.5,165.9,276.79,1880.7,5205,-11.1,-10,68.59999999999999,-1.5,557.8,0,28.9,42.6,28.8,0
756.869,14.8,99.59999999999999,18.8,19.1,2.205,19.3,-6,-6,0,-3,0,0,3.5,83.09999999999999,11.76,11.87,162.9,166,277.48,2108.3,5269,-10.7,-8,78.59999999999999,-1.5,565.3,0,28.2,43.2,28.4,0
756.996,14.8,99.59999999999999,18.7,19.2,2.207,19.3,-5.7,-5.7,0,-2.7,0,0,3.5,85.2,11.83,11.89,162.7,166,281.21,2211.8,5347,-10.7,-8.300000000000001,80.8,-1.1,568.4,0,28.3,43.3,28.9,0
757.1,14.8,99.59999999999999,18.7,19.4,2.21,19.3,-5.7,-5.7,0,-2.7,0,0,3.9,85.8,11.85,11.87,162.6,166,280.63,2264.1,5340,-10.6,-9.199999999999999,81,-1.1,568.4,0,27.5,42.5,28.6,0
757.2,14.8,99.59999999999999,18.7,19.8,2.213,19.3,-5.3,-5.7,0,-2.3,0,0,3.9,82.8,11.93,11.8,162.5,166,283.11,2277.2,5389,-10,-6.8,81,-0.8,570.7,0,27.4,42.4,28.7,0
757.299,14.8,99.59999999999999,18.7,19.7,2.215,19.4,-5.3,-5.3,0,-2.3,0,0,3.5,87.40000000000001,11.87,11.89,162.5,166,283.66,2259.8,5401,-9.199999999999999,-8.4,81,-0.8,571,0,27.5,41.5,28.8,0
757.427,14.8,99.59999999999999,18.7,20,2.218,19.4,-5,-5.3,0,-2,0,0,3.9,85.8,11.85,11.79,162.4,166.1,285.64,2235.8,5442,-9.5,-5.7,81,-0.8,572.1,0,27.3,42.3,28.7,0
757.529,14.8,99.59999999999999,18.7,19.7,2.223,19.5,-5,-5,0,-2,0,0,3.5,81.90000000000001,11.85,11.79,162.3,166.1,286.86,2209.6,5468,-9,-7.4,81,-0.4,573.5,0,27.5,41.5,28.9,0
757.629,14.8,99.59999999999999,18.7,19.7,2.226,19.5,-5,-5,0,-1.7,0,0,3.5,82.2,11.76,11.85,162.3,166.1,288.27,2222.6,5497,-9.4,-6.1,81,0,574.7,0,27.4,42.3,28.7,0
757.729,14.8,99.59999999999999,18.7,19.7,2.23,19.5,-4.7,-4.7,0,-1.7,0,0,3.5,85.8,11.8,11.64,162.2,166,291.01,2235.7,5551,-9.300000000000001,-8,81.09999999999999,0.4,579.9,0,27.6,41.5,28.9,0
757.855,14.8,99.59999999999999,18.7,19.5,2.234,19.5,-4.7,-4.7,0,-1.7,0,0,3.5,81.40000000000001,11.79,11.83,162.2,166,293.24,2238.1,5595,-9.4,-6.8,81,0.4,580,0,28,42,29.2,0
757.96,14.8,99.59999999999999,18.7,19.4,2.237,19.5,-4.3,-4.3,0,-1.3,0,0,3.5,88.8,11.79,11.72,162.1,165.9,294,2303.1,5611,-10.2,-7.9,81,0.8,581.7,0,28,43,29,0
758.058,14.8,99.59999999999999,18.7,19.3,2.239,19.5,-4.3,-4.3,0,-1.3,0,0,3.9,81.90000000000001,11.74,11.83,162,166,295.48,2299,5642,-10.5,-8.4,81,0.8,581.6,0,28.6,42.6,29,0
758.159,14.8,99.59999999999999,18.7,19.3,2.242,19.5,-4.3,-4.3,0,-1,0,0,3.9,83.7,11.76,11.63,162,165.9,297.26,2350,5678,-10.6,-8,81.09999999999999,0.8,582.6,0,28.9,42.8,29.1,0
758.284,14.8,99.59999999999999,18.7,19.2,2.243,19.6,-4,-4,0,-1,0,0,3.5,88.8,11.72,11.72,161.9,165.9,299.7,2359.8,5727,-11.2,-8.5,81.09999999999999,1.1,582.5,0,29,43,29.1,0
758.388,14.8,99.59999999999999,18.7,19.3,2.245,19.6,-4,-4,0,-1,0,0,3.5,88.40000000000001,11.76,11.74,161.8,165.9,301.4,2377.3,5763,-11.4,-9.300000000000001,81,1.1,582.7,0,28.8,42.8,28.9,0
758.491,14.8,99.59999999999999,18.7,19.3,2.247,19.6,-3.7,-4,0,-0.7,0,0,3.5,82,11.8,11.79,161.8,165.9,303.21,2394.8,5800,-11.3,-9.300000000000001,80.90000000000001,1.5,584.2,0,28.9,42.9,28.9,0
758.588,14.8,99.59999999999999,18.7,19.3,2.249,19.6,-3.7,-3.7,0,-0.7,0,0,3.5,81.2,11.8,11.83,161.7,165.9,304.47,2391.8,5827,-11.3,-8.9,81,1.5,585.2,0,28.9,42.9,28.9,0
758.713,14.8,99.59999999999999,18.7,19.2,2.251,19.7,-3.7,-3.7,0,-0.3,0,0,3.9,85.40000000000001,11.79,11.79,161.6,165.9,307.38,2387.4,5885,-11.5,-8.9,81.09999999999999,1.5,585.4,0,29.1,43.8,29,0
758.809,14.8,99.59999999999999,18.7,19.3,2.253,19.7,-3.3,-3.3,0,-0.3,0,0,3.9,81.90000000000001,11.83,11.76,161.6,165.8,309.26,2379.5,5923,-11.3,-8.699999999999999,81.09999999999999,1.9,586.4,0,29,43.7,28.7,0
758.9059999999999,14.8,99.59999999999999,18.7,19.2,2.255,19.7,-3.3,-3.3,0,-0.3,0,0,3.5,85.09999999999999,11.72,11.8,161.5,165.8,309.86,2373,5936,-12.3,-8.4,81,1.9,586.5,0,28.9,42.9,28.7,0
759.009,14.8,99.59999999999999,18.7,19.2,2.256,19.7,-3.3,-3.3,0,0,0,0,3.9,82.8,11.74,11.74,161.5,165.8,311.14,2381.5,5962,-12.3,-8.699999999999999,80.90000000000001,1.9,586.5,0,29.3,43.3,28.8,0
759.14,14.8,99.59999999999999,18.7,19.1,2.258,19.7,-3,-3,0,0,0,0,3.9,82.90000000000001,11.74,11.74,161.4,165.8,312.86,2325.1,5998,-12.4,-8.800000000000001,81.09999999999999,3,588.1,0,29.6,43.6,28.8,0
