Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S-EU-335.bin
43.47,14.7,22.9,-2.7,0,91,0,0,0,0,0,0,684.1,0,72.90000000000001,15.26,14.93,43.1,43,44.1,751.1,3075,12.3,14.5,13.5,26.2,160.2,0,12.1,26.9,11.5,0
43.567,14.7,25.1,-2.6,0,91,0,0,0,0,0,0,684.1,0,72.3,15.22,14.53,43.6,44.3,44.9,744.3,3083,12.8,14,13.7,26.2,162.1,0,12,26.8,11.4,0
43.671,14.7,26.9,-2.4,0,91,0,0,0,0,0,0,686.7,0,72.90000000000001,14.93,14.46,45.1,45.9,46.5,743.6,3097,13.7,14.4,14.4,24.4,169.6,0,11.9,26.7,11.3,0
43.781,14.7,29.5,-2.3,0,91,0,0,0,0,0,0,686.7,0,73.2,14.68,14.51,47.7,48.4,48.8,781.5,3109,14.8,14.3,15.1,23.2,179,0,11.8,26.7,11.2,0
43.875,14.7,34.1,-2.1,0,91,0,0,0,0,0,0,690.1,0,72.90000000000001,14.28,14.84,50.8,52.4,52.1,769.6,3126,16.2,12.8,15.8,22.5,191,0,11.8,26.6,11.2,0
43.982,14.7,36.5,-1.8,0,92,0,0,0,0,0,0,690.1,0,73,14.1,15.36,56.3,57.7,57.1,783.4,3138,16,15.1,17.2,19.5,210.8,0,11.7,26.5,11.1,0
44.086,14.7,37.2,-1.4,0,91,0,0,0,0,0,0,694.7,0,72.90000000000001,13.92,14.99,61,62.3,62.9,805.2,3158,15.2,13.8,18.5,17.2,227.6,0,11.5,26.3,10.9,0
44.191,14.7,40.6,-1.1,0,91,0,0,0,0,0,0,694.7,0,73.2,14.25,14.71,65.09999999999999,66.3,67.5,850.1,3180,12.8,13.5,19.4,16.9,242.4,0,11.3,26.1,10.8,0
44.286,14.7,44.1,-0.9,0,92,0,0,0,0,0,0,701.9,0,72,14.53,14.33,70.90000000000001,72,73.2,951.3,3193,10.3,12,21,16.5,262.7,0,11.2,26,10.7,0
44.386,14.7,46.1,-0.6,0,92,0,0,0,0,0,0,701.9,0,71.09999999999999,15.01,14.38,76.2,77.2,79.59999999999999,1154.8,3222,10.7,10.6,22.7,15.4,281.6,0,11.2,25.1,10.7,0
44.487,14.7,58.3,0,0.8,92,0,0,0,0,0,0,711.9,0,72.3,14.58,14.84,82.8,87.7,88,1329,3246,9.6,10.7,26.1,15.4,301.6,0,14.6,28.7,13.9,0
44.651,14.7,99.59999999999999,2.7,6.5,92,0,0,0,0,0,0,722.5,0,71.8,12.94,12.88,102.7,130.9,134.1,2019.2,3289,1.8,1.5,76.5,14.2,375.1,0,57,74.40000000000001,12.3,0
44.747,14.7,99.59999999999999,3.5,6.3,92,0,0,0,0,0,0,722.5,0,77.3,13.35,13.19,109.1,130.9,143,2263.1,3341,0.4,0.1,79.5,15,402.9,0,26.7,42.9,13.3,0
44.85,14.7,99.59999999999999,5.1,6.3,92,0,0,0,0,0,0,736.4,0,76.59999999999999,14.24,14.15,119.8,130.8,147,2520.8,3369,3.8,3.9,81.09999999999999,14.2,443.6,0,9.300000000000001,23,13.6,0
44.95,14.7,99.59999999999999,6,6.3,92,0,0,0,0,0,0,736.4,0,75.7,15.17,15.85,125.9,130.8,150.1,2779.3,3416,10,14.7,81.09999999999999,13.5,465,0,15.9,30.1,13.8,0
45.061,14.7,99.59999999999999,5.6,6.2,92,0,0,0,0,0,0,753.6,0,78.2,14.58,14.18,122.9,130.8,152.4,2968.2,3455,11.1,10.6,81.09999999999999,13.9,453.8,0,18.1,32.5,13.5,0
45.155,14.7,99.59999999999999,5.5,6.3,92,0,0,0,0,0,0,753.6,0,79,14.5,14.51,121.7,130.7,154.1,2659.5,3490,11.9,12.1,81,13.9,449.1,0,17.8,33,13.7,0
45.263,14.7,99.59999999999999,5.5,6.4,92,0,0,0,0,0,0,769.1,0,70.40000000000001,14.76,14.68,121.5,130.6,156.1,2687.9,3543,15.1,15.1,81,14.2,447.5,0,17.9,33.3,14.1,0
45.37,14.7,99.59999999999999,5.8,6.6,92,0,0,0,0,0,0,769.1,0,70.90000000000001,14.68,14.43,122.7,130.6,158.2,2693.8,3590,15.4,14.3,81,14.2,453.9,0,17.4,32.8,14.2,0
45.474,14.7,99.59999999999999,6,6.7,92,0,0,0,0,0,0,783.2,0,73.2,14.54,14.63,123.3,130.6,160.2,2676.9,3625,14.9,15.4,81,13.9,454,0,18.3,33.8,14.8,0
45.569,14.7,99.59999999999999,6.1,6.9,92,0,0,0,0,0,0,783.2,0,73.59999999999999,14.67,14.54,123.3,130.5,162,2686.4,3675,15.9,15.6,81,13.5,455.2,0,20,34.7,15.7,0
45.667,14.7,99.59999999999999,6.2,7,92,0,0,0,0,0,0,796.8,0,73,14.68,14.53,123.6,130,164,2670.6,3722,16.5,16.2,81,13.5,457.3,0,19.1,33.6,15.3,0
45.771,14.7,99.59999999999999,6.4,6.9,92,0,0,0,0,0,0,796.8,0,73.40000000000001,14.58,14.44,124,129.2,165.3,2642.2,3764,16.6,16.4,81,12.8,459.7,0,17.8,33.2,15.3,0
45.87,14.7,99.59999999999999,6.5,6.9,92,0,0,0,0,0,0,809.6,0,73,14.58,14.48,124.2,128.5,166.2,2598.5,3798,17.1,17.1,81,12.8,460.3,0,17.5,32.9,15.2,0
45.97,14.7,99.59999999999999,6.7,6.9,92,0,0,0,0,0,0,809.6,0,72.7,14.37,14.38,124.7,127.7,167,2544.2,3839,16.4,17.1,81,12.8,462.9,0,17.3,32.7,15.2,0
46.069,14.7,99.59999999999999,6.7,6.8,92,0,0,0,0,0,0,822.4,0,71.59999999999999,14.35,14.3,123.9,126.6,167.9,2493,3895,16.7,16.9,81,12.4,459.8,0,17.1,31.4,15.4,0
46.169,14.7,99.59999999999999,6.6,6.8,92,0,0,0,0,0,0,822.4,0,73,14.37,14.3,123.7,126.3,169,2447.6,3928,16.9,16.9,81,12,458.5,0,17.1,31.4,15.4,0
46.268,14.7,99.59999999999999,6.5,6.8,92,0,0,0,0,0,0,834.8,0,72.7,14.37,14.23,122.9,126.2,170.5,2398,3982,16.9,16.6,81,12,456.5,0,17.5,31.8,15.4,0
46.37,14.7,99.59999999999999,6.5,6.8,92,0,0,0,0,0,0,834.8,0,71.09999999999999,14.21,14.25,122.8,126,172.1,2391.9,4021,16.1,16.6,81,12,457.1,0,17.9,32.3,15.5,0
46.469,14.7,99.59999999999999,6.4,6.7,92,0,0,0,0,0,0,846.2,0,73.40000000000001,14.33,14.1,122.3,125.8,173.5,2417.2,4055,16.6,15.6,81,12,455.7,0,18.4,33.9,15.4,0
46.567,14.7,99.59999999999999,6.3,6.7,92,0,0,0,0,0,0,846.2,0,73.2,14.28,14.08,121.4,125.5,175.3,2341.5,4110,16.5,15.4,80.90000000000001,12,453.6,0,19.2,33.7,15.7,0
46.664,14.7,99.59999999999999,6.3,6.7,92,0,0,0,0,0,0,857,0,73.59999999999999,14.24,14.17,121.4,125.3,176.9,2374.1,4144,16.2,15.8,81,12,454.2,0,18.9,34.5,15.5,0
46.772,14.7,99.59999999999999,6.2,6.7,92,0,0,0,0,0,0,857,0,72.90000000000001,14.35,14.17,120.3,125.1,178.4,2325.1,4190,16.8,16,81,11.2,448.7,0,19.1,33.8,15.6,0
46.889,14.7,99.59999999999999,6.3,6.6,92,0,0,0,0,0,0,867.2,0,74.5,14.41,14.23,120,123.9,179.6,2278.5,4232,17.5,16.7,81,11.2,448.4,0,17.6,33.2,15.7,0
46.99,14.7,99.59999999999999,6.4,6.4,92,0,0,0,0,0,0,867.2,0,72.7,14.25,14.31,120.4,122.1,179.7,2208.4,4284,17.7,18,81,11.2,450.5,0,16.9,32.3,15.6,0
47.086,14.7,99.59999999999999,6.5,6.4,92,0,0,0,0,0,0,875.8,0,74.5,14.33,14.2,120.7,121.7,179.9,2152.1,4330,19.1,18.1,79.90000000000001,11.2,451.7,0,16.9,31.4,15.5,0
47.191,14.7,99.59999999999999,6.4,6.4,92,0,0,0,0,0,0,875.8,0,70.90000000000001,14.15,14.07,120.2,121.9,181.4,2099.7,4377,18.9,17.9,80.90000000000001,10.9,449.7,0,17.4,31.9,15.5,0
47.29,14.7,99.59999999999999,6.3,6.5,92,0,0,0,0,0,0,882.2,0,70.40000000000001,14.05,14.05,119.4,122.1,183.4,2078,4413,18.6,18,81,11.2,447.3,0,19.7,34.3,15.6,0
47.391,14.7,99.59999999999999,6.2,6.6,92,0,0,0,0,0,0,882.2,0,71.59999999999999,14.1,14,118.6,122.4,185.5,2052.4,4459,18.6,17.7,81,11.2,444,0,19.3,33.9,15.8,0
47.485,14.7,99.59999999999999,6.1,6.6,92,0,0,0,0,0,0,887.9,0,74.5,14.15,13.97,117.9,122.7,187.7,2023.6,4496,18.7,17.2,81.09999999999999,11.2,442.1,0,19.7,35.3,15.8,0
47.598,14.7,99.59999999999999,6.1,6.7,92,0,0,0,0,0,0,887.9,0,72.90000000000001,14.15,14.04,117.6,122.8,190,1994.9,4531,18.7,17.4,81.09999999999999,10.9,439.5,0,20.1,35.8,15.9,0
47.699,14.7,99.59999999999999,6.2,6.8,92,0,0,0,0,0,0,893.4,0,70.2,14.18,14.1,118.4,123.2,192.4,1970.6,4591,19.1,17.8,81,10.9,443.3,0,19.8,35.4,16.2,0
47.803,14.7,99.59999999999999,6.4,6.8,92,0,0,0,0,0,0,893.4,0,69,14.05,13.97,119.5,123.3,194.8,2017.4,4624,19.6,17.8,81,10.9,448.1,0,20,34.7,16.2,0
47.911,14.7,99.59999999999999,6.6,6.9,92,0,0,0,0,0,0,898.6,0,72,14.02,13.84,120.3,123.6,197.1,2050.7,4671,20.1,18,81,10.5,452,0,19.8,34.5,16.4,0
48.009,14.7,99.59999999999999,6.8,7,92,0,0,0,0,0,0,898.6,0,71.59999999999999,13.9,13.82,121.1,123.9,199.4,2107.2,4722,20,18.4,81,10.5,458.6,0,19.5,35.2,16.5,0
48.115,14.7,99.59999999999999,6.8,7,92,0,0,0,0,0,0,904.1,0,73,13.81,13.77,121.5,124,201.7,2132.4,4764,20.2,18.8,81,10.5,460.9,0,19.5,34,16.8,0
48.219,14.7,99.59999999999999,6.9,7,92,0,0,0,0,0,0,909.5,0,73.2,13.72,13.64,121.7,124.3,204.2,2134.5,4806,20.7,18.7,80.90000000000001,10.5,462.3,0,20.3,35.1,17,0
48.318,14.7,99.59999999999999,6.8,7.1,92,0,0,0,0,0,0,909.5,0,73.2,13.8,13.67,121.3,124.6,206.3,2169.2,4848,20.8,19.4,81,10.5,462.5,0,21.6,36.5,17.4,0
48.418,14.7,99.59999999999999,6.8,7.2,92,0,0,0,0,0,0,914.6,0,74.09999999999999,13.68,13.58,121.3,124.8,208.7,2146.4,4882,21.4,19.1,80.90000000000001,10.5,461.6,0,22.3,37.3,17.3,0
48.521,14.7,99.59999999999999,6.8,7.2,92,0,0,0,0,0,0,914.6,0,70.7,13.61,13.58,121.4,125,211,2123.4,4930,21.6,19.5,81,10.5,464,0,21.4,37.6,17.3,0
48.621,14.7,99.59999999999999,6.9,7.2,92,0,0,0,0,0,0,919.3,0,74.5,13.57,13.47,121.6,125.2,213.2,2127.8,4974,21.9,19.5,81,10.5,466,0,21.5,36.4,17.7,0
48.722,14.7,99.59999999999999,7,7.2,92,0,0,0,0,0,0,919.3,0,70.90000000000001,13.52,13.44,122.4,125.5,215.4,2078,5003,21.8,19.6,81,10.9,472.2,0,21.2,37.3,17.6,0
48.818,14.7,99.59999999999999,7.1,7.3,92,0,0,0,0,0,0,923.2,0,74.09999999999999,13.52,13.34,123.1,125.7,217.7,2084.5,5058,21.9,19.5,81,10.9,475.2,0,20.1,36.1,17.8,0
48.922,14.7,99.59999999999999,7.2,7.4,92,0,0,0,0,0,0,923.2,0,74.59999999999999,13.45,13.34,123.6,125.9,219.9,2119.2,5103,22.2,19.3,81,10.9,474,0,20.7,35.7,18,0
49.014,14.7,99.59999999999999,7.2,7.3,92,0,0,0,0,0,0,927.2,0,71.59999999999999,13.42,13.29,123.7,126,222.3,2097.6,5122,22.4,19.6,81.09999999999999,10.9,477,0,20.8,36.7,17.9,0
49.123,14.7,99.59999999999999,7.1,7.4,92,0,0,0,0,0,0,927.2,0,73.59999999999999,13.29,13.22,123,126.2,224,2094.1,5168,22.3,19.8,80.90000000000001,10.9,475.5,0,20.7,35.7,18,0
49.231,14.7,99.59999999999999,7.2,7.4,92,0,0,0,0,0,0,930.6,0,70.5,13.24,13.18,123.6,126.5,227.3,2052.8,5222,22.1,19.2,81,10.9,477.1,0,22,38.2,18.3,0
49.331,14.7,99.59999999999999,7.2,7.4,92,0,0,0,0,0,0,930.6,0,71.09999999999999,13.19,13.15,124,126.7,229,2015.9,5277,21.7,18.9,81,10.9,479.1,0,21.5,36.4,18.1,0
49.425,14.7,99.59999999999999,7.3,7.4,92,0,0,0,0,0,0,933.1,0,73.2,13.15,13.05,124.3,126.8,231.7,2041.9,5286,21.6,18.4,81,10.9,479.3,0,22,36.9,18.5,0
49.538,14.7,99.59999999999999,7.3,7.4,93,0,0,0,0,0,0,933.1,0,70.5,13.18,13.15,124.5,127.1,233.8,1957.8,5352,21.5,18.8,81.09999999999999,10.9,480.2,0,21,36.9,18.3,0
49.638,14.7,99.59999999999999,7.3,7.5,93,0,0,0,0,0,0,935.8,0,68.59999999999999,13.12,13.08,124.6,127.3,235.8,1981.1,5383,21.9,18.8,81,10.9,479.7,0,21.5,36.6,18.7,0
49.738,14.7,99.59999999999999,7.3,7.5,93,0,0,0,0,0,0,935.8,0,69,13.09,12.99,125.2,127.4,238.4,1970.8,5429,21.5,18.6,81,10.5,482,0,21.9,36.8,18.8,0
49.84,14.7,99.59999999999999,7.4,7.5,93,0,0,0,0,0,0,938.3,0,71.3,13.06,12.92,125.5,127.7,240.7,2010.4,5472,21.4,18,81,10.5,481.2,0,22.2,38.2,18.9,0
49.942,14.7,99.59999999999999,7.3,7.5,93,0,0,0,0,0,0,938.3,0,71.40000000000001,13.02,12.83,125.2,127.6,242.8,2059.4,5458,20.7,17.4,81,10.5,480.4,0,21.6,37.6,18.4,0
50.051,14.7,99.59999999999999,7.3,7.4,93,0,0,0,0,0,0,940.7,0,72.2,12.73,12.85,125.1,127.3,244.9,2015.8,5548,21.3,17.3,81,10.9,482,0,21.7,36.8,18.7,0
50.15,14.7,99.59999999999999,7.4,7.3,93,0,0,0,0,0,0,940.7,0,70.40000000000001,12.88,12.86,125.6,126.9,246,1984.1,5594,20.8,16.8,81,10.9,483.4,0,21.6,36.4,18.9,0
50.244,14.7,99.59999999999999,7.4,7.2,93,0,0,0,0,0,0,941.6,0,67.5,12.86,12.85,125.9,126.4,247.2,1952.8,5620,20.5,17.1,81,10.9,483.5,0,21.7,36.6,19.2,0
50.35,14.7,99.59999999999999,7.3,7.1,93,0,0,0,0,0,0,941.6,0,70,12.81,12.73,125.6,125.9,248.2,2014.3,5655,20.4,16.7,78.2,10.9,484.2,0,21.4,37.4,19,0
50.45,14.7,99.59999999999999,7.2,7,93,0,0,0,0,0,0,943.1,0,73.59999999999999,12.85,12.72,125.5,125.5,249.1,2047.6,5696,20.6,16.4,67.7,10.9,482.5,0,21.4,36.7,19.2,0
50.551,14.7,99.59999999999999,7.2,6.9,93,0,0,0,0,0,0,943.1,0,74.09999999999999,12.68,12.72,125.1,125.1,250,2076.7,5747,19.5,16.5,68.40000000000001,10.9,482.5,0,21.3,36.3,19.1,0
50.645,14.7,99.59999999999999,7.1,6.9,93,0,0,0,0,0,0,944,0,72.7,12.78,12.72,124.8,124.7,250.8,1992.2,5780,19.6,16.6,67.09999999999999,11.2,481.7,0,21.2,36.2,19.1,0
50.745,14.7,99.59999999999999,7,6.8,93,0,0,0,0,0,0,944,0,68.3,12.76,12.62,124.2,124.3,251.7,1905.9,5801,19.8,16.1,59.6,11.2,479.9,0,21.1,36.1,19.1,0
50.847,14.7,99.59999999999999,6.9,6.7,93,0,0,0,0,0,0,944.8,0,73.7,12.82,12.58,123.6,123.7,252.4,1879.8,5853,20.3,15.6,58.6,11.2,478.8,0,21.2,36.2,19.3,0
50.951,14.7,99.59999999999999,6.9,6.6,93,0,0,0,0,0,0,944.8,0,70.90000000000001,12.75,12.62,123.3,123.5,253.2,1836.1,5882,20.1,15.7,59.4,11.2,477.1,0,21,36.4,19.2,0
51.046,14.7,99.59999999999999,6.8,6.5,93,0,0,0,0,0,0,945.7,0,73.2,12.63,12.61,123.2,122.8,254,1854.6,5924,19.4,15.6,61.1,11.2,476.7,0,21,37.3,19.2,0
51.151,14.7,99.59999999999999,6.5,6.5,93,0,0,0,0,0,0,945.7,0,74.5,12.65,12.61,121.4,122.5,254.8,1864.9,5952,19.3,15.4,67.2,11.2,471.4,0,21.2,37.5,19.4,0
51.248,14.7,99.59999999999999,6.5,6.4,94,0,0,0,0,0,0,946.9,0,74.09999999999999,12.75,12.72,120.9,121.9,255.6,1837.3,5994,19.7,16.2,75,10.9,469.8,0,21.2,36.6,19.4,0
51.351,14.7,99.59999999999999,6.3,6.4,94,0,0,0,0,0,0,946.9,0,71.8,12.73,12.69,120,121.5,256.2,1867.8,6024,19.8,16.4,77.7,11.2,464.5,0,21.1,37.4,19.3,0
51.466,14.7,99.59999999999999,6.3,6.3,94,0,0,0,0,0,0,948.1,0,76.59999999999999,12.75,12.72,119.4,120.8,256.6,1824.1,6064,20.5,16.9,78.3,11.2,463,0,20.8,36.7,19.1,0
51.571,14.7,99.59999999999999,6.2,6.2,94,0,0,0,0,0,0,948.1,0,73.7,12.72,12.66,118.5,120.5,257,1829.8,6100,20.6,17,78.59999999999999,11.2,459.4,0,20.8,36.5,19.1,0
51.666,14.7,99.59999999999999,6.1,6.1,94,0,0,0,0,0,0,946.5,0,73.7,12.38,12.62,117.8,119.8,257.4,1750.3,6143,18.4,17.1,78.8,11.2,456,0,21.6,36.7,19.4,0
51.769,14.7,99.59999999999999,6,6.1,94,0,0,0,0,0,0,946.5,0,75.90000000000001,12.89,12.71,117.2,119.2,257.7,1757.3,6169,21.3,17.4,80.90000000000001,12,455.4,0,21,37,19.2,0
51.871,14.7,99.59999999999999,6,6,94,0,0,0,0,0,0,948,0,70.7,12.71,12.66,117.2,118.8,258,1768.9,6207,20.9,17.2,78.8,12,452.3,0,20.8,36.9,19,0
51.964,14.7,99.59999999999999,5.9,5.9,94,0,0,0,0,0,0,948,0,74.09999999999999,12.73,12.66,116.5,118.1,258.2,1796,6235,20.7,17.3,80.7,12,448.9,0,20.8,35.7,19.1,0
52.067,14.7,99.59999999999999,5.9,5.8,94,0,0,0,0,0,0,947.5,0,73.40000000000001,12.73,12.61,116.3,117.5,258.4,1834.9,6283,20.7,17.2,81,12,449.3,0,20.7,36.6,19.1,0
52.17,14.7,99.59999999999999,5.8,5.8,94,0,0,0,0,0,0,947.5,0,77.59999999999999,12.79,12.59,115.5,117.2,258.6,1832.9,6304,21.2,16.5,81,12,446.5,0,20.5,36.6,19,0
52.27,14.7,99.59999999999999,5.6,5.7,94,0,0,0,0,0,0,947.4,0,72.3,12.71,12.61,114.8,116.7,258.9,1848.9,6341,20.9,16.5,79.40000000000001,12.4,440.2,0,20.6,36.7,18.9,0
52.366,14.7,99.59999999999999,5.5,5.6,94,0,0,0,0,0,0,947.4,0,71.8,12.59,12.65,114.4,116.1,259,1870.7,6359,20,16.9,81.09999999999999,12.4,440,0,20.8,35.8,18.9,0
52.466,14.7,99.59999999999999,5.3,5.5,94,0,0,0,0,0,0,947.5,0,71.40000000000001,12.82,12.65,112.6,115.5,259.3,1858,6395,21,16.6,81.09999999999999,12.4,434.1,0,20.6,36.7,18.9,0
52.57,14.7,99.59999999999999,5.3,5.6,94,0,0,0,0,0,0,947.5,0,74.3,12.75,12.68,112.1,115.2,259.5,1854.7,6424,20.7,16.6,81,12.4,428.1,0,21.5,36.5,19,0
52.67,14.7,99.59999999999999,5.2,5.4,94,0,0,0,0,0,0,948.1,0,67.5,12.79,12.72,111.8,114.8,259.6,1816.9,6466,20.8,16.9,81,12.8,430.7,0,21.2,36.3,19,0
52.782,14.7,99.59999999999999,5.3,5.4,94,0,0,0,0,0,0,948.1,0,77.5,12.71,12.69,111.8,114,259.8,1819.9,6491,20.8,16.5,81,12.8,428.9,0,20.8,35.6,18.9,0
52.89,14.7,99.59999999999999,5.3,5.3,94,0,0,0,0,0,0,947.5,0,71.8,12.73,12.69,112,113.6,259.9,1768.8,6518,20.3,16.8,81,12.8,428,0,20.3,36.2,18.8,0
53.003,14.7,99.59999999999999,5.3,5.2,94,0,0,0,0,0,0,947.5,0,75,12.75,12.56,111.9,112.9,260,1766.5,6559,20.6,16,81,12.8,426.7,0,20.1,35.9,18.9,0
53.106,14.7,0,5.2,0.6,94,0,0,0,0,0,0,947.5,0,80.8,12.63,12.61,111.3,81.3,239.8,1700.7,6582,19.7,15.9,69.3,12.8,424.3,0,16.7,31.9,15.7,0
53.211,14.7,0,-3,0,94,0,0,0,0,0,0,947.5,0,78.7,13.12,12.89,62.6,30.9,144.3,1674.7,6449,20.4,15.5,14,-7.5,155.9,0,13.7,28.9,12.8,0
53.31,14.7,0,-10.8,0,94,0,0,0,0,0,0,954.5,0,81.7,13.01,12.35,16.4,15.8,66.09999999999999,1339.3,6449,4.4,-12.2,6.1,27.4,59.6,0,33.8,50.1,31.6,0
53.423,14.7,0,-11.4,0,94,0,0,0,0,0,0,949.8,0,78.3,12.39,12.56,12.1,12.7,37.7,1134.7,6491,-9.6,-10.9,5.9,7.9,24.3,0,44.4,63,41.6,0
53.514,14.7,0,-11.4,0,94,0,0,0,0,0,0,949.8,0,77.5,12.46,13.11,11.8,12.4,29.7,1071.9,6467,0,0,6.8,12,0,0,44.4,61.5,41.6,0
