Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF IJE0S MMP OD 3.5 v3.1 - WBAUV71050A194008_FF.mhd
831.87,14.9,34.3,-7.2,0,0,0,0,0,0,0,27.8,71.59999999999999,2,20,14.54,14.53,27.9,28.6,39.7,729.7,4215,0.5,-2.8,11.2,31.5,31.5,100.9,0,7.8,22.1,7.7,0
832,14.9,34.5,-7,0,0,0,0,0,0,0,27.8,72.3,2,20,14.47,14.58,28.8,29.2,40.5,734.6,4216,0,-2.6,11.4,31.5,31.5,104.1,0,7.8,22.2,7.6,0
832.1,14.9,36,-6.6,0,0,0,0,0,0,0,27.8,71.09999999999999,2,20,14.41,14.64,29.5,30.5,42.1,740.7,4218,-0.7,-2.6,11.9,31.5,31.5,107.1,0,7.8,21.4,7.7,0
832.199,14.9,36.9,-6.1,0,0,0,0,0,0,0,27.8,72.90000000000001,2,20,14.61,14.64,31.5,32.3,44.2,764.3,4225,-0.1,-2.6,12.6,31.5,31.5,115.4,0,8,21.6,7.8,0
832.299,14.9,37.3,-5.9,0,0,0,0,0,0,0,27.8,73.90000000000001,2,20,14.56,14.68,32.5,33.2,45.8,790.4,4223,-0.3,-2.3,12.8,31.5,31.5,119.3,0,8.1,21.7,7.9,0
832.4299999999999,14.9,37.5,-5.7,0,0,0,0,0,0,0,27.8,69.2,2,20,14.56,14.56,33,33.3,46.4,781.7,4228,-0.4,-2.9,12.8,30.8,30.8,121.9,0,8.1,21.5,7.9,0
832.526,14.9,38.1,-5.5,0,0,0,0,0,0,0,27.8,75,2,19,14.58,14.81,34,34.3,47.5,749.4,4230,-0.3,-1.9,13,30.8,30.8,126,0,8.1,21.6,8,0
832.63,14.9,38.7,-5.3,0,0,0,0,0,0,0,27.8,73.90000000000001,2,19,14.54,14.73,34.4,35.1,48.7,755.5,4233,-0.7,-1.4,13.3,30.4,30.4,126.8,0,8.199999999999999,21.7,8.1,0
832.729,14.9,38.7,-5.1,0,0,0,0,0,0,0,27.8,71.8,2,19,14.58,14.73,35.2,35.4,49.6,753.7,4241,-0.5,-1.3,13.4,30.4,30.4,130.4,0,8.300000000000001,21.8,8.1,0
832.8579999999999,14.9,38.7,-5,0,0,0,0,0,0,0,27.8,71.8,2,19,14.6,14.64,35.5,35.4,49.8,737.2,4239,-0.5,-1.4,13.3,30,30,131.9,0,8.300000000000001,21.9,8.1,0
832.96,14.9,39.1,-5.1,0,0,0,0,0,0,0,27.8,72.5,2,19,14.6,14.73,35,36.2,50.3,770.4,4248,-0.5,-0.8,13.4,30,30,131.1,0,8.4,21.8,8.199999999999999,0
833.0599999999999,14.9,42.3,-4.8,0,0,0,0,0,0,0,27.8,72.3,2,19,14.54,14.66,36.5,40,53,763.8,4260,-0.9,-1,14.3,29.2,29.2,135.3,0,8.800000000000001,22.3,8.699999999999999,0
833.157,14.9,57.4,-4,0,0,0,0,0,0,0,27.8,72.5,2,19,14.56,14.64,40.3,44.6,57.9,786,4265,-1,-1,15.5,28.5,28.5,148.8,0,8.9,22.3,8.699999999999999,0
833.2859999999999,14.9,99.59999999999999,0.4,6.9,0,0,0,0,0,0,27.8,71.09999999999999,2,19,14.27,14.34,70.40000000000001,113.1,102.2,741.7,4337,0.3,0.2,39.1,8.199999999999999,8.199999999999999,272.9,0,70,78,13.9,0
833.389,14.9,99.59999999999999,1.5,9.699999999999999,0,0,0,0,0,0,27.8,88.40000000000001,2,19,12.75,12.73,91,137,167.6,1495.7,4337,-4.3,-4.6,78.8,10.9,10.9,361.1,0,72,81.40000000000001,20.5,0
833.49,14.9,99.59999999999999,3,16,0,0,0,0,0,0,27.8,78,2,19,13.9,13.29,99.5,153.9,202.4,1700.1,4383,-0.8,-4.1,80.8,13.9,13.9,410.9,0,69.3,82,24.4,0
833.591,14.9,99.59999999999999,5.4,18.7,0,0,0,0,0,0,27.5,79.2,2,19,13.54,13.45,112.8,162,226.8,2361.4,4442,-0.7,-4.7,81.09999999999999,11.6,11.6,481.4,0,59.8,72.5,24.8,0
833.715,14.9,99.59999999999999,7.5,18.8,0,0,0,0,0,0,27.5,76.7,2,19,13.38,13.14,124.6,162,242.8,2679.3,4487,0.4,-5.5,81.09999999999999,9,9,584.3,0,57.7,70.40000000000001,21,0
833.808,14.9,99.59999999999999,10.4,18.5,0,0,0,0,0,0,27.8,80.3,2,20,12.75,12.76,139.6,162.1,254.7,3216.6,4558,-5.1,-9.9,81,8.6,8.6,619,0,52.2,65.59999999999999,21.4,0
833.909,14.9,99.59999999999999,13.4,18.5,0,0,0,0,0,0,27.8,75.3,2,20,12.4,12.23,147.8,162.1,262,3113.3,4644,-7.8,-12,81,7.9,7.9,632.6,0,33.3,47.2,22.1,0
834.01,14.9,99.59999999999999,14.8,18.5,0,0,0,0,0,0,27.5,79,2,20,11.7,11.72,152,162.1,268.9,3229.9,4678,-11.5,-12,81.09999999999999,6.8,6.8,655.5,0,26,40,22.9,0
834.11,14.9,99.59999999999999,17.6,18.4,0,0,0,0,0,0,27.8,76.59999999999999,2,20,11.66,11.3,159.8,162.1,275,3003.4,4786,-12.6,-18.5,81.09999999999999,6.4,6.4,681,0,24.2,37.3,23.9,0
834.24,14.9,99.59999999999999,17.6,18.4,0,0,0,0,0,0,27.8,77.5,2,20,12.02,12.06,159.8,162.1,282.8,2839.1,4888,-9.699999999999999,-13.6,81,6.4,6.4,683.9,0,24.9,38,24.9,0
834.34,14.9,99.59999999999999,17.6,18.4,0,0,0,0,0,0,27.8,66,2,20,11.5,11.44,159.9,162.1,287.7,2636.1,4947,-12,-17,81,6.4,6.4,685.3,0,26.7,39.7,25.3,0
834.4400000000001,14.9,99.59999999999999,17.6,18.4,0,0,0,0,0,0,27.5,79,2,20,11.83,11.74,159.9,162.1,292.4,3416.4,5004,-10,-14.5,81.09999999999999,6.4,6.4,694,0,27.1,41.1,25.7,0
834.575,14.9,99.59999999999999,17.4,18.4,0,0,0,0,0,0,27.8,72.2,2,20,11.23,11.3,159.2,162.1,297.5,2833.1,5097,-16.8,-20.6,80.90000000000001,6.4,6.4,693.5,0,28.4,41.6,26.5,0
834.6799999999999,14.9,99.59999999999999,17.4,18.4,0,0,0,0,0,0,27.5,71.8,2,20,11.1,11.17,159.2,162.1,304.5,2011.6,5180,-17.6,-21.2,81,6.4,6.4,695.7,0,28.3,41.3,27.2,0
834.7809999999999,14.9,99.59999999999999,17.4,18.4,0,0,0,0,0,0,27.5,66.8,2,20,12.1,12.32,159.2,162.1,310.7,3256.8,5259,-13.1,-15.6,81,6.4,6.4,696.9,0,27.4,41.4,27.8,0
834.879,14.9,99.59999999999999,18.5,18.4,0,0,0,0,0,0,27.5,66.2,2,20,11.4,11.21,162.3,162.1,315.4,1403.1,5349,-15,-20,81,6.4,6.4,699.9,0,27.5,41.3,27.7,0
835.002,14.9,99.59999999999999,18.5,18.4,0,0,0,0,0,0,27.5,61.3,2,20,11.85,12.2,162.2,162.1,321,2493.7,5415,-13.4,-14.9,78,6.4,6.4,700.2,0,28.7,42,29,0
835.101,14.9,99.59999999999999,18.2,18.4,0,0,0,0,0,0,27.5,74.59999999999999,2,20,11.5,11.4,161.5,162.1,327.1,2502,5483,-13.4,-18,80.59999999999999,6.4,6.4,701.2,0,29.3,42.3,29,0
835.199,14.9,99.59999999999999,18.1,18.4,0,0,0,0,0,0,27.5,89.7,2,20,11.74,11.87,161.1,162.1,331.8,3479,5552,-13.7,-16,81,6.8,6.8,703.5,0,29.4,42.6,29.2,0
835.303,14.9,99.59999999999999,18,18.4,0,0,0,0,0,0,27.5,59.8,2,20,11.26,11.39,160.8,162.1,337.3,2938.8,5641,-18.8,-21.7,81,6.8,6.8,703.9,0,30,43,29.7,0
835.4299999999999,14.9,99.59999999999999,18,18.5,0,0,0,0,0,0,27.5,87.2,2,20,11.34,11.37,160.8,162.1,343.1,2705.4,5705,-16.3,-20.8,81,6.8,6.8,704.5,0,29.9,44.1,29.4,0
835.529,14.9,99.59999999999999,18,18.5,0,0,0,0,0,0,27.5,57.3,2,21,12.2,12.28,160.8,162.1,348.8,3207.9,5812,-15.9,-17.9,81,6.8,6.8,705.4,0,29.9,43.1,29.8,0
835.63,14.9,99.59999999999999,18,18.5,0,0,0,0,0,0,27.5,61.5,2,21,11.44,11.39,160.7,162.2,353.2,1957.7,5860,-17.5,-21.1,81.09999999999999,6.8,6.8,707.1,0,30.2,42.7,29.9,0
835.729,14.9,99.59999999999999,18,18.5,0,0,0,0,0,0,27.5,57.3,2,21,12.1,12.1,160.7,162.2,358.8,3163.1,5951,-15.4,-17.9,80.90000000000001,6.8,6.8,707.9,0,31.1,44.1,30.3,0
835.857,14.9,99.59999999999999,18,18.6,0,0,0,0,0,0,27.5,70.5,2,21,11.26,11.39,160.6,162.2,363.2,2076.7,5967,-18.4,-21.5,81,6.8,6.8,708.2,0,30.8,44.4,29.9,0
835.955,14.9,99.59999999999999,18,18.6,0,0,0,0,0,0,27.5,67.90000000000001,2,22,11.85,11.76,160.6,162.2,369.1,3155.4,6079,-15.6,-19.2,81,7.5,7.5,713.6,0,31.4,44.2,30.4,0
836.059,14.9,99.59999999999999,17.9,18.6,0,0,0,0,0,0,27.5,60.5,2,22,11.31,11.52,160.3,162.3,373,2893.8,6153,-20.3,-22.3,81,7.5,7.5,712.4,0,31.6,45.3,30.4,0
836.16,14.9,99.59999999999999,17.9,18.7,0,0,0,0,0,0,27.5,86.09999999999999,2,22,11.56,11.43,160,162.3,377.7,2950.2,6201,-17.8,-22,81,7.5,7.5,712,0,31.9,45.8,30.5,0
836.2859999999999,14.9,99.59999999999999,17.9,18.7,0,0,0,0,0,0,27.5,66.5,2,22,11.85,11.96,160,162.3,382,3238.3,6273,-17.5,-20,81.09999999999999,7.5,7.5,707.7,0,31.9,46,30.5,0
836.39,14.9,99.59999999999999,17.9,18.7,0,0,0,0,0,0,27.5,64.40000000000001,2,22,11.59,11.7,159.9,162.3,387.4,3166.8,6350,-18.3,-21.7,81.09999999999999,7.9,7.9,711.8,0,32.1,46,30.7,0
836.4880000000001,14.9,99.59999999999999,17.9,18.8,0,0,0,0,0,0,27.5,76.59999999999999,2,22,11.64,11.73,159.8,162.4,391.5,3038.1,6416,-16.9,-20.7,81,7.9,7.9,712.1,0,32.1,46.1,30.8,0
836.5890000000001,14.9,99.59999999999999,17.9,18.8,0,0,0,0,0,0,27.8,75.2,2,22,11.74,11.79,159.8,162.5,395.4,3071,6482,-16,-19.1,81,7.9,7.9,710.4,0,32.3,46.5,30.9,0
836.715,14.9,99.59999999999999,17.9,18.8,0,0,0,0,0,0,27.5,74.09999999999999,2,22,11.7,11.74,159.7,162.4,399.9,3111,6539,-14.8,-18.2,81,8.199999999999999,8.199999999999999,710.3,0,32.5,46.7,31.2,0
836.818,14.9,99.59999999999999,17.9,18.9,0,0,0,0,-2,0,27.5,64,2,23,11.69,11.69,159.5,162.5,404.7,3057.9,6622,-14.9,-18.2,81,8.199999999999999,6,710.7,0,32.6,46.6,31.1,0
836.92,14.9,99.59999999999999,17.9,18.9,0,0,0,0,-2,0,27.5,71.59999999999999,2,23,11.64,11.76,159.4,162.5,408.6,3054.4,6685,-14.7,-17.6,80.90000000000001,8.199999999999999,6,706.4,0,33.3,46.3,31.6,0
837.014,14.9,99.59999999999999,17.9,19,0,0,0,0,-2,0,27.5,78,2,24,11.67,11.67,159.4,162.5,412.6,3047.9,6742,-14.7,-18.1,81,8.199999999999999,6,708.4,0,33.4,46.5,31.4,0
837.111,14.9,99.59999999999999,17.9,19,0,0,0,0,-2,0,27.8,77.09999999999999,2,24,11.63,11.67,159.2,162.5,415.7,3091.5,6785,-15.4,-18.2,81,8.199999999999999,6,707.3,0,33.5,46.6,31.6,0
837.24,14.9,99.59999999999999,17.9,19.1,0,0,0,0,-1.7,0,27.5,70.7,2,25,11.57,11.67,159.1,162.5,420.6,2991.3,6860,-15.9,-18.9,81,8.199999999999999,6.4,705.7,0,34,48,31.7,0
837.341,14.9,99.59999999999999,17.9,19.2,0,0,0,0,-1.7,0,27.5,80.3,2,25,11.63,11.59,159,162.6,424.8,3034.8,6933,-15.9,-19.3,81,8.199999999999999,6.4,706.6,0,34.1,48.1,31.7,0
837.441,14.9,99.59999999999999,17.9,19.2,0,0,0,0,-1.7,0,27.5,69.5,2,25,11.62,11.62,158.9,162.6,427.6,3026.1,6972,-16.6,-19.5,81,8.199999999999999,6.4,706.4,0,34.3,46.9,31.8,0
837.535,14.9,99.59999999999999,17.9,19.2,0,0,0,0,-1.3,0,27.5,76.59999999999999,2,26,11.62,11.76,158.8,162.6,430.8,2875,7012,-16.7,-18.9,81,8.199999999999999,6.8,699.8,0,34.7,47.5,32,0
837.6609999999999,14.9,99.59999999999999,17.9,19.3,0,0,0,0,-1.3,0,27.5,76.40000000000001,2,26,11.62,11.74,158.6,162.7,433.3,2848.8,7072,-16.5,-19,81,8.199999999999999,6.8,698.9,0,34.5,47.3,32,0
837.76,14.9,99.59999999999999,18.9,19.4,0,0,0,0,-1.3,0,27.5,76.59999999999999,2,26,11.92,12.19,161.5,162.7,425.4,3000,6463,-14.6,-16,81,-24.8,-24.8,249.1,0,29.8,41.5,30.5,0
837.86,14.9,99.59999999999999,20.3,19.4,0,0,0,0,-1,0,27.5,61,2,26,11.74,11.89,165.2,162.7,388.5,1186.5,5379,-13.3,-15.7,54.1,-16.5,-16.5,322.3,0,24.9,37.4,28.5,0
837.961,14.9,99.59999999999999,19.1,19.5,0,0,0,0,-1,0,27.5,71.8,2,26,12,11.97,161.7,162.8,352,2392.9,5373,-11.1,-13.7,41.6,6.4,5.2,415.4,0,27.7,40.1,28.1,0
838.09,14.9,99.59999999999999,18.2,19.5,0,0,0,0,-0.7,0,27.5,80.3,2,27,11.37,11.52,159.2,162.8,347.4,3158.9,5502,-13.7,-16.2,62.9,6.8,6,703.9,0,33.4,46.5,29.8,0
838.186,14.9,99.59999999999999,18.2,19.6,0,0,0,0,-0.7,0,27.5,76.40000000000001,2,27,11.17,11.27,159,162.9,337.2,3203.6,5442,-17.8,-21.1,79.2,6.4,5.6,698.1,0,28.8,42.8,28.4,0
838.289,14.9,99.59999999999999,19.7,19.7,0,0,0,0,-0.3,0,27.5,88.40000000000001,2,27,11.97,11.96,163,162.9,335.7,2782.8,5524,-13.8,-16.5,81,6.8,6.4,706.9,0,28.7,42.7,29.2,0
838.386,14.9,99.59999999999999,19.7,19.7,0,0,0,0,-0.3,0,27.8,67.7,2,28,11.53,11.64,162.9,163,337.5,1817.4,5547,-16.5,-18.3,81.09999999999999,6.8,6.4,707.8,0,29,42.2,29.1,0
838.518,14.9,99.59999999999999,19.6,19.8,0,0,0,0,-0.3,0,27.8,81.7,2,28,11.93,11.93,162.4,163.1,339.3,3019.7,5573,-12.3,-15.4,81,6.8,6.4,706.4,0,29.5,43.7,28.7,0
838.615,14.9,99.59999999999999,19.3,19.9,0,0,0,0,0,0,27.5,67,2,28,11.5,11.67,161.4,162.9,341.9,3127.1,5628,-16.8,-18.5,81,6.8,6.8,705.3,0,30.7,43.7,29.3,0
838.721,14.9,99.59999999999999,19.2,20,0,0,0,0,0,0,27.5,78.7,2,28,11.26,11.04,161,163,344.3,2001,5640,-17.7,-22.2,81,6.8,6.8,705.2,0,30.6,43.4,29.4,0
838.819,14.9,99.59999999999999,19.2,20,0,0,0,0,0,0,27.5,54.5,2,28,11.96,12.19,160.9,163,347.1,2995.4,5690,-15.6,-17.2,81,6.8,6.8,706.3,0,30.7,43.7,29.5,0
838.946,14.9,99.59999999999999,19.2,20,0,0,0,0,0,0,27.5,66,2,29,11.57,11.47,160.8,163,349.2,1524,5699,-15.3,-19.1,81,6.8,6.8,705.2,0,30,42.7,29.4,0
839.049,14.9,99.59999999999999,19.2,20.1,0,0,0,0,0,0,27.5,67,2,29,12.1,12.02,160.6,163.1,352,3100,5752,-13,-15.4,81,6.8,6.8,706.3,0,30.7,43.9,29.5,0
839.15,14.9,99.59999999999999,19.2,20.2,0,0,0,0,0,0,27.5,82.59999999999999,2,29,11.16,11.21,160.5,163.1,354.6,2114.3,5798,-16.1,-19.6,81,6.8,6.8,705.3,0,31.4,44.3,29.7,0
839.25,14.9,99.59999999999999,19.2,20.2,0,0,0,0,0,0,27.5,65.40000000000001,2,29,11.97,12.06,160.4,163.1,357.4,3293.9,5816,-13.4,-15.8,81,6.8,6.8,705.2,0,31.8,45.9,29.7,0
839.372,14.9,99.59999999999999,19.2,20.2,0,0,0,0,0,0,27.5,70,2,30,11.16,11.27,160.3,163.1,359.2,2117.1,5865,-18.1,-21,81,6.8,6.8,705.7,0,31.1,45,29.4,0
839.466,14.9,99.59999999999999,19.2,20.3,0,0,0,0,0,0,27.5,83.3,2,30,12,11.85,160.2,163.2,362.3,2911.8,5901,-12.9,-15.3,81,6.8,6.8,706.4,0,31.5,44.7,29.9,0
839.5700000000001,14.9,99.59999999999999,19.2,20.4,0,0,0,0,0,0,27.8,67.40000000000001,2,31,11.39,11.5,160.1,163.3,364.6,2131.1,5932,-18.6,-20.4,80.90000000000001,6.8,6.8,706.4,0,31.9,46.1,29.9,0
839.67,14.9,99.59999999999999,19.2,20.4,0,0,0,0,0,0,27.5,80.09999999999999,2,31,11.97,11.87,160,163.2,366.9,2734.7,5961,-13.9,-16.4,81,6.8,6.8,706.7,0,32.1,45.1,30,0
839.766,14.9,99.59999999999999,19.2,20.5,0,0,0,0,0,0,27.5,70.7,2,31,11.27,11.33,159.8,163.2,369.4,2701.6,6026,-19.4,-21.3,81,7.5,7.5,708.6,0,32.5,45.2,30.3,0
839.9,14.9,99.59999999999999,19.2,20.5,0,0,0,0,0,0,27.5,67.40000000000001,2,31,11.27,11.21,159.7,163.2,372.3,1663.3,6053,-18.7,-21.9,81,7.5,7.5,708.9,0,32.5,45.2,30.2,0
840.001,14.9,99.59999999999999,19.2,20.5,0,0,0,0,0,0,27.5,73,2,32,11.97,12.1,159.6,163.2,374.7,2902.9,6099,-16.1,-17.4,81,7.5,7.5,708.5,0,32.8,45.7,30.4,0
840.101,14.9,99.59999999999999,19.2,20.6,0,0,0,0,0,0,27.5,71.3,2,32,11.56,11.46,159.5,163.2,377,1819.7,6106,-16.3,-19.7,81,7.5,7.5,706.8,0,32.8,46.5,30.3,0
840.231,14.9,99.59999999999999,19.2,20.7,0,0,0,0,0,0,27.8,62.4,2,32,11.92,12,159.4,163.3,379.4,2946.1,6147,-15.8,-17.7,81,7.5,7.5,707.7,0,33,45.9,30.2,0
840.327,14.9,99.59999999999999,19.2,20.7,0,0,0,0,0,0,27.5,68.3,2,32,11.2,11.43,159.2,163.2,382.1,2193.1,6200,-17.7,-20.5,81.09999999999999,7.5,7.5,708,0,33.4,47,30.5,0
840.4299999999999,14.9,99.59999999999999,19.2,20.8,0,0,0,0,0,0,27.5,84.5,2,33,12.07,12.03,159.1,163.2,384.3,3127.6,6225,-13.2,-16.2,81.09999999999999,7.5,7.5,705.1,0,33.5,47.7,30.5,0
840.53,14.9,99.59999999999999,19.2,20.8,0,0,0,0,0,0,27.5,74.59999999999999,2,33,11.23,11.27,158.9,163.2,386,2230.4,6260,-17.6,-20.6,81,7.5,7.5,706.4,0,33.4,46.1,30.5,0
840.66,14.9,99.59999999999999,19.2,20.9,0,0,0,0,-2,0,27.5,72.7,2,33,12.16,12,158.8,163.2,388.2,3063.2,6277,-12.7,-15.6,81,7.5,5.2,703,0,33.7,47.5,30.7,0
840.76,14.9,99.59999999999999,19.2,20.9,0,0,0,0,-2,0,27.8,76.90000000000001,2,34,11.59,11.73,158.7,163.3,390.8,2751.5,6358,-16,-18.1,81,7.9,5.6,707.7,0,33.9,46.4,30.8,0
840.861,14.9,99.59999999999999,19.2,20.9,0,0,0,0,-2,0,27.5,86.09999999999999,2,34,11.73,11.64,158.6,163.2,392.7,2312.3,6361,-12.5,-16.2,81,7.9,5.6,707.4,0,33.8,46.8,30.7,0
840.96,14.9,99.59999999999999,19.2,21,0,0,0,0,-1.7,0,27.8,59.2,2,34,11.69,11.79,158.5,163.3,394.6,2660.2,6396,-14.2,-16.6,81,7.9,6,706.2,0,34.2,47,30.7,0
841.088,14.9,99.59999999999999,19.2,21,0,0,0,0,-1.7,0,27.5,86.09999999999999,2,34,11.79,11.73,158.3,163.2,396.7,2528.5,6435,-11.2,-14.6,81,7.9,6,707.2,0,34.4,48.4,31,0
841.1900000000001,14.9,99.59999999999999,19.2,21.1,0,0,0,0,-1.7,0,27.8,62.8,2,34,12.02,12.15,158.2,163.3,399.7,3100.3,6472,-11.1,-13,81,7.9,6,706.6,0,34.6,48.1,30.9,0
841.2910000000001,14.9,99.59999999999999,19.2,21.1,0,0,0,0,-3.7,0,27.5,69.90000000000001,2,35,11.53,11.52,158.1,163.2,401.4,2188.8,6500,-11.4,-14.6,81,7.9,3.8,701.9,0,34.3,48,30.8,0
841.39,14.9,99.59999999999999,19.2,21.2,0,0,0,0,-3.3,0,27.5,70.2,2,35,12.02,12.06,157.9,163.2,403.3,3015.2,6527,-9.199999999999999,-11.3,81,8.199999999999999,4.5,701.5,0,35.1,48,31.2,0
841.515,14.9,99.59999999999999,19.2,21.2,0,0,-2,0,-3.3,0,27.5,85.40000000000001,2,35,11.39,11.37,157.8,163.2,405.1,2397.4,6553,-11.7,-14.7,81,8.199999999999999,4.5,699.2,0,35.1,47.7,31.2,0
841.62,14.9,99.59999999999999,20.2,21.3,0,0,-2,0,-3.3,0,27.5,82.8,2,36,11.69,11.62,160.1,163.2,407.6,2576.8,6593,-9.1,-12.9,81,8.199999999999999,4.5,706.5,0,35.4,48.3,31.3,0
