Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003081501D04 Unknown
32.71,14.65,32.1,0.9,-0.4,-0.7,0,995,9,3,122,15.13,69.8,70.5,29.6,2459.6,-0.41,1318,1.53,22.7,7,7,5.5,7,5.5,5.5,202,100,1,0,0,0.1,0,0,0,0,0,0,69.5,32.3,31.86,0,0,0.25,0,0,-0.24,0
32.802,14.65,31.8,1,-0.4,-0.8,0,995,9,3,122,15.19,69,69.3,30.2,2545.7,-0.41,1358,2.39,22,8,7.5,7,8,7,7,202,100,1,0,0,0.1,0,0,0,0,0,0,69,32.3,32.31,0,0,0.25,0,0,-0.3,0
32.897,14.65,31.8,1.1,-0.5,-0.9,0,997,9,3,122,15.12,67.5,68.5,30.5,2645.2,-0.47,1395,2.46,21.3,8,8,8,8,8,8,202,100,1,0,0,0.1,0,0,0,0,0,0,67.5,32.8,32.75,0,0,0.24,0,0,-0.36,0
32.989,14.65,31.4,1.2,-0.5,-1,0,997,9,3,122,15.06,66.8,67.3,30.4,2749.9,-0.47,1416,2.63,20.7,9.5,9,9,9.5,9.5,9,199,100,1,0,0,0.1,0,0,0,0,0,0,66.40000000000001,32.8,32.85,0,0,0.24,0,0,-0.42,0
33.097,14.65,31.4,1.3,-0.5,-1.1,0,997,9,3,122,14.94,66,66.59999999999999,30.7,2848,-0.5,1444,2.42,20,9.5,9.5,9.5,9.5,9.5,9.5,196,100,1,0,0,0.1,0,0,0,0,0,0,65.59999999999999,33.3,33.18,0,0,0.24,0,0,-0.48,0
33.217,14.65,31.4,1.4,-0.6,-1.3,0,997,9,3,122,14.92,65.2,66,31.3,2884.8,-0.53,1482,2.64,19.5,10,10,10,10,10,10,194,100,1,0,0,0.1,0,0,0,0,0,0,65.2,34.1,33.76,0,0,0.23,0,0,-0.55,0
33.309,14.65,31.4,1.5,-0.6,-1.3,0,999,9,3,122,14.9,64.5,65.8,31.8,2886.8,-0.5,1510,2.72,19.5,10.5,10.5,10,10.5,10,10.5,194,100,1,0,0,0.1,0,0,0,0,0,0,64.59999999999999,34.2,34.19,0,0,0.23,0,0,-0.6,0
33.431,14.65,31.1,1.6,-0.6,-1.4,0,999,9,3,122,14.9,63.8,64.5,32,2873.5,-0.5,1522,2.93,19.2,11.5,11.5,11.5,11.5,11.5,11.5,193,100,1,0,0,0.1,0,0,0,0,0,0,63.3,34.6,34.54,0,0,0.22,0,0,-0.66,0
33.529,14.65,31.1,1.7,-0.6,-1.6,0,999,9,3,122,14.84,63,64.40000000000001,32.2,2874.9,-0.5,1550,2.72,18.9,11.5,11.5,11.5,11.5,11.5,11.5,190,100,1,0,0,0.1,0,0,0,0,0,0,64,35.1,35.04,0,0,0.22,0,0,-0.7,0
33.647,14.65,31.1,1.8,-0.6,-1.6,0,1000,9,3,122,14.88,63,64.40000000000001,32.7,2899.6,-0.65,1588,3.15,18.8,12,12,12,12,12,12,190,100,1,0,0,0.1,0,0,0,0,0,0,63.4,35.6,35.57,0,0,0.22,0,0,-0.75,0
33.75,14.65,31.4,1.8,-0.6,-1.7,0,1000,9,3,122,14.97,63,64,33.5,2889.2,-0.53,1622,3.82,18.8,12.5,12.5,12.5,12.5,12.5,12.5,189,100,1,0,0,0.1,0,0,0,0,0,0,63.9,36.8,36.3,0,0,0.21,0,0,-0.8,0
33.865,14.65,31.4,1.9,-0.6,-1.8,0,1002,9,3,122,14.85,63.8,64.90000000000001,34.2,2900.5,-0.5,1644,3.43,19,12.5,12.5,12.5,12.5,12.5,12.5,191,100,1,0,0,0.1,0,0,0,0,0,0,64.5,38.3,37.35,0,0,0.21,0,0,-0.84,0
33.969,14.65,36.7,2,-0.5,-1.9,0.1,1002,9,3,122,14.81,66,72.09999999999999,36.1,2910,-0.5600000000000001,1680,3.51,20.9,13,12,12,13,12,9,194,100,1.01,0.7,0,0.1,0,0,0,0,0,-3,69.5,44.8,41.93,0,0,0.18,0,0,-0.61,0
34.068,14.65,36.7,1.9,0.6,-1,0.9,1002,9,3,122,14.8,75,78.8,42.4,2890.3,-0.71,1732,3.45,28.7,10,11,11.5,10.5,10,8.5,209,100,1.05,0.9,0,0.2,0,0,0,0,0,-3,78.2,47.6,45.92,0,0,0.29,0,0,-0.41,0
34.157,14.65,36.4,2.2,0.8,-1,1,1002,9,3,122,14.85,78.8,79.5,45,2897,-0.79,1776,3.79,30.2,8.199999999999999,7.8,7.5,8.1,7.5,5,237,100,1.06,1,0,0.3,0,0,0,0,0,-3,79.5,48.9,47.84,0,0,0.34,0,0,-0.43,0
34.248,14.65,42.2,2.4,1.1,-1,1.3,1004,9,3,122,14.95,79.5,80.7,46.1,2899.6,-0.71,1782,4.56,30.7,8,8,8,8,8,5,243,100,1.15,5.6,1,0.5,0,0,0,0,0,-3,83.8,87.90000000000001,58.53,0,0,0.76,0.07000000000000001,0,0.43,0
34.345,14.65,100,2.5,2.2,5.4,9.4,1004,9,3,122,14.94,91.5,151.4,54.3,2890.9,-0.9399999999999999,1803,4.91,77.09999999999999,2.4,4.5,8,4.5,2.4,4.5,249,100,1.52,11.1,18.1,3.2,0,0,0,0,0,-2.7,93,94.2,81.81,0,0,4,0.5600000000000001,0,14.39,0
34.45,14.65,100,2.9,2.5,8.9,11.8,1006,9,3,122,15.17,94.5,152.3,57.6,2872.3,-0.91,1892,6.1,93.8,4.5,1.8,4.5,1.8,4.5,1.5,288,100,1.74,12.1,19,5,0,0,0,0,0,-2.7,95.3,97.59999999999999,93.52,0,0,3.72,0.45,0,13.57,0
34.536,14.65,100,3.4,3,9.1,12.1,1006,9,3,122,15.02,96.8,152.8,60.3,2862.5,-0.91,1917,6.75,97.59999999999999,4.5,4.5,4.5,4.5,4.5,1.8,298,100,1.81,12.2,19.1,5.6,0,0,0,0,0,-2.7,99.3,99.8,99.22,0,0,3.44,0,0,13.47,0
34.617,14.65,100,3.7,3.4,8.9,12.3,1006,9,3,122,14.81,100.5,152.9,63.7,2871.5,-0.9399999999999999,1961,6.8,97.8,5,4.5,5,4.5,5,1.8,309,100,1.84,12.4,19.5,6,0,0,0,0,0,-2.7,102.5,102.2,102.17,0,0,3.3,0,0,13.53,0
34.698,14.65,100,4.2,3.8,8.6,12.5,1008,9,3,122,14.77,103.5,153,67.5,2872.9,-0.91,1985,6.83,98,4.5,4.5,4.5,4.5,4.5,1.8,320,100,1.86,12.6,19.9,6.3,0,0,0,0,0,-2.3,104.6,104.7,104.77,0,0,3.16,0,0,13.62,0
34.797,14.65,100,4.6,4.2,8.300000000000001,12.6,1008,9,3,120,14.67,105,152.1,71.3,2874.1,-0.88,2041,6.63,98.09999999999999,5,5,4.5,5,4.5,2.2,332,100,1.87,12.6,20.5,6.6,0,0,0,0,0,-2.3,107,108.5,108.21,0,0,2.97,0,0,13.83,0
34.877,14.65,100,5.3,4.8,7.8,12.6,1009,9,3,120,14.65,108,150.9,76.09999999999999,2881.9,-0.9399999999999999,2082,6.55,98.09999999999999,4.5,5,4.5,5,4.5,2.7,347,100,1.87,12.6,20.9,6.9,0,0,0,0,0,-2.3,109.6,111.2,110.98,0,0,2.8,0,0,14.04,0
34.971,14.65,100,5.9,5.4,7.2,12.6,1009,9,3,120,14.61,110.2,150.5,80.2,2906.9,-0.88,2128,6.35,98.09999999999999,4.5,5,5,4.5,4.5,2.7,356,100,1.87,12.6,20.5,7.1,0,0,0,0,0,-2.3,112.7,113.9,113.98,0,0,2.53,0,0,13.47,0
35.058,14.65,100,6.7,6.1,6.5,12.6,1011,9,3,120,14.6,114,149.8,85.59999999999999,2906.6,-1,2184,6.1,98.09999999999999,4.5,5,5,4.5,4.5,3.1,372,100,1.87,12.6,19.5,7.2,0,0,0,0,0,-1.9,116.2,117.6,116.97,0,0,2.19,0,0,12.32,0
35.147,14.65,100,7.3,6.7,5.9,12.6,1011,9,3,120,14.67,117.8,149.9,90.09999999999999,2890.6,-0.91,2236,6.21,98.09999999999999,4.5,4.5,4.5,4.5,4.5,2.6,381,100,1.88,12.6,18.6,7.4,0,0,0,0,0,-1.9,120.2,121.2,119.94,0,0,1.89,0,0,11.24,0
35.25,14.65,100,8.199999999999999,7.6,5.1,12.6,1015,9,3,120,14.72,122.2,150,97.09999999999999,2906.9,-0.9399999999999999,2297,6.3,98.09999999999999,5,5,5,5,5,3.1,398,100,1.88,12.7,17.1,7.6,0,0,0,0,0,-1.9,126.3,126.4,124.67,0,0,1.51,0,0,9.48,0
35.337,14.65,100,9.300000000000001,8.800000000000001,4,12.7,1015,9,3,120,14.71,128.2,150.8,106.4,2920.2,-0.97,2372,6.39,98,4,4,4,4,4,2.1,413,100,1.88,12.8,15.6,7.9,0,0,0,0,0,-1.9,131.5,131.7,129.19,0,0,1.27,0,0,7.73,0
35.429,14.65,100,10.4,9.699999999999999,3.1,12.9,1017,9,3,120,14.71,134.2,151.7,114.4,2902.8,-1.03,2435,6.41,98,4,4,3.5,4,3.5,2,428,100,1.89,12.9,12,8.199999999999999,0,0,0,0,0,-1.5,138.1,138,134.39,0,0,0.9,0,0,3.79,0
35.51,14.65,100,11.6,10.8,2.1,13,1017,9,3,120,14.73,141,152.6,123.1,2902.5,0.79,2488,6.48,98,2,3,3,3,2,1.5,446,97.09999999999999,1.9,13.2,10.5,8.699999999999999,0,0,0,0,0,-1.5,144.5,143.9,139.6,0,0,0.8,-0.03,0,1.87,0
35.597,14.65,100,12.3,11.9,1.4,13.3,1017,9,3,120,14.69,146.2,154.8,131.1,2901.6,1.9,2554,6.4,97.90000000000001,2,2,2,2,2,0.5,458,97,1.92,13.5,10.6,9.300000000000001,0,0,0,0,0,-1.5,149.2,149.6,145.71,0,0,0.83,-0.03,0,1.4,0
35.717,14.65,100,13.2,12.6,0.9,13.6,1020,9,3,120,14.59,150.8,156.4,138.9,2917.3,2.11,2613,6.06,98.09999999999999,1.5,1.5,1.5,1.5,1.5,0,468,96.3,1.95,13.9,10.6,10.1,0,-3,0,0,0,-1.5,156.1,157.3,153.58,0,0,0.77,-0.13,0,0.66,0
35.809,14.65,100,14.4,13.8,0.3,14,1020,9,3,120,14.65,157.5,158.6,149.6,2915.3,3.25,2727,5.86,98,1,-2,1,1,1,-0.2,482,94.7,1.97,14.1,10.7,10.7,0,-3,0,0,0,-1.2,160.7,162.9,159.43,0,0,0.74,-0.08,0,0.04,0
35.892,14.65,100,15,14.6,-0.3,14.2,1024,9,3,118,14.73,162,159.7,157.1,2898.7,4.4,2796,6.06,98,1,-2,1,1,1,-0.2,498,93.3,1.98,14.2,10.5,11.2,0,-3,0,0,0,-1.2,163.6,167.7,164.23,0,0,0.7,-0.1,0,-0.54,0
35.997,14.65,100,15.3,15.1,-0.8,14.3,1024,9,3,118,14.69,164.2,160.5,164.4,2906.3,5.51,2868,6.25,97.09999999999999,1,-2,1,1,1,-0.2,504,92.2,2,14.5,11.2,11.8,0,-3,0,0,0,-1.2,165.8,176,171.74,0,0,0.68,0,0,-0.6899999999999999,0
36.097,14.65,100,15.6,15.3,-0.8,14.7,1029,9,3,118,14.53,165.8,162.6,170.7,2909.8,5.98,2936,5.92,93.40000000000001,0.5,-2.5,0.5,0.5,0.5,-0.7,502,91.8,2.02,14.8,12,12.6,0,-2.7,0,0,0,-1.2,166.8,182.9,178.63,0,0,0.67,0,0,-0.63,0
36.176,14.65,100,15.7,15.5,-0.8,14.8,1029,9,3,118,14.51,166.5,163.2,176.9,2897.9,6.36,3050,5.38,91.59999999999999,1,-1.7,1,1,1,0.2,508,91,2.03,14.8,12.5,13.3,0,-2.7,0,0,0,-0.8,167.4,186.8,183.66,0,0,0.67,-0.02,0,-0.7,0
36.269,14.65,100,15.7,15.5,-0.9,14.7,1035,9,3,118,14.54,167.2,163.1,181.1,2899.6,7.04,3094,5.37,86.90000000000001,1,-1.7,1,1,1,0.2,510,90.40000000000001,2.04,14.8,13.1,13.9,0,-2.7,0,0,0,-0.8,167.4,192.3,189.05,0,0,0.66,0,0,-0.75,0
36.389,14.65,100,15.7,15.4,-0.8,14.9,1035,9,3,118,14.52,167.2,164.6,184.9,2897.9,7.56,3164,5.51,86.8,1,-1.7,1,1,1,0.2,504,90,2.05,15.1,14.1,14.7,0,-2.7,0,0,0,-0.8,167.2,197.8,194.76,0,0,0.67,0.01,0,-0.59,0
36.477,14.65,100,15.7,15.4,-0.4,15.2,1040,9,3,117,14.46,166.5,166.1,191.1,2897.9,7.54,3282,5.1,90.3,1,-1.3,1,1,1,0.2,498,90.8,2.06,15.3,15.2,15.7,0,-2.3,0,0,0,-0.8,167.3,205.3,202.59,0,0,0.67,0,0,-0.46,0
36.566,14.65,100,15.7,15.5,-0.3,15.3,1040,9,3,117,14.43,167.2,166.3,194.6,2897.3,7.54,3336,5.04,91.40000000000001,1,-1.3,1,1,1,0.6,494,90.3,2.07,15.4,15.7,16.1,0,-2.3,0,0,0,-0.4,168.1,209.4,207.28,0,0,0.67,0,0,-0.46,0
36.67,14.65,100,16,15.6,-0.3,15.5,1045,9,3,117,14.39,168.8,167.8,200.7,2903.4,7.83,3428,4.63,93.2,1,-1.3,1,1,1,0.6,494,89.59999999999999,2.09,15.6,16.3,16.8,0,-2.3,0,0,0,-0.4,169.6,217.3,214.42,0,0,0.66,0,0,-0.46,0
36.757,14.65,100,16.2,15.9,-0.3,15.7,1045,9,3,117,14.43,170.2,169,207.5,2894.4,8.24,3516,4.4,94.40000000000001,1,-1.3,1,1,1,0.6,492,88.7,2.1,15.8,16.7,17.2,0,-1.9,0,0,0,-0.4,171,223,220.61,0,0,0.66,0,0,-0.47,0
36.841,14.65,100,16.3,16.1,-0.3,15.9,1053,9,3,117,14.46,171,170.2,211.7,2893.2,8.68,3580,4.29,95.3,1,-0.9,1,1,1,0.6,493,88.2,2.12,16,17.2,17.7,0,-1.9,0,0,0,-0.4,171.4,227.6,225.75,0,0,0.66,0,0,-0.42,0
36.93,14.65,100,16.3,16.1,-0.2,16,1053,9,3,117,14.46,171,170.8,215.8,2895.8,9.09,3632,4.15,95.8,1.5,-0.4,1.5,1.5,1.5,1.5,500,88.3,2.13,16.1,17.9,18.2,0,-1.9,0,0,0,0,171.5,231.6,231.01,0,0,0.66,0,0,-0.31,0
37.018,14.65,100,16.3,16.1,-0.2,16.1,1053,9,3,117,14.46,171,171.1,219.2,2894.7,9.029999999999999,3700,4.02,96.59999999999999,1.5,-0.4,1.5,1.5,1.5,1.5,504,88.40000000000001,2.14,16.1,18.4,18.6,0,-1.9,0,0,0,0,171.7,236,235.81,0,0,0.66,0,0,-0.23,0
37.111,14.65,100,16.4,16.2,-0.1,16.2,1058,9,3,117,14.43,171.8,171.9,223.5,2904.2,9.289999999999999,3788,3.7,97,1.5,-0.4,1.5,1.5,1.5,1.5,499,88,2.15,16.2,19,19.1,0,-1.9,0,0,0,0,172.3,240.6,240.77,0,0,0.66,0,0,-0.13,0
37.21,14.65,100,16.5,16.3,-0.1,16.3,1058,9,3,117,14.45,171.8,172.1,227.8,2897.9,9.5,3846,3.58,97.59999999999999,1.5,0,1.5,1.5,1.5,1.5,502,87.8,2.16,16.4,19.4,19.6,0,-1.5,0,0,0,0,172.9,245.7,245.87,0,0,0.66,0,0,-0.18,0
37.302,14.65,100,16.8,16.5,-0.1,16.4,1063,9,3,115,14.5,172.5,172.8,232.5,2898.1,9.73,3944,3.71,97.8,1.5,0,1.5,1.5,1.5,1.5,502,87.40000000000001,2.17,16.5,19.9,20.1,0,-1.5,0,0,0,0,173.7,250.2,250.7,0,0,0.66,0,0,-0.21,0
37.431,14.65,100,17,16.7,-0.2,16.6,1063,9,3,115,14.47,174,173.6,236.6,2884.5,9.789999999999999,3988,3.62,98.09999999999999,1,-0.5,1,1,1,1,502,87.5,2.18,16.7,20.7,21,0,-1.5,0,0,0,0,175.1,256.6,257.54,0,0,0.66,0,0,-0.3,0
37.525,14.65,100,17.3,16.9,-0.1,17.1,1071,9,3,115,14.48,175.5,176.3,242.7,2870.6,10.03,4106,3.87,98.09999999999999,1.5,-0.5,1.5,1.5,1.5,1.5,496,87.40000000000001,2.2,17.1,21.8,21.8,0,-1.5,0,0,0,0,176.1,262.4,263.26,0,0,0.67,0.03,0,-0.05,0
37.617,14.65,100,17.3,17.1,0,17.3,1071,9,3,115,14.46,176.2,177.6,245.9,2854.6,10.03,4158,4.03,98,1,-0.2,1,1,1,1,496,87.59999999999999,2.22,17.4,22.7,22.6,0,-1.2,0,0,0,0,177.6,266.8,268.93,0,0,0.67,0,0,0.06,0
37.701,14.65,100,17.7,17.4,0,17.3,1078,9,3,115,14.5,177.8,177.5,250.4,2881.3,9.94,4238,4.27,98,1.5,0.3,1.5,1.5,1.5,1.5,505,87.5,2.23,17.3,22.8,23,0,-1.2,0,0,0,0,178,269.1,272.02,0,0,0.67,-0.04,0,-0.11,0
37.806,14.65,100,17.7,17.5,-0.2,17.3,1078,9,3,115,14.49,177.8,177,254.8,2856.1,10.11,4309,4.78,98,2,0.8,2,2,2,2,507,86.7,2.24,17.3,22.8,23.4,0,-1.2,0,0,0,0,178.8,272,275.69,0,0,0.66,-0.06,0,-0.55,0
37.898,14.65,100,17.7,17.6,-0.5,17.2,1087,9,3,115,14.43,178.5,176.2,258.7,2866,10.64,4362,4.95,98.09999999999999,2.5,1.3,2.5,2.5,2.5,2.5,510,86.3,2.24,17.2,23,23.7,0,-1.2,0,0,0,0,179,274.4,278.55,0,0,0.66,-0.03,0,-0.72,0
37.989,14.65,100,17.6,17.6,-0.5,17.2,1087,9,3,115,14.45,178.5,176.3,261.3,2885.7,10.79,4462,5.13,98,3,2.2,3,3,3,3,511,86.2,2.24,17.1,23.4,24.1,0,-0.8,0,0,0,0,178.3,276.8,281.34,0,0,0.66,0,-0.1,-0.74,0
38.093,14.65,100,17.5,17.5,-0.5,17,1096,9,3,115,14.37,177.8,175.1,263.6,2882.5,11.08,4500,4.81,98,3,2.7,3,3.5,3,3.5,511,85.90000000000001,2.24,16.9,23.7,24.4,0,-0.8,0,0,0,0,177.4,279.1,283.97,0,0,0.66,0,-0.2,-0.76,0
38.185,14.65,100,17.5,17.2,-0.5,16.9,1096,9,3,115,14.43,176.2,174.5,264.5,2912.4,11.61,4620,5.12,98,3.5,2.7,3.5,3.5,3.5,3.5,507,85.59999999999999,2.23,16.8,24,24.6,0,-0.8,0,0,0,0,175.8,279.7,285.91,0,0,0.67,0,-0.3,-0.66,0
38.278,14.65,100,16.9,17,-0.4,16.7,1107,9,3,115,14.43,174.8,173.6,266,2903.4,11.76,4652,4.96,98,3.5,2.7,3.5,3.5,3.5,3.5,502,84.8,2.23,16.7,24.4,25,0,-0.8,0,0,0,0,174,282.7,288.67,0,0,0.67,0.03,-0.4,-0.54,0
38.398,14.65,100,16.9,16.6,-0.2,16.6,1107,9,3,115,14.47,172.5,172.7,264.5,2916.7,12.02,4750,5.5,98,4,3.2,4,4,4,4,498,85.09999999999999,2.22,16.5,24.8,25,0,-0.4,0,0,0,0,172.1,283.2,289.85,0,0,0.68,0.01,-0.4,-0.24,0
38.488,14.65,100,16.2,16.3,0,16.6,1121,9,3,115,14.43,170.2,172.2,265.9,2912.1,12.11,4822,5.57,98,4,3.6,4,4,4,4,489,84.7,2.21,16.7,25.7,25.4,0,-0.4,0,0,0,0,169.9,288.8,293.12,0,0,0.68,0.06,-0.4,0.22,0
38.575,14.65,100,16,16,0.3,16.5,1121,9,3,115,14.41,168.8,171.4,266.4,2895,12.11,4867,5.62,97.90000000000001,4.5,4.1,4.5,4.5,4.5,4.5,484,85.2,2.21,16.4,26.3,25.7,0,-0.4,0,0,0,0,168.3,289.3,295.82,0,0,0.6899999999999999,0,-0.4,0.63,0
38.657,14.65,100,15.9,15.9,0.3,16.5,1137,9,3,115,14.41,167.2,170.6,268.2,2888.9,11.93,4938,5.6,98,4.5,4.1,4.5,4.5,4.5,4.5,479,84.90000000000001,2.21,16.5,26.9,26,0,-0.4,0,0,0,0,167.5,293,298.3,0,0,0.6899999999999999,0.02,-0.3,0.87,0
38.737,14.65,100,15.8,15.8,0.5,16.6,1137,9,3,115,14.4,166.5,170.5,269.6,2894.1,12.2,5004,5.44,98,4.5,4.1,4.5,4.5,4.5,4.5,474,85.09999999999999,2.21,16.5,28.3,26.4,0,0,0,0,0,0,166.5,295.3,301.58,0,0,0.7,0.1,-0.2,1.8,0
38.817,14.65,100,15.8,15.8,0.6,16.3,1137,9,3,115,14.37,165.8,169.2,271.7,2893.2,11.79,5050,5.24,97.90000000000001,5,5,5,5,5,5,475,85.3,2.2,16.2,27.3,26.6,0,0,0,0,0,0,166.3,295,302.86,0,0,0.6899999999999999,-0.17,-0.1,0.88,0
38.897,14.65,100,15.7,15.7,0.3,16.1,1155,9,3,115,14.39,165.8,167.9,274.1,2892.1,11.99,5102,5.2,98,5,5,5,5,5,5,474,85,2.2,16,27.1,26.6,0,0,0,0,0,0,166,295.9,304.02,0,0,0.6899999999999999,-0.06,0,0.51,0
39.01,14.65,100,16.2,15.8,0.2,16,1155,9,3,115,14.39,165,166.7,276.8,2890,12.31,5184,5.05,97.90000000000001,5,5,5.5,5,5.5,5.5,472,84.7,2.19,15.9,27,26.8,0,0,0,0,0,0,165.1,298.6,305.8,0,0,0.6899999999999999,0,0.1,0.2,0
