Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
671.0359999999999,14.7,0.4,-11.3,0,0,0,0,0,0,0,49.4,94.90000000000001,82.8,26,234.95,234.95,11.1,11.2,11.1,104,728.6,2949,0,0,4.4,0.4,0,0,39.7,52.6,36.5,0
671.174,14.7,0.7,-11.3,0,0,0,0,0,0,0,49.4,94.90000000000001,82.59999999999999,26,234.95,234.95,11.3,11.4,11.1,104,729.7,2944,0,0,4.4,4.1,10.4,0,39.9,52.2,36.7,0
671.312,14.7,1.6,-11.3,0,0,0,0,0,0,0,49.4,94.90000000000001,82.59999999999999,26,234.95,234.95,11.4,11.4,11.2,104,785.8,2941,0,0,4.5,4.9,17.8,0,39.9,51.9,36.7,0
671.447,14.7,1.6,-11.3,0,0,0,0,0,0,0,49.4,94.90000000000001,83.7,26,53.99,43.57,11.4,11.4,11.2,104,804.5,2934,0,0,4.5,7.5,21.5,0,39.9,53.1,36.7,0
671.581,14.7,2,-11.4,0,0,0,0,0,0,0,49.4,94.90000000000001,82.40000000000001,26,23.52,24.12,11.3,11.5,11.2,104,786.3,2925,0,0,4.5,7.9,22,0,39.9,52.8,36.7,0
671.705,14.7,2.9,-11.4,0,0,0,0,0,0,0,49.4,94.90000000000001,82.90000000000001,26,20.64,19.93,11.5,12.6,11.7,104,779.7,2921,0,0,5,15.8,30.2,0,41.3,54.2,38,0
671.831,14.7,5.1,-11,0,0,0,0,0,0,0,49.4,94.90000000000001,83.3,26,19.42,19.2,13.5,14.6,13.3,104,780.3,2926,0,0,5.6,16.5,39.7,0,43.8,56,40.3,0
671.9589999999999,14.7,6,-10.6,0,0,0,0,0,0,0,49.4,94.90000000000001,83.8,26,18.64,18.44,15.6,16.1,15.1,104,771.6,2906,0,0,6,19.1,52.3,0,45.6,57.6,41.9,0
672.088,14.7,6,-10.4,0,0,0,0,0,0,0,49.4,94.90000000000001,82.90000000000001,26,17.88,17.75,16.5,17.1,16.4,104,755.4,2918,5.4,6.2,6.5,25.5,57.3,0,46.9,63.1,43.1,0
672.224,14.7,6,-10.2,0,0,0,0,0,0,0,49.4,94.90000000000001,85.2,26,17.17,16.66,17.2,18.5,17.3,104,761.7,2892,9.300000000000001,8.6,6.7,27.4,60.2,0,47.5,61.9,43.7,0
672.39,14.7,6.6,-9.4,0,0,0,0,0,0,0,49.4,94.90000000000001,83.5,26,16.13,15.79,19.3,21,19.4,104,746,2894,10.7,12,7.5,31.5,68.7,0,43.2,57.6,39.7,0
672.525,14.7,6.6,-8.9,0,0,0,0,0,0,0,49.4,94.90000000000001,82.40000000000001,26,15.57,15.33,20.8,22.2,20.9,104,718.1,2894,11.8,13.6,7.7,33,74.3,0,39.5,54.2,36.3,0
672.648,14.7,8.800000000000001,-8.5,0,0,0,0,0,0,0,49.4,94.90000000000001,83.7,26,15.11,15.09,22.4,23.7,22.1,104,726.2,2890,11.5,15.2,8,34.5,80.40000000000001,0,39,53.4,35.8,0
672.7809999999999,14.7,22.4,-7.3,0,0,0,0,0,0,0,49.4,94.90000000000001,84.7,26,14.6,14.84,27.3,31.7,26.5,104,718.6,2895,9.199999999999999,14.2,10.6,34.5,97.90000000000001,0,36.9,51.6,33.9,0
672.908,14.7,99.59999999999999,-1.2,4.4,0,0,0,0,0,0,49.4,94.90000000000001,78.7,26,14.18,14.07,70.5,113.1,72.8,104,864.7,2937,7.4,10.5,40.7,0.8,252.1,0,80,90.90000000000001,29.9,0
673.033,14.7,99.59999999999999,-0.3,8.199999999999999,0,0,0,0,0,0,49.4,94.90000000000001,84.40000000000001,26,12.38,12.1,80.09999999999999,142.6,114.9,104,1603.3,2957,2,0.8,78.40000000000001,4.5,275.3,0,80,87.90000000000001,18,0
673.165,14.7,99.59999999999999,1.9,15.1,0,0,0,0,0,0,49.4,94.90000000000001,79.59999999999999,26,13.05,12.46,96.3,199,161.4,104,1255.9,2935,-3.9,-2.6,80.7,12.8,351.5,0,80,94.5,22.2,0
673.306,14.8,99.59999999999999,3.8,15.8,0,0,0,0,0,0,49.4,94.90000000000001,86.3,26,12.46,12.29,110.8,199.1,192.3,104,2233,2951,-7.6,-10.4,81.2,13.5,406.1,0,80,94.2,18.4,0
673.437,14.8,99.59999999999999,6.4,16.2,0,0,0,0,0,0,49.4,94.90000000000001,81.40000000000001,26,13.74,13.05,129.9,199.3,200.4,104,2398,2976,-5.5,-10,81.09999999999999,10.9,472.2,0,80,94.2,17.6,0
673.576,14.8,99.59999999999999,9.199999999999999,15.3,0,0,0,0,0,0,49.4,94.90000000000001,86.7,26,13.51,13.65,150.9,199.5,204.5,104,2792.8,3004,-3.5,-4.8,81,9.4,530.9,0,80,95,17.4,0
673.7089999999999,14.8,99.59999999999999,13,14.5,0,0,0,0,0,0,49.4,94.90000000000001,93.90000000000001,27,12.96,13.12,179.8,199.5,207.1,104,2774.8,3032,-6,-6.6,81,7.9,571.1,0,20.8,35.3,17.2,0
673.8390000000001,14.8,99.59999999999999,15.6,14.4,0,0,0,0,0,0,49.4,94.90000000000001,80.59999999999999,27,13.12,12.99,198.5,199.6,210.4,104,2395.5,3076,-5.1,-6.8,81,6.8,604.2,0,18.7,33.1,17.7,0
673.978,14.8,99.59999999999999,14.4,14.6,0,0,0,0,0,0,49.4,94.90000000000001,73.40000000000001,27,12.96,13.11,190,199.6,213.8,104,2121.8,3099,-4.9,-4.2,81,6.8,588.7,0,22.8,36.1,18.5,0
674.115,14.8,99.59999999999999,13.4,15,0,0,0,0,0,0,49.4,94.90000000000001,67.40000000000001,26,12.79,12.95,182.9,199.6,215.6,104,2069.5,3127,-4,-3.1,81,7.1,577.6,0,29.7,43.3,19.2,0
674.25,14.8,99.59999999999999,14,15.4,0,0,0,0,0,0,49.4,94.90000000000001,68.09999999999999,26,12.96,12.91,186.2,199.5,217.1,104,2096.1,3165,-3.6,-2.7,81,7.1,584.3,0,23.2,37.8,18.3,0
674.379,14.8,99.59999999999999,14.6,15.6,0,0,0,0,0,0,49.4,94.90000000000001,84,26,12.69,12.65,190.8,199.5,219.1,104,2022.4,3197,-4.4,-3.9,81,6.8,591.6,0,23.4,37,18.4,0
674.509,14.8,99.59999999999999,14.4,15.8,0,0,0,0,0,0,49.4,94.90000000000001,83.7,26,12.82,12.65,187.3,199.5,221.8,104,1957.8,3235,-4.4,-3.8,81,7.5,588.9,0,26.4,40,18.7,0
674.639,14.8,99.59999999999999,14.3,15.9,0,0,0,0,0,0,49.4,94.90000000000001,92,26,12.85,12.76,186.5,199.5,223.9,104,2003.3,3262,-4.2,-3.2,81,7.9,587.6,0,25.1,39.7,18.5,0
674.768,14.8,99.59999999999999,14.3,16,0,0,0,0,0,0,49.4,94.90000000000001,96.8,26,12.85,12.72,185.5,199.4,226,104,2007.7,3290,-3.9,-3.5,81,7.9,586.1,0,24.8,39.4,18.8,0
674.902,14.8,99.59999999999999,14.3,16,0,0,0,0,0,0,49.4,94.90000000000001,78.7,26,12.86,12.78,185.3,199.4,228.4,104,2009.8,3336,-3.5,-3,81,7.9,586.3,0,24.9,38.5,19.1,0
675.03,14.8,99.59999999999999,14.3,16.1,0,0,0,0,0,0,49.4,94.90000000000001,84,26,12.76,12.79,184.7,199.4,230.4,104,2020.7,3365,-3.3,-3.3,81,7.9,585.5,0,25.8,39.4,19.3,0
675.168,14.8,99.59999999999999,14.3,16.3,0,0,0,0,0,0,49.8,95.7,96.8,26,12.75,12.76,183.4,199.4,232.7,104,2012,3394,-3.8,-3,81,7.9,583.7,0,26.7,40.4,19.7,0
675.3049999999999,14.8,99.59999999999999,15,16.3,0,0,0,0,0,0,50.2,96.5,76.59999999999999,26,12.91,12.78,188.2,199.4,235.5,104,1970.2,3425,-2.9,-2.8,81,7.9,593.4,0,26.2,40.8,19.8,0
675.443,14.8,99.59999999999999,15,16.4,0,0,0,0,0,0,49.8,95.7,67.90000000000001,26,12.78,12.58,187.1,199.4,237.9,104,1922.6,3466,-4.2,-4.6,81,7.9,591.9,0,25.9,40.5,20.2,0
675.574,14.8,99.59999999999999,15.6,16.5,0,0,0,0,0,0,50.2,96.5,90.5,26,12.83,12.78,191.1,199.4,240.5,104,1900.1,3489,-4,-3.6,81,7.5,597.9,0,26,39.4,20.5,0
675.71,14.8,99.59999999999999,15.6,16.6,0,0,0,0,0,0,50.2,96.5,56.6,26,12.73,12.46,190,199.4,242.8,104,1839.7,3524,-5.3,-4.4,81,7.9,597,0,26.2,39.5,20.7,0
675.8440000000001,14.8,99.59999999999999,15.6,16.7,0,0,0,0,0,0,49.8,95.7,85.2,26,12.83,12.76,189.2,199.4,245.2,104,1848.8,3561,-4.3,-3.6,81,8.199999999999999,597.8,0,27.2,40.8,20.8,0
675.973,14.8,99.59999999999999,15.6,16.9,0,0,0,0,0,0,50.2,96.5,69,26,12.73,12.68,188.1,199.4,247.6,104,1868.7,3592,-4.5,-4.8,81,8.199999999999999,597.1,0,27.3,41.6,20.8,0
676.1079999999999,14.8,99.59999999999999,16.1,17,0,0,0,0,0,0,50.2,96.5,91.8,26,12.78,12.62,191.5,199.4,249.6,104,1884.4,3618,-4.1,-4.4,81,8.199999999999999,603.7,0,27.3,41.7,21,0
676.244,14.7,99.59999999999999,16.1,17.2,0,0,0,0,0,0,50.2,96.5,96.90000000000001,26,12.72,12.86,189.7,199.4,252.2,104,1885,3660,-4.3,-3.4,81,8.199999999999999,599.6,0,28,41.6,21.7,0
676.385,14.7,99.59999999999999,16.1,17.4,0,0,0,0,0,0,49.8,95.7,73.2,26,12.86,12.71,188.3,199.4,254.9,104,1862.7,3687,-2.9,-3.8,81,8.199999999999999,599,0,28.5,43.1,22,0
676.523,14.7,99.59999999999999,16.6,17.5,0,0,0,0,0,0,49.8,95.7,60.3,26,12.79,12.52,190.9,199.4,257.4,104,1858.2,3731,-2.5,-4.3,81,7.9,603.3,0,29.5,42.9,22.9,0
676.657,14.7,99.59999999999999,16.6,17.7,0,0,0,0,0,0,49.8,95.7,95.5,26,12.76,12.69,189.9,199.4,259.8,104,1859.7,3767,-3.2,-3.1,81,8.199999999999999,599.3,0,29.7,43,23.1,0
676.79,14.7,99.59999999999999,17.1,17.9,0,0,0,0,0,0,50.2,96.5,87.7,26,12.78,12.73,192.1,199.5,262.9,104,1839.8,3805,-2.6,-3.5,81,8.199999999999999,605.7,0,30.3,43.6,23.4,0
676.923,14.7,99.59999999999999,17.1,17.9,0,0,0,0,0,0,49.8,95.7,55.3,26,12.75,12.58,191.4,199.5,265.5,104,1772.8,3829,-2.1,-3.8,81,8.199999999999999,605.4,0,29.2,43.5,22.8,0
677.0549999999999,14.7,99.59999999999999,17.6,18.1,0,0,0,0,0,0,49.8,95.7,62.2,26,12.66,12.63,193.9,199.5,267.8,104,1731.3,3857,-1.6,-2.5,81,8.199999999999999,610.8,0,29.9,43.2,23.4,0
677.188,14.7,99.59999999999999,17.5,18.2,0,0,0,0,0,0,49.8,95.7,73,26,12.61,12.5,192.7,199.5,270.8,104,1689.3,3903,-2.6,-4.1,81,8.199999999999999,609,0,30.4,44.7,23.5,0
677.327,14.7,99.59999999999999,17.5,18.2,0,0,0,0,0,0,49.8,95.7,84.7,26,12.61,12.63,192.3,199.4,272.9,104,1677.9,3914,-2.6,-3.3,81,8.199999999999999,608.6,0,29.6,44,23.4,0
677.4640000000001,14.7,99.59999999999999,17.5,18.2,0,0,0,0,0,0,49.8,95.7,59.8,26,12.73,12.59,192.4,199.2,275.5,104,1690.8,3969,-1.9,-3.4,81,8.199999999999999,610,0,30,43.7,24,0
677.591,14.7,99.59999999999999,17.9,18.2,0,0,0,0,0,0,50.6,97.3,92,26,12.53,12.46,195.3,199.1,278,104,1631.1,3989,-2.3,-3.8,81,8.199999999999999,615.3,0,29.9,44.3,24,0
677.724,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,50.6,97.3,63.8,27,12.39,12.58,192.5,199.1,280.1,104,1605.7,4009,-3.8,-4.4,81,9,612.8,0,30.3,44.6,23.9,0
677.852,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,50.6,97.3,75.5,27,12.59,12.43,193.2,199.1,282.4,104,1631.8,4065,-4.2,-4.8,81,9,616.6,0,31.2,44.8,24.3,0
677.984,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,60.8,27,12.55,12.62,191.8,198.9,285.1,104,1692.6,4105,-4.4,-4.8,80.90000000000001,9,613.5,0,31.6,45.2,24.6,0
678.109,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,92.3,27,12.58,12.55,191.9,198.8,288,104,1722.9,4145,-4.4,-4.2,81,9,612.5,0,31.3,44.5,24.9,0
678.248,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,65.8,27,12.66,12.71,191.1,198.8,289.8,104,1730.1,4151,-4,-4.1,80.90000000000001,9,612.7,0,30.6,44.9,24.6,0
678.383,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,57,27,12.55,12.59,192.1,198.6,292.2,104,1724.2,4176,-4.3,-4.3,81,9,611.6,0,31.3,44.7,25.2,0
678.51,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,58.2,27,12.66,12.52,190.8,198.5,294.6,104,1730.2,4235,-3.9,-3.5,80.90000000000001,9,611.3,0,32.5,45.9,25.8,0
678.646,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,78.3,28,12.55,12.5,190.2,198.4,296.9,104,1745.6,4252,-3.7,-3.8,81.09999999999999,9,610.8,0,32.9,47.2,25.8,0
678.782,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,50.6,97.3,79,28,12.69,12.58,189.8,198.4,299.4,104,1755.3,4282,-2.9,-2.7,81,9.4,609.9,0,33.3,47.5,26.4,0
678.914,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,51,98,81.40000000000001,28,12.5,12.46,189,198.3,302.2,104,1759.6,4342,-3.3,-2.9,81,9.800000000000001,612.4,0,33.8,47.1,27,0
679.0549999999999,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,50.6,97.3,55.5,28,12.55,12.42,188.9,198.1,305.3,104,1757.9,4371,-3.1,-3.2,81,9.800000000000001,610.5,0,34.1,47.5,27.5,0
679.199,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,54.1,28,12.55,12.48,188.9,198,307.5,104,1777.9,4391,-3.1,-3.1,81,9.800000000000001,609.1,0,34.1,47.5,27.9,0
679.335,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,67,28,12.46,12.5,188.4,197.9,309.8,104,1787.5,4440,-3,-3.1,81,9.800000000000001,608.2,0,34.6,47.9,28.1,0
679.474,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,75.2,28,12.43,12.43,187,197.9,312.5,104,1798,4466,-3.2,-3.3,81,9.800000000000001,607.9,0,35.3,48.7,28.6,0
679.609,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,74.3,28,12.43,12.39,187.4,197.7,314.8,104,1798.7,4508,-3.5,-3.3,81,9.800000000000001,608.6,0,35.4,48.7,29,0
679.745,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,59.6,28,12.42,12.43,186.7,197.6,316.8,104,1825.9,4543,-3.7,-3.6,81,10.5,608.7,0,35.6,49,29.3,0
679.874,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,54.3,29,12.33,12.33,188.6,197.4,318.8,104,1792,4556,-4.2,-4.5,81,9.800000000000001,611.3,0,35.8,50.1,29.6,0
680.014,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,64.40000000000001,29,12.35,12.33,188.8,197.1,321.5,104,1788.7,4597,-4.7,-4.2,81,10.5,611.7,0,36.2,50.5,29.9,0
680.149,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,55.5,29,12.42,12.38,188.4,196.8,323.7,104,1812.4,4633,-4.7,-4.9,81,10.5,611.1,0,36.3,50.6,30.2,0
680.284,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,74.8,29,12.46,12.35,188.2,196.6,325.4,104,1818.8,4659,-4.3,-4.7,73.90000000000001,10.5,610,0,36.5,50.2,30.5,0
680.424,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,69.2,30,12.39,12.35,188.5,196.2,327.3,104,1823.4,4683,-4.5,-4.8,58.8,10.5,611.2,0,37.1,51.1,31.2,0
680.5549999999999,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,62.6,30,12.38,12.26,188.7,196.1,329.3,104,1831.8,4711,-4.6,-5.1,55.3,10.5,612.2,0,37.1,50.5,31.4,0
680.687,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,63.8,30,12.38,12.25,187.1,196.1,331.2,104,1827.7,4750,-4.7,-5.9,51.5,10.5,610.5,0,36.9,51.3,31.5,0
680.811,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,75,30,12.38,12.26,187.9,195.7,333.2,104,1842.8,4770,-4.8,-5.9,50.1,10.9,611.5,0,37,50.3,31.8,0
680.943,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,69.90000000000001,31,12.35,12.29,187.1,195.4,335.4,104,1843.4,4817,-5.2,-6.4,54.3,10.9,612.9,0,37.7,52.4,32.5,0
681.075,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,52.9,31,12.29,12.35,187.2,195.4,337,104,1857.3,4820,-5.5,-6.8,56.1,10.9,611.8,0,38.4,51.7,32.4,0
681.212,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,49.9,31,12.35,12.26,187.4,195.1,338.4,104,1873,4850,-6.3,-6.8,66.2,10.9,612.2,0,37.8,52.4,32.6,0
681.34,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,55.3,31,12.26,12.29,187,194.8,340.3,104,1884,4887,-7,-7.2,78.8,10.9,612.2,0,38,52.3,33.1,0
681.475,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,54.3,32,12.25,12.26,187.9,194.5,342.2,104,1902.6,4912,-7.6,-7.6,81.09999999999999,10.9,613.2,0,38.5,51.8,33.5,0
681.615,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,55.9,32,12.2,12.29,187.2,194.4,344.1,104,1911.3,4946,-8.699999999999999,-8.199999999999999,81,10.9,612.8,0,38.7,53,33.7,0
681.759,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,58.7,32,12.29,12.22,186.6,194.2,345.7,104,1958.1,4969,-9,-9,81,10.9,611.8,0,38.7,52,33.7,0
681.8920000000001,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,58.9,32,12.3,12.2,187.6,193.9,347.3,104,1960.3,4994,-9.699999999999999,-9.1,81.09999999999999,11.2,613,0,39.1,52.3,34.2,0
682.02,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,62.4,32,12.25,12.3,187.3,193.7,348.9,104,1970.1,5048,-10.3,-9.199999999999999,80.90000000000001,11.2,615.9,0,39.9,53.2,34.6,0
682.154,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,55.9,32,12.29,12.22,187.5,193.4,350.4,104,2010.5,5059,-10.5,-9.800000000000001,81,11.2,615.8,0,39.7,53,34.7,0
682.293,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,59.2,32,12.26,12.25,187,193.4,351.8,104,2059.4,5083,-10.7,-9.5,81,11.2,617,0,39.5,54.2,34.7,0
682.428,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,60.1,33,12.35,12.29,188.1,193,353.2,104,2055,5109,-10.1,-9.800000000000001,81.09999999999999,11.2,616.5,0,39.8,54.5,34.9,0
682.5650000000001,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,49.8,95.7,60.8,33,12.33,12.25,187.9,192.7,355.3,104,2085.4,5148,-10,-10,81,11.2,616.6,0,40.7,54.3,35.6,0
682.705,14.7,99.59999999999999,18.1,18.2,0,0,0,0,0,0,49.8,95.7,52.3,33,12.3,12.23,187.4,192.8,356.2,104,2094.1,5142,-10.1,-10,81.09999999999999,11.2,615.8,0,40.4,54.1,35.3,0
682.8390000000001,14.7,99.59999999999999,18,18.2,0,0,0,0,0,0,49.8,95.7,46.7,34,12.33,12.29,187.1,192.4,357.5,104,2127.8,5181,-9.800000000000001,-9.6,81,11.2,615.4,0,41.3,54.6,35.8,0
682.972,14.7,99.59999999999999,18,18.2,0,0,0,0,0,0,49.8,95.7,48.5,34,12.3,12.25,186.8,192.1,359.2,104,2129.2,5210,-9.9,-9.5,81,11.2,614.2,0,41.9,55.2,36.2,0
683.1079999999999,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,59.1,34,12.35,12.33,186.4,191.9,360.7,104,2152,5231,-9.4,-9,81,12,613.5,0,43.1,56.3,36.3,0
683.24,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,49.3,34,12.33,12.26,185.3,191.9,361.8,104,2181.2,5266,-9.199999999999999,-9.300000000000001,81,12,615.9,0,42.7,56.4,36.2,0
683.373,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,47,34,12.3,12.35,185.2,191.6,363.1,104,2190,5301,-9.199999999999999,-8.9,81,12,616,0,43.1,56.8,36.6,0
683.518,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,50.4,34,12.3,12.3,185.6,191.3,364.7,104,2184.6,5308,-8.699999999999999,-8.699999999999999,81,12,614.2,0,43.7,58.4,36.7,0
683.646,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,49.8,95.7,57,34,12.35,12.26,185.1,191.2,366.1,104,2183.6,5340,-8.6,-8.699999999999999,81,12,614.1,0,44,57.3,37.1,0
683.777,14.7,99.59999999999999,17.7,18.2,0,0,0,0,0,0,49.8,95.7,49.1,35,12.29,12.22,184.8,191,367.2,104,2175.3,5364,-8.699999999999999,-8.6,81,12,613.7,0,44.5,57.8,37.3,0
683.912,14.7,99.59999999999999,17.7,18.2,0,0,0,0,0,0,49.8,95.7,59.8,35,12.3,12.29,184.3,190.9,368.4,104,2169.4,5393,-8.300000000000001,-8.5,81,12,614.5,0,44.6,58,37.5,0
684.042,14.7,99.59999999999999,17.6,18,0,0,0,0,0,0,49.8,95.7,55.2,35,12.23,12.25,184.6,189.9,371.6,104,2159.6,5492,-8.4,-8.1,81,12.4,618.8,1,46.1,59.8,38.7,0
684.177,14.7,99.59999999999999,17.6,18.1,0,0,0,0,0,0,49.8,95.7,55.2,36,12.33,12.25,184.2,190.7,371.1,104,2070.2,5403,-7.1,-7.5,80.90000000000001,4.5,589,1,45,58.8,37.7,0
684.317,14.7,99.59999999999999,17.6,18.1,0,0,0,0,0,0,49.8,95.7,49.5,36,12.15,12.2,184.4,190.2,371.8,104,2037.8,5439,-7.8,-8.4,81,12,613.9,0,45.1,58.9,38,0
684.455,14.7,99.59999999999999,17.6,18,0,0,0,0,0,0,49.8,95.7,50.9,36,12.26,12.22,184,190,373.7,104,2072.6,5474,-7.7,-8.300000000000001,81.09999999999999,12,614.7,0,46.1,59.9,38.6,0
684.593,14.7,99.59999999999999,17.5,18,0,0,0,0,0,0,49.8,95.7,54.3,37,12.22,12.25,184.1,189.9,374.7,104,2072.6,5499,-8,-8.199999999999999,81,12.4,613,0,45.9,59.2,38.2,0
684.724,14.7,99.59999999999999,17.4,17.9,0,0,0,0,0,0,49.8,95.7,59.2,37,12.19,12.19,183.8,189.7,375.6,104,2024.6,5505,-8.199999999999999,-8.1,81,12.4,612.4,0,46.2,59.5,38.4,0
