Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S MMP 3.5 v23.1 - WBAUV71050A194008_FF.mhd
142.059,14.8,8.300000000000001,-6.4,0,0,0,0,0,0,0,74.09999999999999,83.5,2,3,14.41,15.22,30.4,30.4,32.9,705,3198,-6,-1.1,10.5,34.5,111.7,0,20.8,34.9,18.8,0
142.157,14.8,8.4,-6.3,0,0,0,0,0,0,0,74.09999999999999,78.3,2,3,14.43,15.22,30.2,30.4,33.2,707.9,3204,-5.7,-1,10.5,34.5,110.7,0,20.7,34.8,18.8,0
142.3,14.8,8.4,-6.3,0,0,0,0,0,0,0,74.09999999999999,84.90000000000001,2,3,15.03,14.6,30.2,30.5,33.2,712.9,3210,-4.6,-1.3,10.6,34.5,111.6,0,20.7,35.8,18.7,0
142.399,14.8,9,-6.2,0,0,0,0,0,0,0,74.09999999999999,87,2,3,15.14,14.35,30.7,32.5,34.1,703.6,3221,-5.4,-1.2,10.7,34.5,113.3,0,19.2,34.3,17.4,0
142.499,14.8,9,-6,0,0,0,0,0,0,0,74.09999999999999,81.5,2,3,15.11,14.33,32,32.7,35.3,709.4,3224,-6.2,-0.7,11.2,33.8,117.4,0,19.1,33.2,17.3,0
142.631,14.8,9.6,-5.8,0,0,0,0,0,0,0,74.09999999999999,84.40000000000001,2,3,15.26,14.28,32.2,34.3,36.3,723.2,3227,-5.8,-0.8,11.5,33.4,118.2,0,17.9,32,16.2,0
142.729,14.8,9.6,-5.4,0,0,0,0,0,0,0,74.09999999999999,83.3,2,3,14.66,14.73,33.9,34.2,37.4,726.8,3238,-6.8,-1.3,11.8,33,126,0,17.9,32,16.2,0
142.829,14.8,9.6,-5.3,0,0,0,0,0,0,0,74.09999999999999,84.90000000000001,2,3,14.41,15.09,33.7,34.2,37.6,721,3246,-6.2,-1.5,11.8,33,125.2,0,17.8,31.9,16.1,0
142.924,14.8,11.6,-5,0,0,0,0,0,0,0,74.09999999999999,84.90000000000001,2,3,14.4,15.19,35.1,37.3,39.4,705.2,3252,-5.4,-1.5,13.4,32.2,130.6,0,17.5,32.6,15.9,0
143.06,14.8,23.5,-4.5,0,0,0,0,0,0,0,74.09999999999999,85.40000000000001,2,3,14.41,15.26,37,40.2,41.9,759.4,3272,-4.9,-0.7,13.7,31.5,136.4,0,16.8,31.9,15.2,0
143.159,14.8,80.3,-0.9,3.8,0,0,0,0,0,0,74.09999999999999,81.40000000000001,2,3,14.51,14.9,66.2,121,73.5,824.8,3325,-3.9,1.2,30.6,12.4,266.6,0,19.4,33.1,13.1,0
143.261,14.8,99.59999999999999,1,12.7,0,0,0,0,0,0,73.7,87.5,2,3,12.78,12.66,85.5,145.3,127,1654.9,3333,-12,-9.300000000000001,77.59999999999999,4.9,309.5,0,100,100,18.9,0
143.358,14.8,99.59999999999999,1,23,0,0,0,0,0,0,73.7,83.09999999999999,2,3,14.24,14.4,85.59999999999999,189.3,174.2,1357.6,3379,-6.5,-2.6,79.2,13.5,334.1,0,100,100,21.1,0
143.488,14.8,99.59999999999999,3,24,0,0,0,0,0,0,73.7,88.2,2,3,14.15,14.28,96.90000000000001,204,217.9,2073.3,3429,-3.8,0.9,81.09999999999999,15,382.9,0,86.3,100,17.6,0
143.589,14.8,99.59999999999999,4.2,25.5,0,0,0,0,0,0,73.7,87.40000000000001,2,3,14.6,14.5,103.7,206,247.2,2365.4,3471,0.1,3.8,81.09999999999999,15,408.2,0,86.8,100,20.3,0
143.689,14.8,99.59999999999999,5.3,26.6,0,0,0,0,0,0,73.7,81.90000000000001,2,3,14.64,14.38,109.5,209.5,261.6,2502.2,3517,4.3,7.2,81,13.9,428.8,0,87.09999999999999,100,21.9,0
143.783,14.8,99.59999999999999,5.8,26.6,0,0,0,0,0,0,73.7,82.40000000000001,2,3,14.08,13.85,112.5,211,272.7,2704.7,3576,3.6,5,81,13.5,437,0,86.8,100,20.4,0
143.917,14.8,99.59999999999999,7.1,26.6,0,0,0,0,0,0,73.7,70.40000000000001,2,3,14.35,14.05,119.6,212.8,281.7,2539.2,3626,5.5,7.2,81,12.8,460.8,0,87,100,21.4,0
144.019,14.8,99.59999999999999,9.199999999999999,26.6,0,0,0,0,0,0,73.7,79.40000000000001,2,3,13.44,13.54,130.9,218.3,296.2,2829.6,3698,-2.2,-0.8,81,10.9,500.7,0,87.3,100,23.1,0
144.118,14.8,99.59999999999999,10.4,26.6,0,0,0,0,0,0,73.7,89.5,2,3,13.88,13.68,136.2,219.2,306.2,2622.6,3781,-2.1,-1.9,81,9.4,525.8,0,87.5,100,24,0
144.219,14.8,99.59999999999999,12.3,26.6,0,0,0,0,0,0,73.7,79,2,3,14.41,14.56,141.5,219.2,313.3,2636,3840,1.5,3.2,81,7.9,552.9,0,87.59999999999999,100,24.4,0
144.345,14.8,99.59999999999999,15.4,26.6,0,0,0,0,0,0,73.7,102.4,2,3,14.41,14.34,150,219.2,320.1,2660.4,3935,6,6.6,81,8.199999999999999,579.8,0,87.7,100,25.2,0
144.444,14.8,99.59999999999999,16.9,26.6,0,0,0,0,0,0,74.5,66.8,2,3,14.07,13.62,154.1,219.2,331.2,2641.3,4086,10.3,10.6,81,7.5,612.6,0,79.90000000000001,95.7,25.8,0
144.54,14.8,99.59999999999999,19.7,26.6,0,0,0,0,0,0,74.09999999999999,68.09999999999999,2,3,13.92,13.8,161.9,219.2,340.7,2522.3,4214,16.7,15.9,81,6.8,631.8,0,54.5,70.09999999999999,26.3,0
144.64,14.8,99.59999999999999,22.4,26.6,0,0,0,0,0,0,73.7,92.90000000000001,2,3,13.37,13.65,169.2,219.2,352,2490.4,4351,20.8,21.5,81,6.8,652.8,0,34.8,50.2,27,0
144.74,14.8,99.59999999999999,23.8,26.6,0,0,0,0,0,0,74.09999999999999,89.3,2,3,13.09,12.79,173.1,219.2,362.3,2464.4,4461,23.5,22,81,6.4,663.7,0,33.3,48.7,27.9,0
144.869,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,84.40000000000001,2,3,12.22,12.38,176.2,219.2,375.3,2385.8,4612,21.1,22,81,6.8,672.7,0,34.2,48.6,29,0
144.969,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,72.7,2,3,12.29,12.66,176.2,219.2,383.5,2246.8,4718,18.8,21.7,81,6.8,673.8,0,34.7,49,29.6,0
145.069,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,74.3,2,3,11.66,11.96,176.3,219.2,390.8,2212.6,4806,12.9,16.6,81,6.8,674.8,0,35.5,49.9,30.3,0
145.201,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,76,2,3,12.07,11.95,176.3,219.2,397.9,2146.3,4900,10.3,13.9,80.90000000000001,6.8,676,0,35.9,50.3,31,0
145.3,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,71.3,2,3,11.69,12.02,176.3,219.2,407.7,2016.9,5035,3.6,10.6,80.8,6.8,677.2,0,36.8,51.2,31.6,0
145.399,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,81.2,2,3,11.66,11.66,176.3,219.2,415.4,1943.1,5081,-1.5,5.1,80.90000000000001,6.8,678.1,0,37.1,51.5,31.7,0
145.499,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,86.8,2,3,12.33,12.35,176.3,219.2,423.2,1919.9,5181,-0.8,6.1,81,7.5,679.1,0,37.6,52,32,0
145.631,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,83.5,2,3,12.16,12.46,176.3,219.2,432.3,1948.3,5288,-2.9,5.5,81,7.5,685.5,0,38.5,53,32.6,0
145.729,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,72.90000000000001,2,3,12.35,12.55,176.3,219.2,444,1957.1,5425,-2.1,3.7,80.90000000000001,7.9,688.8,0,38.7,53.1,32.9,0
145.829,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,85.90000000000001,2,3,12.48,12.22,176.3,219.2,452.3,1901.7,5486,-1.1,3.5,81,7.9,689.4,0,38.3,54.1,32.9,0
145.929,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,86.5,2,3,12.5,12.33,176.3,219.2,460.2,1961.3,5586,-0.7,2.2,81,8.199999999999999,692,0,38.2,52.6,32.8,0
146.06,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,90.5,2,3,12.48,12.38,176.3,219.2,469.4,1919,5707,-2.1,2.5,81.09999999999999,8.199999999999999,692.6,0,38.7,53.1,33.2,0
146.16,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,85.8,2,3,12.3,12.25,176.3,219.2,480.6,1933.1,5784,-1.8,1.9,81,8.199999999999999,693,0,38.2,54,32.7,0
146.259,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.90000000000001,65.09999999999999,2,3,12.42,12.29,176.3,219.2,488.1,1958.2,5890,-0.5,2.2,81,8.199999999999999,693.5,0,38.6,53,32.9,0
146.359,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,75.3,64.90000000000001,2,3,12.89,12.66,176.3,219.2,495.9,2020.1,5983,2.6,4.4,81,8.199999999999999,693.9,0,38.9,53.3,32.9,0
146.488,14.8,99.59999999999999,24.9,26.6,0,0,0,0,0,0,75.3,61.2,2,3,12.66,12.46,176.3,219.2,504.3,2034.7,6087,3.3,3.6,81,9,699.6,0,40.1,54.6,33.9,0
146.589,14.8,99.59999999999999,24.9,26.6,0,0,-3.3,0,0,0,74.90000000000001,67,2,3,12.5,12.52,176.3,219.2,512.6,2031.1,6142,4.8,6.1,81,9,694.4,0,40,54.3,33.8,0
146.688,14.8,99.59999999999999,24.9,26.6,0,0,-3.3,0,0,0,74.5,87,2,3,12.26,12.46,176.3,219.2,519.7,2089.8,6230,3.9,3.7,81,9,693.9,0,42.3,57,35.8,0
146.79,14.8,99.59999999999999,24.9,26.6,0,0,-3.3,0,0,0,74.5,70.2,2,3,12.39,12.5,176.3,219.3,528.1,2031.6,6354,4.9,4.2,81,9.4,696.2,0,43.5,57.8,37,0
146.917,14.8,99.59999999999999,24.9,26.6,0,0,-3,0,0,0,74.5,70.90000000000001,2,3,12.33,12.59,176.2,219.3,536.2,1965.1,6452,2.2,5,81,9.4,695.6,0,44.7,58.9,37.9,0
147.02,14.8,99.59999999999999,24.9,26.6,0,0,-3,0,0,0,74.5,84.40000000000001,2,3,12.66,12.55,176.2,219.3,545.4,1990.9,6520,5.1,6.7,81,9.4,693.3,0,45,59.7,38.4,0
147.12,14.8,99.59999999999999,24.9,26.6,0,0,-3,0,0,0,74.5,69.7,2,3,12.66,12.58,176.1,219.3,550.5,2047.6,6552,7.2,7.8,81,9.4,693.2,0,45.5,60.2,38.7,0
147.219,14.8,99.59999999999999,25.6,26.6,0,0,-2.7,0,0,0,74.5,62.6,2,4,12.43,12.75,178.1,219.3,556.4,2081.2,6660,7.2,10.5,81,9.4,697.6,0,44.8,59.9,39.8,0
147.345,14.8,99.59999999999999,25.6,26.6,0,0,-2.7,0,0,0,74.5,73.2,2,4,12.48,12.73,178.1,219.3,563.1,2062.3,6768,6.4,13,81,9.800000000000001,700.4,0,45.1,60.8,40.1,0
147.449,14.8,99.59999999999999,25.5,26.6,0,0,-2.7,0,0,0,74.5,81.90000000000001,2,4,12.46,12.43,177.5,219.5,566.9,2034.3,6888,8,12.3,81,9.800000000000001,699,0,45,60.7,40,0
147.549,14.8,99.59999999999999,26.9,26.6,0,0,-2.3,0,0,0,74.5,80.3,2,4,12.38,12.71,181.3,219.5,557.3,2082.5,6234,6.8,14.8,81,-20.6,295.1,0,38.4,51.4,35,0
147.652,14.8,99.59999999999999,28,26.6,0,0,-2.3,0,0,0,74.5,68.09999999999999,2,4,12.5,12.58,184.2,219.5,524.6,2321.7,5470,10.4,14.4,61.4,-21.8,287.5,0,34.6,47.5,32,0
147.779,14.8,99.59999999999999,27,26.6,0,0,-2,0,0,0,74.90000000000001,84.2,2,4,12.5,12.16,181.6,219.6,473.2,2031,5362,8.4,12.6,50.3,4.9,673.8,0,37,51,32,0
147.875,14.8,99.59999999999999,26.7,26.6,0,0,-2,0,0,0,75.3,85.40000000000001,2,4,12.15,12.12,180.5,219.6,457.1,1964.8,5310,4.9,9.1,66.5,6.8,686,0,37.3,52.6,32.3,0
147.978,14.8,99.59999999999999,25.1,26.6,0,0,-2,0,0,0,75.3,69.7,2,4,12.29,11.86,176.1,219.6,452.6,1995.2,5390,3.7,5,79,7.9,685.4,0,37.6,51.5,32.6,0
148.079,14.8,99.59999999999999,24.7,26.6,0,0,-1.7,0,0,0,75.3,81.7,2,4,12.16,12.26,175.1,219.6,452.7,1900.4,5421,1.9,5.3,81.3,7.9,684.5,0,37.5,51.4,32.5,0
148.208,14.8,99.59999999999999,24.7,26.6,0,0,-1.7,0,0,0,75.3,90.2,2,4,12.19,12.06,174.8,219.6,456.5,1946,5494,-0.1,2.1,81.2,7.9,684.4,0,37.6,52.5,32.6,0
148.309,14.8,99.59999999999999,24.7,26.6,0,0,-1.3,0,0,0,75.3,67.2,2,4,12.33,12.16,174.7,219.7,459.9,2022.9,5554,0.1,1.1,81,8.199999999999999,686.1,0,37.5,52.7,32.5,0
148.409,14.8,99.59999999999999,24.7,26.6,0,0,-1.3,0,0,0,75.3,64.90000000000001,2,4,12.29,12.23,174.6,219.7,463.3,2074.8,5576,-1.6,-0.9,81,8.199999999999999,686,0,37.3,52.6,32.3,0
148.509,14.8,99.59999999999999,24.7,26.6,0,0,-1,0,0,0,75.3,73.7,2,4,12.16,12.15,174.6,219.7,467.2,2049.6,5624,-3.2,-0.9,81,8.199999999999999,686.1,0,37.6,51.9,32.6,0
148.639,14.8,99.59999999999999,24.7,26.6,0,0,-1,0,0,0,75.3,90.2,2,4,12.16,12.1,174.4,219.7,472.2,2031.2,5670,-4.4,-3.6,81,8.199999999999999,687.1,0,37.6,51.9,32.6,0
148.734,14.8,99.59999999999999,24.7,26.6,0,0,-1,0,0,0,74.90000000000001,90.5,2,4,12.35,12.22,174.4,219.7,476.4,2064.8,5721,-4.9,-4,81,8.199999999999999,687.4,0,37.5,51.8,32.6,0
148.839,14.8,99.59999999999999,24.7,26.6,0,0,-0.7,0,0,0,74.5,65.8,2,4,12.58,12.52,174.3,219.8,480.4,2057.7,5791,-2.7,-2.2,81,8.199999999999999,687.2,0,37.6,51.6,32.6,0
148.974,14.8,99.59999999999999,25.5,26.6,0,0,-0.7,0,0,0,74.5,89.09999999999999,2,4,12.58,12.22,176.5,219.8,484.5,2138.8,5793,-2.2,-3.9,81,8.199999999999999,693.1,0,37.1,52.4,32.3,0
149.082,14.8,99.59999999999999,25.4,26.6,0,0,-0.3,0,0,0,74.5,62.8,2,4,12.22,12.75,176.2,219.8,489.9,2100.8,5875,-4.1,-0.2,81,8.199999999999999,693.1,0,37.4,52.7,32.5,0
149.184,14.8,99.59999999999999,25.4,26.6,0,0,-0.3,0,0,0,74.5,63.3,2,4,12.29,12.42,176.1,219.8,494.7,1970.9,5934,-4.2,-2.9,81,8.199999999999999,693.2,0,37.3,52.6,32.5,0
149.317,14.8,99.59999999999999,25.4,26.6,0,0,-0.3,0,0,0,74.5,63.8,2,4,12.58,12.42,176.1,219.8,498.2,2062.4,5976,-3.3,-2,81,8.199999999999999,693.2,0,37,51.2,32,0
149.419,14.8,99.59999999999999,25.4,26.6,0,0,0,0,0,0,74.5,86.8,2,4,12.52,12.63,176,219.8,506.4,2024.7,6033,-2.8,-0.2,81,9,698.9,0,38.4,53.8,33.4,0
149.519,14.8,99.59999999999999,25.3,26.6,0,0,0,0,0,0,74.5,87.90000000000001,2,4,12.22,12.42,175.6,219.8,509.4,2059.3,6051,-3.9,-0.7,81,9,698.1,0,37.7,52.4,32.7,0
149.619,14.8,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,70.7,2,4,12.5,12.42,175.3,219.8,512.3,2012.8,6109,-2.4,0,80.90000000000001,9,697.8,0,38.6,53,33.6,0
149.745,14.8,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,65.59999999999999,2,4,12.35,12.66,175.2,219.8,515.7,1995.4,6152,-3.2,1.1,81,9,696.6,0,39.4,53.8,34.4,0
149.851,14.8,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,70.2,2,4,11.99,12.29,175.1,219.8,521.4,1970.1,6213,-4.2,-0.8,81,9,695.8,0,40.1,54.5,35.1,0
149.949,14.8,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,65.8,2,4,12.35,12.38,175,219.8,525.1,1943.3,6240,-3.8,-0.1,81.09999999999999,9,695.6,0,40,54.4,35,0
150.049,14.8,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,91.59999999999999,2,4,12.1,12.35,174.9,219.8,527.7,1970.1,6262,-3.4,0.2,81,9,695.2,0,40.3,54.7,35.3,0
150.174,14.8,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,75.90000000000001,2,4,12.5,12.29,174.8,219.8,532.3,1948.9,6358,-1.7,-1,81,9.4,696.6,0,41.9,56.3,36.9,0
150.28,14.8,35.4,25.2,26.6,0,0,0,0,0,0,77.59999999999999,63,2,4,12.38,12.22,174.8,185.4,527.3,2021.5,6398,-3.3,-1.2,81,4.5,696.4,0,37.2,52.1,32.2,0
150.379,14.8,0,25.2,26.6,0,0,0,0,0,0,79.2,73,2,4,12.22,12.12,174.7,94.5,386.6,1644.2,6272,-4.9,-2.2,49,-5.6,549.9,0,31.2,45.9,27.6,0
150.479,14.8,0,4.1,0,0,0,0,0,0,0,78,76.40000000000001,2,4,12.19,11.83,101.7,48.8,248,2104.2,6064,-5.3,-5.2,15,-9.800000000000001,306.4,0,20.3,35.3,18.4,0
150.602,14.8,0,-8.800000000000001,0,0,0,0,0,0,0,74.90000000000001,82.8,2,4,12.26,10.88,28.8,16.5,103.7,2205.4,6231,-12,-12,3.5,0.8,50.7,0,30.9,44.7,28,0
150.694,14.8,0,-11.4,0,0,0,0,0,0,0,74.5,79.7,2,4,12.19,11.83,12.5,12.1,41.2,1838.7,5995,-12,-12,4.7,7.5,23.6,0,46.7,60.4,42.3,0
150.8,14.8,0,-11.5,0,0,0,0,0,0,0,74.5,81.5,2,4,10.93,10.97,11.6,12,29,1721.1,6065,0,0,5.7,7.9,0,0,46.8,60.1,42.4,0
150.9,14.8,0,-11.4,0,0,0,0,0,0,0,74.90000000000001,82.59999999999999,2,4,10.84,10.63,11.6,12,25.7,1702.3,6055,0,0,6.1,7.9,0,0,46.8,61.8,42.4,0
151.031,14.8,0,-11.4,0,0,0,0,0,0,0,74.90000000000001,78.2,2,4,12.89,11.79,11.8,12,24.8,1589.2,6035,0,0,6.5,7.9,0,0,46.9,60.9,42.4,0
151.124,14.8,0,-11.3,0,0,0,0,0,0,0,74.90000000000001,77.5,2,4,14.71,13.04,11.7,12,24.5,1086.2,6018,0,0,6.7,7.5,0,0,46.9,60.5,42.4,0
151.288,14.8,0,-11.3,0,0,0,0,0,0,0,74.90000000000001,78.7,2,4,20.74,19.53,11.8,11.9,24.3,771.5,5994,0,0,6.9,7.5,0,0,46.9,60.5,42.5,0
151.384,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,80.5,2,4,31.66,28.08,11.8,11.9,24.2,756.3,5985,0,0,7.1,7.5,0,0,46.9,60.9,42.5,0
151.484,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,77.09999999999999,2,4,36.86,33.73,11.9,11.9,24.2,776.1,5970,0,0,7.5,7.5,0,0,46.9,60.9,42.5,0
151.589,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,79.59999999999999,2,4,54.29,42.96,11.8,11.9,24.1,793.5,5937,0,0,7.5,7.5,0,0,47,60.9,42.5,0
151.718,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,79.40000000000001,2,4,61.79,53.65,11.9,11.9,23.9,803.1,5901,0,0,7.7,7.5,0,0,47,60.6,42.6,0
151.818,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,79.7,2,4,79.23,62.91,11.8,11.9,23.7,808.1,5918,0,0,7.8,7.5,0,0,47,61.6,42.6,0
151.975,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,84.5,2,4,96.28,77.70999999999999,11.7,11.9,23.7,808.1,5860,0,0,7.9,7.5,0,0,47.1,61,42.6,0
152.076,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,76.2,2,4,102.61,92.31999999999999,11.6,11.9,23.5,809.5,5869,0,0,8,7.5,0,0,47,62,42.6,0
152.178,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,76.59999999999999,2,5,110.98,100.57,11.8,11.9,23.6,802.2,5852,0,0,8.1,7.5,0,0,47.1,61,42.6,0
152.279,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,73.90000000000001,2,5,115.11,108.87,11.8,11.8,23.3,799.4,5797,0,0,8.1,7.5,0,0,47.1,61.1,42.7,0
152.404,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,81.2,2,5,149.18,122.97,11.6,11.8,23.2,802.2,5774,0,0,8.1,7.5,0,0,47.1,61.1,42.7,0
152.505,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,79.59999999999999,2,5,155.59,136.12,11.8,11.8,22.9,809.5,5678,0,0,8.1,7.1,0,0,47.3,61.2,42.8,0
