Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S FF IJE0S MMP 3.5 v24 - WBAUV71050A194008_FF.mhd
608.9690000000001,14.9,57.9,2.5,2.7,0,0,0,0,0,0,69,86.7,2,3,13.29,13.38,104,106,79.2,2079.4,2227,-2,3.1,42.7,12.4,376.8,0,11.9,27.1,10.6,0
609.098,14.9,25.6,1.6,0.7,0,0,0,0,0,0,69,85.90000000000001,2,3,13.72,13.87,96.8,86.7,74.5,1978.2,2278,-4.1,1.7,26.7,12.8,362.6,0,11.7,26,10.3,0
609.198,14.9,0,-1.6,0,0,0,0,0,0,0,69,88.2,2,3,14.01,14.35,57.5,50.1,52.8,1895.1,2247,-5.4,2.1,8.300000000000001,18.4,211.3,0,21,35.2,18.5,0
609.294,14.9,0,-5.3,0,0,0,0,0,0,0,69,84.2,2,3,15.8,15.53,43.4,31.4,35,1527.1,2275,1,7.6,4.1,24.4,159.6,0,31.3,45.5,27.6,0
609.394,14.9,0,-8.6,0,0,0,0,0,0,0,69,86.3,2,3,15.46,14.87,26.4,14.5,19.6,1392.5,2249,1.3,6.6,1.8,20.2,93.7,0,41.2,56.2,36.4,0
609.523,14.9,0,-11.3,0,0,0,0,0,0,0,69,84.90000000000001,2,3,14.2,13.87,12.4,11.7,11.2,1400.3,2258,-6.9,-3.6,2,15.8,34.1,0,38.4,53.4,33.9,0
609.624,14.9,0,-11.5,0,0,0,0,0,0,0,69,82.2,2,3,14.08,13.54,11.7,11.7,9.300000000000001,1392,2162,-7.8,-7.2,2.6,-1.9,12.9,0,38.2,52.2,33.7,0
609.727,14.9,0,-11.5,0,0,0,0,0,0,0,69,82.59999999999999,2,3,14.66,13.88,11.4,11.5,8.699999999999999,1445.4,2211,0,0,2.5,-2.2,0,0,38.2,53.2,33.7,0
609.8680000000001,14.9,0,-11.5,0,0,0,0,0,0,0,69,82.40000000000001,2,3,17.5,15.22,11.1,11.5,8.699999999999999,1471.5,2231,0,0,2.6,-1.9,0,0,38.4,53.7,33.9,0
609.978,14.9,0,-11.5,0,0,0,0,0,0,0,69,83.3,2,3,21.61,18.21,11.1,11.5,8.6,1461.3,2219,0,0,2.6,-2.6,0,0,38.2,52.5,33.7,0
610.075,14.9,0,-11.5,0,0,0,0,0,0,0,69,82.40000000000001,2,3,28.64,21.68,11.1,11.5,8.6,1438.1,2209,0,0,2.6,-2.6,0,0,38.2,52.5,33.7,0
610.205,14.9,0,-11.5,0,0,0,0,0,0,0,69,81.40000000000001,2,3,35.98,27.65,11.1,11.5,8.5,1400.7,2197,0,0,2.6,-3,0,0,38.2,52.5,33.7,0
610.304,14.9,33.7,-11.4,0,0,0,0,0,0,0,69,84.40000000000001,2,3,44.66,34.85,11.3,11.7,8.6,1295.9,2182,0,0,2.7,1.5,13.4,0,38.2,52.5,33.7,0
610.405,14.9,99.59999999999999,-10.3,0,0,0,0,0,0,0,69,83.8,2,3,48.47,36.75,16.8,36.5,15.4,971.2,2204,0,0,8.6,17.2,54.4,0,32.3,47.6,28.5,0
610.509,14.9,99.59999999999999,-2,0.7,0,0,0,0,0,0,69,80.09999999999999,2,3,45.95,40.94,61.1,83.7,42.2,785,2321,0,0,25.5,17.6,226.1,0,30.3,45.9,26.7,0
610.638,14.9,99.59999999999999,0.2,8,0,0,0,0,0,0,69,86.7,2,3,16.81,17.64,78.5,123.6,87.3,1479,2372,0,0,74.90000000000001,12.4,295.2,0,100,100,25.4,0
610.7380000000001,14.9,99.59999999999999,0.2,8.9,0,0,0,0,0,0,69,87.90000000000001,2,3,12.76,13.12,82.8,133.1,99.8,1498.3,2315,-10.2,-10.8,79.09999999999999,12.4,323,0,86.40000000000001,100,17.5,0
610.838,14.9,99.59999999999999,0.2,8.300000000000001,0,0,0,0,0,0,69,83.7,2,3,13.7,14.37,81.3,133.1,102.2,1256.6,2318,-6.9,-5.7,81.09999999999999,15.8,314.3,0,86.3,100,17.2,0
610.9349999999999,14.9,99.59999999999999,0.2,7.9,0,0,0,0,0,0,69,84,2,3,14.43,15.03,80.8,134.3,105.4,1657.2,2374,-1.3,2.9,81.09999999999999,16.5,311.3,0,86.2,100,16.7,0
611.0599999999999,14.9,99.59999999999999,1.6,7.7,0,0,0,0,0,0,69,88.09999999999999,2,3,14.48,14.81,89.2,135.2,108.5,1835,2419,1.2,5.9,81.09999999999999,16.5,341.9,0,86.09999999999999,100,16.1,0
611.159,14.9,99.59999999999999,2,7.5,0,0,0,0,0,0,69,84.7,2,3,13.87,14.1,98.59999999999999,136.3,112.8,1651.3,2453,2.3,7,81.09999999999999,13.9,379,0,86,100,15.4,0
611.255,14.9,99.59999999999999,2.4,7.5,0,0,0,0,0,0,69,87,2,3,13.34,13.31,102.2,136.8,113.3,2066.7,2468,-2.6,1.9,81,13.5,391.5,0,85.90000000000001,100,15,0
611.359,14.9,99.59999999999999,2.8,8,0,0,0,0,0,0,69,86.5,2,3,13.59,13.61,103.9,137.6,116,2215.6,2507,-4.2,0.9,81,13.9,395.5,0,93.2,100,18.9,0
611.489,14.9,99.59999999999999,3.1,8.5,0,0,0,0,0,0,69,87.2,2,3,13.92,13.85,105,138.7,118.3,2267.8,2555,-4.4,0,81,13.5,395.7,0,93.09999999999999,100,18.2,0
611.5839999999999,14.9,99.59999999999999,3.6,8.9,0,0,0,0,0,0,69,87,2,3,14.14,14.15,106.8,139.1,121.5,2220,2603,-5.2,-0.5,81,13.5,398.1,0,86.2,100,16.8,0
611.688,14.9,99.59999999999999,4,9.199999999999999,0,0,0,0,0,0,69,86.5,2,3,14.33,14.23,108.7,140.3,124.2,2209.3,2642,-5.3,-1.3,81,12.8,400.6,0,86.5,100,18.1,0
611.789,14.9,99.59999999999999,4.4,9.4,0,0,0,0,0,0,69,86.5,2,3,14.37,14.31,111.1,141.4,127.1,2259.7,2690,-6.1,-2,81,12.8,406,0,86.5,100,17.9,0
611.917,14.9,99.59999999999999,4.8,9.5,0,0,0,0,0,0,69,87,2,3,14.6,14.56,113.8,142.4,130,2274.7,2728,-6,-1.8,81,12.4,414.2,0,86.40000000000001,100,17.7,0
612.013,14.9,99.59999999999999,5.3,12.4,0,0,0,0,0,0,69,87.2,2,3,14.58,14.56,117,153.6,137.7,2386.8,2788,-6.2,-2.8,81,12,425.6,0,100,100,23.4,0
612.114,14.9,99.59999999999999,5.7,15.7,0,0,0,0,0,0,69,86.8,2,3,14.71,14.6,119.9,163.1,148.7,2508.3,2831,-6.5,-2.5,81,12,435.7,0,100,100,22.7,0
612.2190000000001,14.9,99.59999999999999,6.2,20.9,0,0,0,0,0,0,69,87.7,2,3,14.56,14.46,123.2,179.5,163.6,2578.9,2892,-6.8,-3.8,81.09999999999999,10.9,442.4,0,100,100,22.8,0
612.345,14.9,99.59999999999999,6.7,24.9,0,0,0,0,0,0,69,86.3,2,3,14.56,14.51,126.7,193.3,180.7,2715.4,2934,-7.6,-5.3,81,10.5,457.1,0,100,100,22.5,0
612.45,14.9,99.59999999999999,6.9,27.4,0,0,0,0,0,0,69,86.09999999999999,2,3,14.47,14.44,128.7,214.1,204.1,2810.5,3013,-7.7,-5.4,81,10.9,464,0,85.90000000000001,100,14.9,0
612.547,14.9,99.59999999999999,8,27.4,0,0,0,0,0,0,69,92.7,2,3,14.71,14.53,137.7,217.1,217.5,2773.7,3055,-6.8,-5.2,81,9.800000000000001,506.7,0,86,100,15.8,0
612.644,14.9,99.59999999999999,8,27.4,0,0,0,0,0,0,69,81.2,2,3,13.92,13.95,137.9,217.2,227.1,2892.5,3123,-9.300000000000001,-6.7,81,9.800000000000001,511,0,86.2,100,16.5,0
612.774,14.9,99.59999999999999,9.6,27.4,0,0,0,0,0,0,69,78.7,2,3,13.84,13.9,149.9,220,235.9,2885.4,3177,-10.2,-7.2,81,9,565.1,0,86.3,100,16.9,0
612.878,14.9,99.59999999999999,10.6,27.4,0,0,0,0,0,0,69,98.2,2,3,13.77,13.65,154.1,220,244.8,2828.7,3254,-9.300000000000001,-6.9,80.90000000000001,9,580.4,0,86.40000000000001,100,17.5,0
612.978,14.9,99.59999999999999,11.6,27.4,0,0,0,0,0,0,69,97.09999999999999,2,3,13.82,13.75,157.1,220,251,2798,3323,-7.8,-5.1,81,8.199999999999999,586.4,0,86.5,100,17.9,0
613.073,14.9,99.59999999999999,12.6,27.4,0,0,0,0,0,0,69,72.5,2,3,13.25,13.04,160.2,220,256.8,2765.8,3393,-9.9,-8.9,81,8.199999999999999,597.5,0,86.59999999999999,100,18.7,0
613.202,14.9,99.59999999999999,13.5,27.4,0,0,0,0,0,0,69,96.40000000000001,2,3,13.19,13.04,162.1,220,262.6,2774.9,3462,-10.6,-9,81,8.199999999999999,606.6,0,86.7,100,19.3,0
613.303,14.9,99.59999999999999,14.9,27.4,0,0,0,0,0,0,69,67.40000000000001,2,3,13.29,13.09,164.2,220,270.2,2683.9,3581,-9.699999999999999,-10.4,81,8.199999999999999,617.1,0,87,100,20.5,0
613.409,14.9,99.59999999999999,16.3,27.4,0,0,0,0,0,0,69,78.2,2,3,12.99,13.04,167.3,220,277.4,2706.6,3675,-10.4,-10.8,81,8.199999999999999,630.5,0,87.09999999999999,100,21.4,0
613.508,14.9,99.59999999999999,17.8,27.4,0,0,0,0,0,0,69,77.59999999999999,2,3,13.29,13.58,169.5,220,285.2,2754.3,3772,-7.2,-6.8,81.09999999999999,7.9,635.6,0,87.3,100,22.5,0
613.638,14.9,99.59999999999999,19.2,27.4,0,0,0,0,0,0,69,98.5,2,3,13.25,13.61,170.5,220,296.5,2720.3,3918,-2.8,-1,80.90000000000001,7.5,647,0,69.8,86.40000000000001,23.9,0
613.74,14.9,99.59999999999999,21.6,27.4,0,0,0,0,0,0,69,96.40000000000001,2,3,13.21,12.83,177.8,220,305.7,2708.1,4020,1.3,0.6,81,6.8,663.7,0,49.9,66,24.5,0
613.8339999999999,14.9,99.59999999999999,22.8,27.4,0,0,0,0,0,0,69,96.40000000000001,2,3,12.66,12.72,180.9,220,314.5,2647.3,4128,2.2,1.6,81,6.4,674.5,0,36,51.9,25.1,0
613.9349999999999,14.9,99.59999999999999,22.8,27.4,0,0,0,0,0,0,69,68.3,2,3,12.73,12.91,180.9,220,325.1,2437.5,4294,6.3,4.5,81,6.8,680,0,34.5,50.4,26,0
614.0599999999999,14.9,99.59999999999999,23.8,27.4,0,0,0,0,0,0,70,73.40000000000001,2,3,12.46,12.5,181.8,220,337.4,2374.1,4400,6.6,6.3,80.90000000000001,6.4,682.3,0,34,48.9,26.4,0
614.158,14.9,99.59999999999999,23.8,27.4,0,0,0,0,0,0,70,88.59999999999999,2,3,11.96,12.06,180.6,220,346.9,2297.3,4479,2.9,4.1,81,6.4,681.6,0,33.4,48,25.8,0
614.254,14.9,99.59999999999999,23.8,27.4,0,0,0,0,0,0,70,87.5,2,3,11.83,11.93,180.4,220,352.8,2233.7,4541,2.1,1.8,81.09999999999999,6.8,686.6,0,34.5,49.1,26.1,0
614.354,14.9,99.59999999999999,23.8,27.4,0,0,0,0,0,0,70,75.2,2,3,12.02,12.02,180.3,220,359.7,2156.9,4648,1.4,1.2,81,6.8,682.7,0,35.9,50.4,27.2,0
614.4880000000001,15,99.59999999999999,23.8,27.4,0,0,0,0,0,0,70,74.09999999999999,2,3,12.1,11.85,179.5,220,368.1,2081.2,4758,1,2,81,7.5,686.7,0,37.1,51.3,28.3,0
614.5839999999999,15,99.59999999999999,23.8,27.4,0,0,0,0,0,0,70,89.09999999999999,2,3,11.8,11.96,179,220,376,1989.8,4845,-6.3,-3.6,80.90000000000001,7.5,687.2,0,37.3,51.9,28.5,0
614.688,15,99.59999999999999,23.8,27.4,0,0,0,0,0,0,70,73.2,2,3,11.89,12.07,179.3,220,383.4,1915.9,4959,-8.4,-4.6,81.09999999999999,7.5,689.1,0,38.6,53.2,29.6,0
614.784,15,99.59999999999999,24.8,27.4,0,0,0,0,0,0,70,85.2,2,3,11.79,11.87,183,220,390.8,1969.5,5047,-10.9,-7,81.09999999999999,7.5,698.5,0,39.2,54.8,30.3,0
614.918,15,99.59999999999999,24.7,27.4,0,0,0,0,0,0,70,83.7,2,3,12,11.69,183,220,397.2,1998.3,5124,-11.2,-10.5,81,6.8,694.1,0,39.7,55.2,30.6,0
615.02,15,99.59999999999999,24.7,27.4,0,0,0,0,0,0,70,69.5,2,3,12.32,12.2,183.5,220,406.7,2013.5,5255,-11.5,-6.5,81,7.5,701.7,0,40.8,55.4,31.7,0
615.121,15,99.59999999999999,25.6,27.4,0,0,0,0,0,0,70,86.8,2,3,12.29,12.2,186.8,220,414.5,2080,5359,-11.6,-8.6,81.09999999999999,7.9,714,0,40.7,56.3,31.8,0
615.2190000000001,15,99.59999999999999,25.6,27.4,0,0,0,0,0,0,70,73,2,3,12.32,12.25,186.8,220,422.6,2065.9,5462,-11.9,-8.9,81,7.9,713.5,0,41.1,55.7,32.3,0
615.348,15,99.59999999999999,25.6,27.4,0,0,0,0,0,0,70,86.3,2,3,12.28,12.16,187.4,220,431.2,2014.8,5588,-11.2,-9,81,8.199999999999999,718.9,0,41.5,57,32.7,0
615.448,15,99.59999999999999,25.6,27.4,0,0,0,0,0,0,70,71.3,2,3,12.62,12.58,188,220,440.5,2024.5,5646,-7.8,-6.6,81.09999999999999,8.199999999999999,720.3,0,41.5,56,32.6,0
615.549,15,99.59999999999999,25.6,27.4,0,0,0,0,0,0,70,66.7,2,3,12.23,12.53,188.7,220,446.5,1989.8,5732,-7.5,-5.1,81,8.199999999999999,721.3,0,41.5,56.1,32.7,0
615.65,15,99.59999999999999,25.6,27.4,0,0,0,0,0,0,70,89.7,2,3,12.45,12.38,188,220,453.1,2041,5829,-5.3,-4.6,81.09999999999999,8.199999999999999,719.9,0,37.8,53.4,32.8,0
615.774,15,99.59999999999999,25.6,27.4,0,0,0,0,0,0,70,86.09999999999999,2,3,12.42,12.25,188.6,220,459.8,2037.6,5909,-5,-5.9,81,8.199999999999999,721.6,0,37.8,53.4,32.8,0
615.879,15,99.59999999999999,25.1,27.4,0,0,0,0,0,0,70,91.2,2,3,12.09,12.09,185.9,220,468.3,2007.1,6040,-6.4,-6.4,81,9,724,0,37.9,52.5,32.9,0
615.979,15,99.59999999999999,24.6,27.4,0,0,0,0,0,0,70,65.59999999999999,2,3,12.78,12.29,185.9,220,475.3,1927.4,6092,-3.4,-4.9,81,9,721.2,0,38.1,52.6,33.1,0
616.081,15,99.59999999999999,24.2,27.4,0,0,0,0,0,0,70,69.2,2,3,12.19,12.38,185.1,220,480.7,2001.2,6148,-4.6,-4.4,80.90000000000001,9,719.2,0,37.5,52,32.5,0
616.2089999999999,15,99.59999999999999,23.7,27.4,0,0,0,0,0,0,70,88.09999999999999,2,3,12.5,12.45,182.8,220,489.8,2009.5,6335,-2.2,-1.7,81.09999999999999,9.4,717.5,0,38.3,53.8,33.3,0
616.3099999999999,15,99.59999999999999,23.4,27.4,0,0,0,0,0,0,70,81.2,2,3,12.38,12.61,182.7,220,498,2007.1,6400,-2.1,-0.6,80.8,9.4,714.8,0,38.7,54.2,33.7,0
616.409,15,99.59999999999999,23.4,27.4,0,0,0,0,0,0,70,79.90000000000001,2,3,12.32,12.25,182.6,220,501.3,2039.6,6382,-0.7,-0.6,81.09999999999999,9.4,715.3,0,37.4,52.9,32.4,0
616.5069999999999,15,99.59999999999999,23.3,27.4,0,0,0,0,0,0,70,85.59999999999999,2,3,12.45,12.38,181.6,220,504.9,2155.3,6467,1.5,1.9,81,9.4,713.3,0,38.6,53.1,33.6,0
616.63,15,99.59999999999999,23.1,27.4,0,0,0,0,0,0,70,87.90000000000001,2,3,12.53,12.73,181.8,220,511.2,2171,6580,3,5.5,80.90000000000001,9.4,709.3,0,40.8,55.3,35.8,0
616.728,15,99.59999999999999,23.1,27.4,0,0,0,0,0,0,70,85.09999999999999,2,3,12.75,13.02,181.2,220,519.9,2132,6683,5.5,8.800000000000001,81.09999999999999,9.4,710.2,0,41.3,56.2,36.3,0
616.827,15,99.59999999999999,23.1,27.4,0,0,0,0,0,0,69,90.90000000000001,2,4,12.56,12.85,181.8,220,524.8,2127.5,6715,7.5,12.1,81.09999999999999,9.4,710.9,0,41,56.5,36,0
616.9299999999999,15,99.59999999999999,23.1,27.4,0,0,0,0,0,0,70,78,2,4,12.58,12.81,181.8,220,530.6,2097.1,6781,11,16.2,81.09999999999999,9.800000000000001,712,0,42.3,58.3,37.3,0
617.059,15,99.59999999999999,23.1,27.4,0,0,0,0,0,0,69,81.40000000000001,2,4,12.59,12.59,181.8,220,535.5,2115.8,6836,11.6,19.3,81,9.800000000000001,711.9,0,42.7,58.6,37.7,0
617.158,15,99.59999999999999,25.3,27.4,0,0,0,0,0,0,70,67.2,2,4,12.59,12.82,188,220,526.6,2107.4,6340,12.3,19.1,81.09999999999999,-20.6,303.1,0,37.3,50.1,32.3,0
617.258,15,99.59999999999999,26.4,27.4,0,0,0,0,0,0,70,86.8,2,4,12.16,12.94,190.4,220,490.7,2333.8,5409,13.5,23.9,79.90000000000001,-22.1,293.8,0,35.8,48.7,32,0
617.356,15,99.59999999999999,27.4,27.4,0,-2,0,0,0,0,70,89.5,2,4,11.85,11.46,190.5,220,446.2,2333.6,5369,9.800000000000001,23.9,55.8,3.4,679.4,0,36.2,50.5,31.8,0
617.487,14.9,99.59999999999999,25.9,27.4,0,-2,0,0,0,0,69,69.5,2,4,11.62,11.74,186.6,220,431.9,2026.1,5308,4.4,11.4,79.09999999999999,7.5,705.3,0,38.3,52.8,33.3,0
617.5890000000001,14.9,99.59999999999999,24.3,27.4,0,-1.7,0,0,0,0,70,82.40000000000001,2,4,11.49,11.62,181.3,220,427.2,1960.3,5400,-2.3,3.9,81.09999999999999,7.9,699.3,0,36.6,52.1,31.6,0
617.6900000000001,14.9,99.59999999999999,23.7,27.4,0,-1.7,0,0,0,0,70,72.2,2,4,11.93,11.93,179.7,220,427.4,1911.3,5414,-2.3,2.5,81.09999999999999,8.199999999999999,693.9,0,36.6,51,31.6,0
617.789,14.9,99.59999999999999,23.5,27.4,0,-1.7,0,0,0,0,70,93,2,4,12.32,12.16,178.9,220,428.9,1937.3,5451,-1.5,1.7,81,8.199999999999999,694.9,0,36.4,51.8,31.4,0
617.912,14.9,99.59999999999999,23.3,27.4,0,-1.3,0,0,0,0,70,81.5,2,4,11.89,11.85,178.4,220,431.4,1915.8,5517,-5.4,-1.3,81,9,695.8,0,36.8,51.2,31.8,0
618.009,14.9,99.59999999999999,23.3,27.4,0,-1.3,0,0,0,0,70,66.2,2,4,11.89,11.83,179.6,220,436.2,1982.1,5570,-5.9,-3.5,81,9,701.8,0,37.2,51.7,32.2,0
618.111,14.9,99.59999999999999,23.3,27.4,0,-1,0,0,0,0,70,64,2,4,12.32,11.92,179.8,220,440.2,1982.1,5612,-4.1,-3.7,81.09999999999999,9,703.2,0,37.3,51.7,32.3,0
618.211,14.9,99.59999999999999,23.3,27.4,0,-1,0,0,0,0,70,75.3,2,4,12.29,12.45,179.1,220,442.8,1996.9,5637,-4.2,-1.8,81.09999999999999,9,703.8,0,37.1,51.5,32.1,0
618.303,14.9,99.59999999999999,23.3,27.4,0,-1,0,0,0,0,70,79,2,4,12.23,12.23,179.7,220,445.3,1999.6,5665,-5.5,-3.2,80.90000000000001,9,704.7,0,37.1,51.6,32.1,0
618.427,14.9,99.59999999999999,23.3,27.4,0,-0.7,0,0,0,0,70,70.40000000000001,2,4,12.23,12.15,179.2,220,448.7,1957.9,5728,-5,-5.5,81,9,704.4,0,37.7,52.1,32.7,0
618.529,15,99.59999999999999,23.3,27.4,0,-0.7,0,0,0,0,70,85.40000000000001,2,4,12.23,12.2,179.1,220,454,2045.1,5818,-4.7,-3.5,81.09999999999999,9,705.2,0,37.7,52.2,32.7,0
618.63,15,99.59999999999999,23.3,27.4,0,-0.3,0,0,0,0,70,92.09999999999999,2,4,12.5,12.28,179.2,220,457.5,1985.5,5830,-2.1,-3.5,80.90000000000001,9,706.5,0,37.2,52.6,32.2,0
618.729,15,97.8,23.3,27.4,0,-0.3,0,0,0,0,70,68.40000000000001,2,4,12.09,11.97,179.4,220,460.4,2037.7,5866,-4.1,-5.7,81,9,707.1,0,37.3,51.8,32.3,0
618.859,15,0,23.3,27.4,0,-0.3,0,0,0,0,70,90,2,4,12.45,12.5,179,106.5,377.7,1925.9,5886,-2.3,-2.8,78.8,-0.4,636.1,0,31.9,46.6,26.9,0
618.9589999999999,15,0,4.8,0,0,0,0,0,0,0,70,91.09999999999999,2,4,12.25,12.4,110,54.3,201.4,2181.3,5725,-2.7,-0.9,14.3,-10.1,336.8,0,18.9,34.2,16.7,0
619.054,15,0,-8.800000000000001,0,0,0,0,0,0,0,70,85.59999999999999,2,4,12.15,12.76,29.1,18.7,88.40000000000001,2320.7,5726,-21.5,-17.3,3.5,5.2,52.2,0,25.4,39.8,22.4,0
619.155,15,0,-11.5,0,0,0,0,0,0,0,70,84.2,2,4,11.86,11.66,12.9,11.9,41.3,2010.4,5502,-19.5,-15.4,4.5,19.5,40.4,0,48.6,62.4,42.9,0
619.288,15,0,-11.8,0,0,0,0,0,0,0,70,84.2,2,4,11.56,11.66,10.7,11.9,27.1,1847.4,5639,-34,-34,5.7,7.1,18.5,0,48.5,63.2,42.7,0
619.388,15,0,-11.6,0,0,0,0,0,0,0,70,81.7,2,4,10.87,11.3,11.4,11.7,22.8,1802.4,5610,0,0,6.2,7.1,0,0,48.6,62.3,42.9,0
619.489,15,0,-11.6,0,0,0,0,0,0,0,70,86.7,2,4,12.48,12.19,11.3,11.7,22.2,1664.3,5601,0,0,6.4,7.1,0,0,48.6,62.3,42.9,0
619.5890000000001,15,0,-11.5,0,0,0,0,0,0,0,70,84.2,2,4,15.29,13.05,11.4,11.7,21.9,1268.2,5566,0,0,6.5,7.1,0,0,48.6,62.4,42.9,0
619.717,15,0,-11.4,0,0,0,0,0,0,0,70,84,2,4,21.68,17.91,11.4,11.7,21.8,969.6,5561,0,0,6.6,7.1,0,0,48.6,62.7,42.9,0
619.819,15,0,-11.4,0,0,0,0,0,0,0,70,83.8,2,4,33.37,26.23,11.4,11.7,21.7,709.4,5546,0,0,6.8,7.1,0,0,48.7,63.6,42.9,0
619.915,15,0,-11.4,0,0,0,0,0,0,0,70,81.7,2,4,37.66,32.55,11.7,11.7,21.6,682.2,5511,0,0,6.8,6.8,0,0,48.7,63.2,42.9,0
620.019,15,0,-11.4,0,0,0,0,0,0,0,70,81,2,4,51.44,36.84,11.6,11.7,21.5,709.4,5504,0,0,6.9,6.8,0,0,48.7,64.2,42.9,0
620.146,15,0,-11.4,0,0,0,0,0,0,0,70,82.90000000000001,2,4,60.06,48.89,11.5,11.6,21.4,732.3,5485,0,0,7.1,7.1,0,0,48.7,63.2,43,0
620.249,15,0,-11.3,0,0,0,0,0,0,0,70,84.2,2,4,71.48999999999999,60.23,11.4,11.6,21.2,763.8,5440,0,0,7.1,6.8,0,0,48.8,62.8,43,0
620.3440000000001,15,0,-11.3,0,0,0,0,0,0,0,70,81.90000000000001,2,4,88.61,68.55,11.7,11.6,21,781.2,5388,0,0,7,6.8,0,0,48.8,62.9,43.1,0
620.486,14.9,0,-11.4,0,0,0,0,0,0,0,70,83.5,2,4,100.83,82.48999999999999,11.5,11.6,20.8,794.3,5359,0,0,7.1,6.4,0,0,48.9,62.5,43.1,0
620.583,14.9,0,-11.4,0,0,0,0,0,0,0,70,81.2,2,4,113.49,105.2,11.5,11.5,20.6,811.8,5308,0,0,7.1,6.4,0,0,48.9,62.9,43.1,0
