Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v8.0 Stage 2+ E30AT_ALP
209.005,14.5,13.2,-7.7,0.1,0,0,0,0,0,0,0,72.3,24,15.6,14.67,23.3,26.1,-0.8,0,20,110,729.7,2403,8.699999999999999,7.8,8,33.8,51.6,36.7,0
209.133,14.5,32.2,-5.7,-0.1,0,0,0,0,0,0,0,71.09999999999999,24,15.56,14.47,32.1,39.2,0,0,26.7,110,701.8,2420,6.8,7.6,12.5,33.8,49.9,34.8,0
209.265,14.5,67.40000000000001,-0.7,-0.3,1.6,0,0,0,0,0,0,70.40000000000001,24,15.27,15.24,70.2,93.7,0,0,55.2,110,739.3,2486,10.6,12,38.2,9.800000000000001,55.6,31.2,0
209.378,14.5,99.59999999999999,0.2,0.4,7.5,0,0,0,0,0,0,69.90000000000001,24,12.4,12.15,83.40000000000001,140.1,0,0,101.3,110,1036.1,2477,-3.1,-4.5,72.90000000000001,13.5,91.90000000000001,28.5,0
209.488,14.5,99.59999999999999,0.9,1.1,14,0,0,0,0,0,0,72.5,24,12.48,12.85,89.8,192.7,0,0,134.1,110,1213.3,2509,-7.9,-6.9,79.40000000000001,13.9,91.3,21,0
209.609,14.5,99.59999999999999,1.8,2.1,15.5,0,0,0,0,0,0,67.2,24,13.12,13.49,98.7,196,0,0,162.1,110,1516.3,2551,-11,-7.7,81.2,13.9,92.09999999999999,18.7,0
209.732,14.5,99.59999999999999,3.2,3.4,15.2,0,0,0,0,0,0,74.09999999999999,24,14.15,13.95,110.3,196.3,0,0,174.4,110,1916,2610,-9.4,-10.1,81.2,13.5,92.2,18.6,0
209.85,14.5,99.59999999999999,4.5,4.7,15.3,0,0,0,0,0,0,72.2,24,14.31,14.37,120.4,196.7,0,0,179,110,2083.4,2660,-10.4,-9.800000000000001,81,10.9,92.2,18.4,0
209.959,14.5,99.59999999999999,5.6,6.5,16.5,0,0,0,0,0,0,70.2,24,14.23,14.37,124,197.1,0,0,183.9,110,2659.2,2708,-10.9,-9.9,81,10.5,92.2,22,0
210.071,14.5,99.59999999999999,8,8.300000000000001,16.9,0,0,0,0,0,0,77.09999999999999,24,15.13,14.66,137.3,197.6,0,0,188.4,110,2798.8,2781,-3.7,-4.7,81,9.800000000000001,92,18,0
210.189,14.5,99.59999999999999,10.2,10.4,16.6,0,0,0,0,0,0,75.7,24,13.98,14.07,152.9,198,0,0,193,110,2986,2830,-8.300000000000001,-5.5,81,9,92.2,17.7,0
210.3,14.5,99.59999999999999,12,13,15.5,0,0,0,0,0,0,77.8,24,13.51,13.64,167.5,198.6,0,0,199.1,110,2932.2,2926,-8.9,-6.7,81,7.5,61.9,18.2,0
210.419,14.5,99.59999999999999,14.8,15.6,14.9,0,0,0,0,0,0,83.7,24,12.59,12.68,189.5,199.2,0,0,205.6,110,2761.8,3029,-12.4,-10.2,81,7.5,33,18.3,0
210.535,14.5,99.59999999999999,15.7,16.4,14.5,0,0,0,0,0,0,69.7,24,12.62,12.78,197.4,199.2,0,0,213.6,110,2446.3,3142,-12,-9.800000000000001,57.5,7.5,32,18.8,0
210.665,14.5,99.59999999999999,15.4,15.5,14.7,0,0,0,0,0,0,84.5,24,12.46,12.73,196.3,199.2,0,0,222.2,110,2244.4,3240,-10.2,-9.6,63,7.5,34.2,19,0
210.788,14.5,99.59999999999999,14.6,14.7,15.2,0,0,0,0,0,0,69.7,24,12.68,12.76,188.4,199.2,0,0,229.5,110,2203.8,3309,-10.7,-9.5,76.5,7.5,39.7,22.2,0
210.911,14.5,99.59999999999999,14.5,15.2,15.7,0,0,0,0,0,0,71.59999999999999,24,12.46,12.73,186.3,199.2,0,0,235.3,110,2221.3,3410,-10.5,-10.9,79.90000000000001,7.5,38.7,21.7,0
211.076,14.5,99.59999999999999,15.9,16.3,16.4,0,0,0,0,0,0,67,24,12.49,12.5,192.8,199.2,0,0,243.1,110,2183.6,3537,-13.9,-12.3,80.8,7.5,39.1,24.9,0
211.192,14.5,99.59999999999999,16.6,17.1,17,0,0,0,0,0,0,68.09999999999999,24,13.21,12.91,194.1,199.2,0,0,252.7,110,2168.4,3639,-10.9,-10.9,81.09999999999999,7.5,37.5,22.5,0
211.312,14.5,99.59999999999999,17.1,17.2,17.6,0,0,0,0,0,0,49,24,13.05,12.86,193.4,199.2,0,0,260.6,110,2113.2,3762,-10,-10.7,81.09999999999999,7.5,41.8,25.1,0
211.427,14.5,99.59999999999999,17.1,17.5,18.2,0,0,0,0,0,0,68.8,25,13.01,12.89,189.9,199.2,0,0,267.6,110,2121.2,3845,-13.3,-9.199999999999999,81,7.5,43.3,26.1,0
211.546,14.5,99.59999999999999,17.7,18.2,18.2,0,0,0,0,0,0,60.5,25,13.39,12.81,192.1,198.9,0,0,276,110,2103.9,3961,-5.8,-8.5,81,7.5,39.9,24.6,0
211.664,14.5,99.59999999999999,18.3,18.4,18.2,0,0,0,0,0,0,66.7,25,12.38,12.89,195.2,198.4,0,0,282.9,110,2031.4,4049,-10.5,-7.6,81,7.5,38.8,24.9,0
211.784,14.5,99.59999999999999,18.2,18.2,18.2,0,0,0,0,0,0,76.40000000000001,25,12.73,12.4,193.6,197.6,0,0,290,110,1947.7,4149,-6.8,-9.9,81,7.5,39.7,25.6,0
211.915,14.5,99.59999999999999,17.8,18,18.2,0,0,0,0,0,0,78.3,25,12.4,12.68,190.6,197.1,0,0,296.7,110,1882,4258,-6.6,-6.9,81,7.9,42.2,26.6,0
212.038,14.5,99.59999999999999,17.5,17.4,18.2,0,0,0,0,0,0,64,26,12.94,12.68,186.7,196.2,0,0,304.6,110,1890.3,4369,-7.7,-7.4,81,8.199999999999999,45.3,28,0
212.163,14.5,99.59999999999999,17.4,17.5,18.2,0,0,0,0,0,0,70.90000000000001,26,12.42,12.46,185.3,195.6,0,0,311.1,110,1928.7,4464,-7.7,-8.6,81,8.199999999999999,45.7,29.1,0
212.292,14.5,99.59999999999999,17.4,17.6,18.2,0,0,0,0,0,0,63.3,26,12.52,12.53,184.7,194.9,0,0,317.7,110,1999.4,4572,-9.199999999999999,-8,81,9,46.7,30.2,0
212.422,14.5,99.59999999999999,17.4,17.6,18.2,0,0,0,0,0,0,76.59999999999999,26,12.48,12.46,184.3,193.9,0,0,323.9,110,2010.5,4669,-9.800000000000001,-8.6,81,9,47.8,31.1,0
212.551,14.5,99.59999999999999,17.4,17.6,18.2,0,0,0,0,0,0,61.9,26,12.39,12.45,183.3,192.8,0,0,329.9,110,2061.9,4761,-8.4,-8.699999999999999,81,9,48.8,32.1,0
212.682,14.5,99.59999999999999,17.4,17.4,18.2,0,0,0,0,0,0,61,26,12.35,12.33,183.3,192.2,0,0,335.7,110,2071,4853,-10.1,-9.800000000000001,81,9.4,50.8,32.9,0
212.815,14.5,99.59999999999999,17.3,17.5,17.7,0,0,0,0,0,0,61.2,26,12.5,12.32,183.6,191.2,0,0,341.2,110,2084.4,4933,-11.5,-10.4,81,9.4,50.5,33.7,0
212.948,14.5,99.59999999999999,17.3,17.4,17.5,0,0,0,0,0,0,66.7,27,12.2,12.32,183,190.3,0,0,346.7,110,2114.8,5040,-12.5,-11.3,81,9.800000000000001,49.9,34.7,0
213.067,14.5,99.59999999999999,17,17.3,17.3,0,0,0,0,0,0,59.2,27,12.26,12.36,181.9,189.1,0,0,351.4,110,2161.8,5130,-13.1,-12,81,9.800000000000001,50.3,35.4,0
213.188,14.5,99.59999999999999,16.7,16.8,17.1,0,0,0,0,0,0,67.2,28,12.55,12.49,180.7,188.4,0,0,355.3,110,2210.7,5196,-11.8,-10.7,81,9.800000000000001,51.9,35.8,0
213.314,14.5,99.59999999999999,16.5,16.6,16.9,0,0,0,0,0,0,62.8,28,12.52,12.49,179.4,187.3,0,0,359.2,110,2260.9,5277,-10.5,-10.3,81,10.9,52.2,36.5,0
213.437,14.5,99.59999999999999,16.3,16.4,16.7,0,0,0,0,0,0,60.8,28,12.69,12.46,178.4,186.5,0,0,363.4,110,2293.4,5369,-8,-9.300000000000001,81,10.9,53.8,37.2,0
213.55,14.5,99.59999999999999,16.1,16.3,16.5,0,0,0,0,0,0,59.8,28,12.46,12.4,176.9,185.6,0,0,367,110,2286,5460,-9.1,-9.1,81,10.9,54.6,37.9,0
213.686,14.5,99.59999999999999,15.9,16,16.4,0,0,0,0,0,0,61,29,12.33,12.46,176.7,184.5,0,0,370.3,110,2275.7,5510,-8.199999999999999,-7.9,81,11.2,55.2,38.1,0
213.801,14.5,99.59999999999999,15.6,15.8,16.2,0,0,0,0,0,0,61,29,12.46,12.4,175,183.5,0,0,373.9,110,2239.1,5600,-7.5,-8.1,81,11.2,56.2,38.6,0
213.908,14.5,99.59999999999999,15.5,15.6,16.1,0,0,0,0,0,0,57,30,12.35,12.3,174.2,182.5,0,0,376.7,110,2222.7,5673,-6.6,-7.7,81,11.2,55.8,39,0
214.021,14.5,99.59999999999999,15.3,15.6,16,0,0,0,0,0,0,58.9,31,12.43,12.3,172.8,181.9,0,0,379.3,110,2149.8,5739,-6.9,-7.5,81,11.2,55.9,39,0
214.145,14.5,99.59999999999999,15.1,15.3,15.8,0,0,0,0,0,0,64.90000000000001,31,12.3,12.3,171.3,180.9,0,0,381.7,110,2185.7,5810,-7.2,-7.7,81,11.2,56.9,39.5,0
214.273,14.5,99.59999999999999,14.8,15,15.7,0,0,0,0,0,0,57.1,32,12.29,12.22,169.9,179.9,0,0,384.6,110,2144.5,5867,-6.2,-7.3,80.90000000000001,12,56.9,39.6,0
214.458,14.5,99.59999999999999,14.4,14.6,15.5,0,0,0,0,0,0,62.4,32,12.16,12.26,167.6,178.1,0,0,388.8,110,2115.1,5979,-4.9,-6.6,81,12,58.8,40,0
214.584,14.5,99.59999999999999,14.2,14.6,15.4,0,0,0,0,0,0,60.3,32,12.26,12.23,165.9,177.3,0,0,390.7,110,2047.3,6057,-4.9,-6.2,81,12.4,58.1,40.1,0
214.708,14.5,99.59999999999999,14,14.1,15.3,0,0,0,0,0,0,56.4,32,12.16,12.23,165.4,175.9,0,0,392.7,110,2023.6,6114,-4.9,-6.2,81,12.4,58.7,40.1,0
214.827,14.5,99.59999999999999,13.8,14.1,15.2,0,0,0,0,0,0,58.9,33,12.26,12.23,163.3,174.5,0,0,394.3,110,1991.1,6193,-6.1,-6.6,81,12.4,59.6,40.5,0
214.957,14.5,99.59999999999999,13.5,14,15.1,0,0,0,0,0,0,57.4,34,12.46,12.28,161.9,173.6,0,0,395.9,110,1954.9,6259,-6.8,-7,81,12.4,61,40.5,0
215.074,14.5,99.59999999999999,13.4,13.7,15,0,0,0,0,0,0,56.8,34,12.42,12.26,161,172.2,0,0,397.4,110,1920,6319,-5.8,-6.7,81,12.4,60.7,40.6,0
215.202,14.5,99.59999999999999,13.3,13.8,14.8,0,0,0,0,0,0,62.6,34,12.26,12.28,160.9,171,0,0,398.9,110,1891.7,6372,-6.1,-6.5,81,12.4,60.6,40.7,0
215.335,14.5,99.59999999999999,13.2,13.7,14.7,0,0,0,0,0,0,59.2,35,12.42,12.33,159.4,170.1,0,0,400.4,110,1853.2,6458,-7,-6.7,81,12.8,60,40.6,0
215.458,14.5,99.59999999999999,13,13.4,14.4,0,0,0,0,0,0,57.4,35,12.33,12.28,158.9,168.6,0,0,401.7,110,1867.7,6509,-5.8,-6.5,81,13.5,61.1,40.5,0
215.583,14.5,99.59999999999999,12.9,13.5,14.8,0,0,0,0,0,0,58.9,36,12.38,12.36,157.9,173,0,0,401.7,110,1820,6262,-6.2,-6,81,-16.5,57.1,39.7,0
215.702,14.5,99.59999999999999,14.4,15.2,15.3,0,0,0,0,0,0,58.5,37,12.35,12.32,164.9,184,0,0,393,110,1949.6,5570,-4.6,-5.8,81,-18,51.6,38.7,0
215.833,14.5,99.59999999999999,17.9,18,16.5,0,0,0,0,0,0,54.7,38,11.6,11.63,183.6,188.6,0,0,370.1,110,2014.8,5228,-9.1,-9.4,81,6.8,51.1,37.6,0
215.951,14.5,99.59999999999999,18.2,18.2,16.8,0,0,0,-3,0,0,56.2,38,12.29,12.4,185.3,189.5,0,0,362.4,110,1876.5,5126,-11.1,-10.8,81,9.800000000000001,51,37.1,0
216.073,14.5,99.59999999999999,18,18.3,16.9,0,0,0,-6,0,0,62.4,38,12.39,12.23,184.1,188.6,0,0,360,110,1958.2,5206,-12.7,-12.9,80.90000000000001,9.800000000000001,49.9,35.9,0
216.204,14.5,99.59999999999999,17.8,18.2,16.9,0,0,0,-5.7,0,0,61.3,38,12.2,12.32,182.5,188.3,0,0,359.9,110,1933.1,5241,-12.1,-12.2,81,9.800000000000001,49,35.8,0
216.334,14.5,99.59999999999999,17.5,17.8,16.9,0,0,0,-5.7,0,0,60.3,40,12.52,12.42,180.7,188,0,0,360.8,110,1911.3,5270,-10.4,-11.7,81.09999999999999,9.800000000000001,49.9,36.2,0
216.462,14.5,99.59999999999999,17.4,17.6,16.8,0,0,0,-5.3,0,0,59.8,40,12.62,12.42,179.4,187.8,0,0,361.8,110,1920,5278,-9.800000000000001,-11.5,81,10.9,49.7,36.1,0
216.591,14.5,99.59999999999999,17.4,17.6,16.7,0,0,0,-5.3,0,0,60,40,12.39,12.42,179.4,187.2,0,0,363,110,1993.1,5316,-10.5,-11.2,81,10.9,48.2,36.5,0
216.724,14.5,99.59999999999999,17.2,17.4,16.7,0,-3,0,-5,0,0,62.6,40,12.29,12.36,178.8,186.9,0,0,364.2,110,2053.9,5325,-11.1,-11.5,81,10.9,49,36.5,0
216.855,14.5,99.59999999999999,16.9,17.2,16.6,0,-3,0,-5,0,0,63.8,41,12.38,12.4,176.4,186.8,0,0,365.3,110,2018,5374,-9.800000000000001,-10.6,81,10.9,48.8,36.9,0
216.982,14.5,99.59999999999999,16.7,16.9,16.5,0,-2.7,0,-4.7,0,-3,64.7,41,12.69,12.56,175.5,186.2,0,0,366.8,110,1911.4,5398,-7.7,-8.9,81,10.9,49.8,37.3,0
217.107,14.5,99.59999999999999,16.6,16.8,16.5,0,-2.7,0,-4.7,0,-3,62.2,42,12.58,12.46,174.7,185.8,0,0,368.3,110,2008.2,5438,-9.6,-9.1,81,10.9,49.8,37.2,0
217.231,14.5,99.59999999999999,16.5,16.9,16.4,0,-2.3,0,-4.3,0,-3,66,42,12.29,12.38,174.1,185.3,0,0,369.9,110,1985.3,5466,-7,-8.4,81,10.9,49.6,37.8,0
217.362,14.5,99.59999999999999,16.4,16.7,16.3,0,-2.3,0,-4.3,0,-2.7,66.7,43,12.46,12.35,173.3,184.5,0,0,371.8,110,1990.9,5537,-7.8,-8.199999999999999,81,11.2,49.6,38.2,0
217.492,14.5,99.59999999999999,16.2,16.5,16.2,0,-2,0,-4,0,-2.3,67.2,43,12.33,12.28,172.2,184.1,0,0,373.6,110,2026.2,5566,-6.7,-7.7,81,11.2,51.1,38.2,0
217.615,14.5,99.59999999999999,16.1,16.4,16.1,0,-2,0,-4,0,-2.3,61.3,43,12.35,12.32,171.8,183.4,0,0,375.1,110,1963.5,5601,-7.4,-7.7,81,11.2,50.3,38.5,0
217.744,14.5,99.59999999999999,15.9,16.1,16,0,-1.7,0,-3.7,0,-2,66,44,12.46,12.36,170.6,183.1,0,0,376.5,110,1976.5,5629,-5.9,-6.9,81,11.2,50.2,38.5,0
217.868,14.5,99.59999999999999,15.8,16,16,0,-1.7,0,-3.7,0,-2,57.7,44,12.43,12.3,169.7,182.6,0,0,378.1,110,1952.7,5674,-7.3,-7,81,12,50.5,38.6,0
217.993,14.5,99.59999999999999,15.6,16,15.9,0,-1.3,-3.3,-3.3,0,-2,64.40000000000001,44,12.39,12.32,169,182.1,0,0,379.4,110,1910.3,5707,-6.6,-6.5,81,12,50.3,38.6,0
218.122,14.5,99.59999999999999,15.5,15.7,15.8,0,-1.3,-3.3,-3.3,0,-1.7,63,44,12.35,12.3,168.2,181.4,0,0,380.9,110,1974.4,5749,-5.1,-6.3,81,11.2,51.3,38.7,0
218.247,14.5,99.59999999999999,15.5,15.8,15.7,0,-1,-3,-3,0,-1.7,61.9,45,12.3,12.26,167.3,180.9,0,0,382.5,110,1988.5,5808,-5.8,-6.7,81,11.2,50.4,39.1,0
218.371,14.5,99.59999999999999,15.3,15.6,15.7,0,-1,-3,-3,0,-1.3,61.9,45,12.46,12.28,166.4,180.5,0,0,383.6,110,1938.5,5815,-5.9,-6.2,80.90000000000001,11.2,51.5,38.8,0
218.486,14.5,99.59999999999999,15.2,15.4,15.6,0,-0.7,-3,-2.7,0,-1.3,61.3,46,12.39,12.26,165.8,180.1,0,0,384.6,110,1944.8,5859,-6,-6.1,80.90000000000001,10.9,51.2,39.2,0
218.598,14.5,99.59999999999999,15.2,15.3,15.5,0,-0.7,-2.7,-2.7,0,-1,64.90000000000001,46,12.29,12.18,165.8,179.6,0,0,385.9,110,1963.5,5884,-5.3,-6,81,10.9,51.2,39.2,0
218.712,14.5,99.59999999999999,15,15.4,15.5,0,-0.7,-2.7,-2.7,0,-1,66.8,46,12.35,12.3,164.2,179.2,0,0,387.1,110,1949.4,5931,-4.5,-5.5,81,10.9,52.6,39.3,0
218.842,14.5,99.59999999999999,15,15.2,15.4,0,-0.3,-2.3,-2.3,-3.3,-1,62.6,46,12.3,12.23,164.2,178.9,0,0,388.2,110,1922.8,5954,-4.1,-5.5,81,10.9,52.3,39.4,0
218.956,14.5,99.59999999999999,14.9,15.1,15.4,0,-0.3,-2.3,-2.3,-3.3,-0.7,61,46,12.15,12.18,163.4,178.5,0,0,389.3,110,1911.3,5983,-3.5,-4.9,81,10.9,51.6,39.3,0
219.084,14.5,99.59999999999999,14.8,14.9,15.3,0,0,-2.3,-2,-3,-0.7,62.1,47,12.3,12.26,162.6,177.8,0,0,390.3,110,1921.3,6007,-3.3,-4.6,81,11.2,52.5,39.7,0
219.195,14.5,99.59999999999999,14.7,14.9,15.3,0,0,-2,-2,-3,-0.3,60,47,12.02,12.19,162.6,177.1,0,0,391.3,110,1942.9,6051,-3.2,-4.4,81,10.9,53.4,39.6,0
219.312,14.5,99.59999999999999,14.5,14.9,15.2,0,0,-2,-2,-3,-0.3,59.1,47,12.3,12.18,161.4,176.6,0,0,392.2,110,1911.4,6094,-3,-4.8,81,10.9,53,39.8,0
219.431,14.5,99.59999999999999,14.5,14.8,15.2,0,0,-1.7,-1.7,-2.7,-0.3,59.2,48,12.25,12.23,161,176.3,0,0,393,110,1889.6,6107,-3.5,-4.7,81,10.9,53.8,39.8,0
219.559,14.5,99.59999999999999,14.4,14.8,15.1,0,0,-1.7,-1.7,-2.7,0,59.2,48,12.22,12.15,161,175.6,0,0,393.6,110,1920,6115,-4.2,-5.2,81,10.9,53.7,39.6,0
219.683,14.5,99.59999999999999,14.4,14.7,15.1,0,0,-1.7,-1.3,-2.7,0,60.5,49,12.19,12.22,161,175.2,0,0,394.2,110,1865.7,6176,-5.3,-5.2,81,10.9,52.9,39.6,0
219.811,14.5,99.59999999999999,14.2,14.6,15,0,-3.3,-1.3,-1.3,-2.3,0,60.8,49,12.5,12.26,159.1,174.6,0,0,395.1,110,1848.1,6206,-5.4,-5.7,81,11.2,53.4,39.9,0
219.937,14.5,99.59999999999999,14.1,14.3,15,0,-3.3,-1.3,-1.3,-2.3,0,59.4,50,12.38,12.28,158.1,173.9,0,0,395.8,110,1898.2,6224,-4.4,-4.6,81,10.9,53.6,40,0
220.061,14.5,99.59999999999999,14,14.5,15,0,-3.3,-1.3,-1,-2,0,62.8,50,12.42,12.23,157.8,173.5,0,0,396.4,110,1872.2,6264,-3.5,-4.6,81,10.9,53.7,40,0
220.18,14.5,99.59999999999999,14,14.2,14.9,0,-3,-1,-1,-2,0,63.8,50,12.35,12.28,157.3,172.8,0,0,397,110,1861.9,6292,-5.1,-5.2,81,10.9,54.3,40.1,0
220.285,14.5,99.59999999999999,13.8,14.1,14.9,0,-3,-1,-1,-2,0,63.3,50,12.35,12.23,156.4,172.3,0,0,397.6,110,1845.9,6306,-4.9,-5.2,81,10.9,55.4,39.9,0
220.394,14.5,99.59999999999999,13.7,14.1,14.8,0,-3,-0.7,-0.7,-1.7,0,57.7,50,12.2,12.22,156.3,172,0,0,398.2,110,1868.9,6346,-4,-4.5,81,10.9,54.8,40.1,0
220.525,14.5,99.59999999999999,13.7,14,14.8,0,-2.7,-0.7,-0.7,-1.7,0,63,50,12.25,12.23,156.2,171.1,0,0,398.9,110,1865.6,6368,-4.2,-4.7,81.09999999999999,10.9,55.8,40.3,0
220.647,14.5,99.59999999999999,13.5,14.4,14.9,0,-2.7,-0.7,-0.3,-1.7,0,60,51,12.58,12.53,154.7,174.3,0,0,398,110,1802.4,6213,-3.2,-3.6,81,-10.5,53.4,39.8,0
220.76,14.5,99.59999999999999,15.8,16,15.6,0,-2.3,-0.3,-0.3,-1.3,0,61.7,51,12.39,12.28,166.7,186.3,0,0,386.9,110,2037.5,5372,-3.9,-3.2,81.09999999999999,-12,50,38.6,0
220.873,14.5,99.59999999999999,17.8,18.2,16.4,-6,-2.3,-3.3,-0.3,-4.3,0,63.1,51,11.85,11.83,176,189.4,0,0,371.2,110,2156.3,5125,-8.6,-8.6,81,3,51,37.9,0
220.999,14.5,99.59999999999999,18.5,19.3,17,-10.7,-2,-3,0,-7,0,59.6,52,11.42,11.11,179.2,190.8,0,0,357.6,110,1739,5017,-10,-11.7,60.8,-3,48.1,36.5,0
221.127,14.5,99.59999999999999,18.5,19.9,17.2,-10.7,-2,-3,0,-10,0,58.9,52,11.53,11.57,179.1,190.4,0,0,353.5,110,1634.7,5043,-6,-7.7,47.9,-3,46.6,35.2,0
