Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S MMP 3.5 v25 - WBAUV71050A194008_FF.mhd
66.00700000000001,14.8,3.5,-11,0,0,0,0,0,0,0,13,84.90000000000001,2,3,15.82,15.92,15,13.8,17.7,715.2,3486,16.7,14.5,5.4,19.5,47.7,0,44.6,58.8,42.3,0
66.102,14.8,4.2,-11.2,0,0,0,0,0,0,0,13,84.40000000000001,2,3,15.11,15.14,14.1,15.6,17.3,729,3450,8.1,7.6,5.6,46.5,45.8,0,43.4,57.5,41.2,0
66.206,14.8,5.4,-10.9,0,0,0,0,0,0,0,13,85.09999999999999,2,3,14.56,14.87,15.8,16.8,18.7,736.3,3482,4,6,6.4,47.2,53.6,0,37.8,51.9,35.9,0
66.318,14.8,5.4,-10.6,0,0,0,0,0,0,0,13,85.40000000000001,2,3,14.4,14.64,16.8,17.8,20,767.4,3454,2.2,4.4,6.6,47.2,57.6,0,34.5,48.7,32.7,0
66.417,14.8,5.4,-10.3,0,0,0,0,0,0,0,13,84.90000000000001,2,3,14.13,14.25,17.2,18,20.7,777.6,3449,-1.2,0.4,6.8,47.2,58.9,0,33.9,48,32.2,0
66.517,14.8,5.4,-10.1,0,0,0,0,0,0,0,13,85.09999999999999,2,3,14.24,14.23,17.7,18.1,21,766,3461,0.3,0.2,6.8,47.2,61.1,0,33.1,46.2,31.4,0
66.619,14.8,5.4,-10,0,0,0,0,0,0,0,13,84.7,2,3,14.58,14.46,18.2,19.3,21.9,758,3451,3.5,2.2,7.3,48,63.3,0,29.7,43.8,28.2,0
66.718,14.8,5.4,-9.800000000000001,0,0,0,0,0,0,0,13,85.40000000000001,2,3,14.81,14.73,18.5,19.3,22.3,764.7,3444,5.8,4.9,7.4,47.2,64.09999999999999,0,29.8,43,28.3,0
66.81699999999999,14.8,5.4,-9.699999999999999,0,0,0,0,0,0,0,13,85.2,2,3,15.03,14.9,18.8,19.3,22.4,775.4,3440,7.6,5.8,7.5,48,65.59999999999999,0,29.8,43,28.3,0
66.91500000000001,14.8,5.4,-9.6,0,0,0,0,0,0,0,13,85.09999999999999,2,3,15.03,14.99,19,19.3,22.4,771.8,3443,7.8,6.7,7.6,48,66.7,0,29.9,43,28.4,0
67.127,14.8,6.1,-9.1,0,0,0,0,0,0,0,13,85.59999999999999,2,3,14.73,14.81,21.2,21.3,24.3,775.5,3414,5.2,5.5,8.199999999999999,48,75.2,0,27.9,41.1,26.5,0
67.22199999999999,14.8,6.1,-9.1,0,0,0,0,0,0,0,13,85.8,2,3,14.61,14.61,21.2,21.3,24.5,781.2,3420,3.6,3.4,8.199999999999999,48,75.40000000000001,0,27.8,42,26.4,0
67.321,14.8,6.1,-9,0,0,0,0,0,0,0,13,84.90000000000001,2,3,14.61,14.68,21.2,21.3,24.6,782.5,3414,4.4,4.9,8.199999999999999,48,75.2,0,27.9,41.1,26.5,0
67.42100000000001,14.8,5.4,-9.1,0,0,0,0,0,0,0,13,85.59999999999999,2,3,14.81,14.93,21.4,20.7,24.2,778.4,3409,6.5,7.3,8,48,76.2,0,28.6,41.8,27.2,0
67.52200000000001,14.8,5,-9.800000000000001,0,0,0,0,0,0,0,14,84.90000000000001,2,3,14.93,14.93,21,19.4,23.1,758.7,3413,7.3,6.7,6.9,24.8,73.2,0,30.2,43.3,28.6,0
67.622,14.8,5.4,-10.2,0,0,0,0,0,0,0,13,85.59999999999999,2,3,14.54,14.44,19.4,19.3,22.2,749.4,3392,3.5,2.1,7.3,26.2,67.09999999999999,0,31,45.2,29.5,0
67.72199999999999,14.8,6.1,-10.1,0,0,0,0,0,0,0,13,85.59999999999999,2,3,14.44,14.53,19.5,21.3,23.2,745.6,3383,2.4,3.2,8.5,48,68.2,0,28.4,41.5,26.9,0
67.845,14.8,8.699999999999999,-9.199999999999999,0,0,0,0,0,0,0,13,85.09999999999999,2,3,14.84,15.03,21.4,22.3,24.9,753,3394,6.9,7.5,8.199999999999999,48,76.2,0,27.1,41.3,25.8,0
67.94799999999999,14.8,12.2,-8.699999999999999,0,0,0,0,0,0,0,13,85.59999999999999,2,3,14.81,14.56,22.7,24.4,26.7,776.9,3402,6.3,2.1,8.800000000000001,47.2,80.40000000000001,0,25.5,39.7,24.2,0
68.04900000000001,14.8,22,-7.9,0,0,0,0,0,0,0,13,85.40000000000001,2,3,14.21,14.1,26.2,29.8,30.1,788.4,3382,0.9,-0.9,10.3,46.9,93.8,0,24.6,39,23.4,0
68.15000000000001,14.8,92.09999999999999,-4,0,0,0,0,0,0,0,13,84,2,3,14.13,14.38,46.6,63.3,49,812.4,3417,0.7,1.7,19.7,17.2,178.4,0,22.3,36.6,21.1,0
68.246,14.8,99.59999999999999,0,9.699999999999999,0,0,0,0,0,0,13,84.5,2,3,12.73,13.18,78.5,132.3,107.9,1143.9,3458,-0.9,1.9,62.3,9.4,305.3,0,57.7,63.7,19.6,0
68.34699999999999,14.8,99.59999999999999,0.5,21.5,0,0,0,0,0,0,13,87.40000000000001,2,3,11.66,11.47,81.2,167.5,157.3,1568.8,3459,-4.9,-1.4,78.59999999999999,15.4,320.4,0,58.6,70.3,21,0
68.446,14.8,99.59999999999999,1.1,23.8,0,0,0,0,0,0,13,86.5,2,3,12.38,12.22,84.3,172.8,191.5,1690,3490,-12.9,-13.1,80.7,15,331.3,0,51.6,62.1,16.4,0
68.56999999999999,14.8,99.59999999999999,1.7,24.7,0,0,0,0,0,0,13,87.2,2,3,13.02,12.95,87.59999999999999,172.8,207,1742,3516,-11.8,-11.8,81.09999999999999,18.8,343.6,0,51.5,64,16.2,0
68.663,14.8,99.59999999999999,2.6,25.8,0,0,0,0,0,0,13,85.2,2,3,13.85,14.05,92.40000000000001,173.2,216.5,1796.7,3556,-8.4,-6.7,81,17.6,359.8,0,52.2,64.7,17.4,0
68.767,14.8,99.59999999999999,3.4,26.8,0,0,0,0,0,0,13,86.8,2,3,13.97,13.92,96.5,173.6,222,1917.3,3593,-7.5,-6.8,81.09999999999999,16.1,374.1,0,52.7,65.3,18.1,0
68.866,14.8,99.59999999999999,4.3,27.2,0,0,0,0,0,0,14,87.5,2,3,14.1,14.05,101,175.1,227.6,2047.7,3634,-6.4,-6,81,16.1,388.5,0,51.6,64.5,16.4,0
68.96299999999999,14.8,99.59999999999999,5.2,27.2,0,0,0,0,0,0,14,86.8,2,3,14.07,13.92,105.8,176.7,232.8,2180.5,3667,-6.2,-5.8,81.09999999999999,15.8,405.8,0,51.9,65.7,16.8,0
69.06699999999999,14.8,99.59999999999999,6.2,27.2,0,0,0,0,0,0,14,87.90000000000001,2,3,14.14,14.1,111.1,177.9,238.3,2356.1,3713,-5.8,-5.5,81,15,424.3,0,52.2,66.09999999999999,17.3,0
69.167,14.8,99.59999999999999,7.3,27.2,0,0,0,0,0,0,14,86.3,2,3,14.21,14.23,116.8,180.9,244.8,2500,3759,-6,-5.8,81,13.5,442.6,0,52.5,66.09999999999999,17.8,0
69.26600000000001,14.8,99.59999999999999,8.5,27.2,0,0,0,0,0,0,14,87.90000000000001,2,3,14.57,14.6,123.1,180.5,250.1,2662.9,3793,-5.1,-4.8,81,13.5,445,0,52.7,66.2,18.1,0
69.36799999999999,14.8,99.59999999999999,9.6,27.2,0,0,0,0,0,0,14,84.40000000000001,2,3,14.27,14.27,129,185.1,258.4,2708.3,3866,-3.7,-4.5,81,10.5,490.8,0,53.5,67.2,19.5,0
69.467,14.8,99.59999999999999,9.6,27.2,0,0,0,0,0,0,14,87.90000000000001,2,3,14.14,14.33,128.9,184.7,263.5,2736.4,3891,-3.9,-3.2,81,10.5,497.1,0,53.7,68.2,19.8,0
69.56699999999999,14.8,99.59999999999999,12.1,27.2,0,0,0,0,0,0,14,85.59999999999999,2,3,14.31,14.25,136.3,184.4,268.8,2670.6,3979,-1,-0.7,81,9,534.6,0,54.4,67.90000000000001,20.9,0
69.66800000000001,14.8,99.59999999999999,12.3,27.2,0,0,0,0,0,0,14,87.7,2,3,14.37,14.28,137,183.9,273.1,2672.3,4018,1.8,1.4,81,8.6,537.8,0,54.2,68.8,21.4,0
69.767,14.8,99.59999999999999,14.2,27.2,0,0,0,0,0,0,14,90.2,2,3,13.35,13.52,142,183.2,277.4,2684.6,4091,3.2,3.1,81,7.5,565.4,0,52.7,67.2,22.2,0
69.866,14.8,99.59999999999999,15.9,27.2,0,0,0,0,0,0,14,85.59999999999999,2,3,13.54,13.44,146.3,182.7,282.1,2524.4,4197,3.8,5.4,80.90000000000001,7.1,584.7,0,50.5,65,23.4,0
69.967,14.8,99.59999999999999,17.4,27.2,0,0,0,0,0,0,14,88.2,2,3,13.29,13.32,150.3,182.2,287.7,2525.3,4261,5.4,4.4,81,6,595.6,0,49.3,63.8,24.2,0
70.062,14.8,99.59999999999999,18.7,27.2,-2,0,0,0,0,0,14,83.7,2,3,13.09,13.28,153.9,182,293.1,2502.6,4361,7,8.699999999999999,81,3.4,602.6,0,43.6,57.5,25,0
70.16200000000001,14.8,99.59999999999999,20,27.2,-2,0,0,0,0,0,14,87.40000000000001,2,3,12.79,12.92,157.4,181.8,298.6,2414.1,4444,9.699999999999999,10.8,81,3,614.2,0,37.3,51.3,25.8,0
70.267,14.8,99.59999999999999,21.3,27.2,-1.7,0,0,0,0,0,14,77.5,2,3,12.48,12.52,160.6,181.7,305,2274.5,4533,9.1,10.1,81,3.8,629.5,0,33.8,47.9,26.3,0
70.36499999999999,14.8,99.59999999999999,21.3,27.2,-1.7,0,0,0,0,0,14,84,2,3,12.22,12.35,160.6,181.7,311.5,2179.3,4644,8.6,11.8,81,3.8,631.9,0,32.9,47.3,27,0
70.468,14.8,99.59999999999999,21.3,27.2,-1.3,0,0,0,0,0,14,93.5,2,3,12.18,12.2,160.6,181.7,316.9,2162.7,4691,9.6,13.7,81,4.1,634.4,0,32.8,46.2,26.9,0
70.56699999999999,14.8,99.59999999999999,21.3,27.2,-1.3,0,0,0,0,0,14,86.7,2,3,11.97,12.07,160.6,181.7,321.8,2096.5,4753,8.699999999999999,14.8,81,4.1,636.3,0,34,47.4,27.2,0
70.69799999999999,14.8,99.59999999999999,21.3,27.2,-1,0,0,0,0,0,14,74.3,2,3,11.95,11.85,160.6,181.6,326.6,2086.7,4829,8.1,14.8,81,4.5,638.9,0,36,49.3,27.6,0
70.797,14.8,99.59999999999999,21.1,27.2,-1,0,0,0,0,0,14,90.90000000000001,2,3,11.77,11.77,160.2,181.5,332.7,2082,4911,7.8,13.7,81,4.5,641.6,0,37.2,50.6,28.2,0
70.898,14.8,99.59999999999999,20.9,27.2,-0.7,0,0,0,0,0,14,95,2,3,11.8,11.95,159.6,181.3,337.5,2123.5,4989,7.3,14.3,81,4.9,642.6,0,37.7,52.1,28.2,0
71.041,14.8,99.59999999999999,20.8,27.2,-0.7,0,0,0,0,0,14,94.40000000000001,2,3,11.64,11.52,159.5,181.2,343.5,2127.9,5070,5.5,12.8,81,5.2,652.9,0,37.9,52.4,28.7,0
71.142,14.8,99.59999999999999,20.8,27.2,-0.3,0,0,0,0,0,14,85.59999999999999,2,3,11.97,11.76,159.5,180.6,351.5,2121.4,5174,10.3,16.3,81,6,654.4,0,37.3,51.4,28.9,0
71.247,14.8,99.59999999999999,20.8,27.2,-0.3,0,0,0,0,0,14,91.59999999999999,2,3,12.03,11.86,159.5,180.6,356.5,2086.7,5240,11.8,15.9,81,6,657.5,0,37.3,50.4,29.4,0
71.346,14.8,99.59999999999999,20.8,27.2,0,0,0,0,0,0,14,102.9,2,3,11.87,11.85,159.5,180.9,361.7,2102.9,5330,13.3,18.2,81,6.4,657.9,0,37.2,50.3,30,0
71.479,14.8,99.59999999999999,20.8,27.2,0,0,0,0,0,0,14,96.40000000000001,2,3,11.93,11.9,159.5,180.9,367.9,2087.7,5399,13.5,18.1,81,6.4,659.3,0,37.7,50.9,30.8,0
71.57599999999999,14.8,99.59999999999999,20.8,27.2,0,0,0,0,0,0,14,80.3,2,3,12.03,11.72,159.5,180.4,374.4,2019.2,5489,17.6,19,81,6.4,660.5,0,37.4,51.5,31.1,0
71.678,14.8,99.59999999999999,21.7,27.2,0,0,0,0,0,0,14,72.3,2,3,11.83,11.8,161.7,180.8,379.9,2026.6,5581,17.5,19.8,81,6.4,660.8,0,38.2,51.3,31.9,0
71.77800000000001,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,88.2,2,3,12.06,11.85,161.6,180.5,385.3,1975.2,5631,20.1,20.6,81,6.4,661.1,0,38.7,51.8,32.3,0
71.877,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,87,2,3,11.8,11.59,161.6,180.6,390.2,1966.4,5695,19.4,18.1,81,6.4,661.4,0,39,53.2,32.7,0
71.977,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,105.3,2,3,11.64,11.74,161.6,180.6,395.6,1969.2,5770,18.4,18.6,81,6.4,662.1,0,39.7,52.8,33.5,0
72.07599999999999,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,106,2,3,11.57,11.7,161.6,180.7,401,1992.5,5844,16.8,18.2,81,6.4,662.3,0,40.3,53.4,33.9,0
72.17700000000001,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,92,2,3,11.72,11.8,161.7,180.8,406.1,2020.1,5871,17.1,19.4,81,6.4,662.7,0,40,54.1,33.8,0
72.27800000000001,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,95.7,2,3,11.89,11.83,161.7,180.8,411.1,2020.1,5959,17.4,19.5,81,6.4,663.2,0,40.6,53.8,34.4,0
72.377,14.8,99.59999999999999,21.6,27.2,-2,0,0,0,0,0,14,68.40000000000001,2,3,11.64,11.59,161.7,180.9,416.4,2031,6032,15.7,18.7,81,4.5,663.3,0,40.8,53.8,34.6,0
72.477,14.8,99.59999999999999,21.6,27.2,-2,0,0,0,0,0,14,69.5,2,3,11.69,11.89,161.7,180.9,421.5,2058.3,6098,15.7,21.1,81,4.5,663,0,40.9,53.8,34.7,0
72.578,14.8,99.59999999999999,21.6,27.2,-2,0,0,0,0,0,14,118.5,2,3,11.7,11.79,161.6,181,426.9,2072.3,6155,16.1,21.4,81,4.5,662.5,0,41.1,55.1,34.8,0
72.675,14.8,99.59999999999999,21.6,27.2,-1.7,0,0,0,0,0,14,83.3,2,3,11.8,11.8,161.6,181,432.4,2099.8,6236,16.6,22.1,81,4.9,663,0,41.7,54.7,35.4,0
72.777,14.8,99.59999999999999,21.6,27.2,-1.7,0,0,0,0,0,14,64.7,2,3,11.89,11.89,161.6,181,437.2,2088.8,6301,17.9,23.6,81,4.9,662.7,0,41.7,54.7,35.4,0
72.876,14.8,99.59999999999999,21.6,27.2,-1.7,0,0,0,0,0,14,93,2,3,11.6,11.7,161.5,181.5,442.6,2081,6352,17,23.1,81,4.9,662.1,0,42.1,55.1,35.5,0
72.977,14.8,99.59999999999999,21.6,27.2,-1.7,0,0,0,0,0,14,70.40000000000001,2,3,11.76,11.83,161.5,181.2,446.8,2084.1,6404,18.2,25.1,80.90000000000001,4.9,661.8,0,42.3,56.7,35.5,0
73.077,14.8,99.59999999999999,21.6,27.2,-1.3,0,0,0,0,0,14,86.7,2,3,11.64,11.56,161.5,181.2,451.1,2076.8,6486,17.4,23.2,81,5.2,662.4,0,42.5,56.6,35.8,0
73.172,14.8,99.59999999999999,21.6,27.2,-1.3,0,0,0,0,0,14,65.3,2,3,11.66,11.93,161.5,181.2,455.7,2095.3,6544,17.7,25.8,81,6,664,0,42.9,56,35.9,0
73.276,14.8,99.59999999999999,21.6,27.2,-1.3,0,0,0,0,0,14,79.90000000000001,2,3,11.83,11.66,161.4,181.3,460.4,2095.5,6594,18.3,24.4,81,6,663.9,0,42.8,56.9,35.8,0
73.376,14.8,99.59999999999999,21.6,27.2,-1,0,0,0,0,0,14,85.59999999999999,2,4,11.79,11.8,161.3,181.3,465.1,2101.4,6676,17.4,24.9,81,6.4,664.8,0,43.3,56.4,36,0
73.47799999999999,14.8,99.59999999999999,21.6,27.2,-1,0,0,0,0,0,14,84,2,4,11.6,11.7,161.3,181.3,469.9,2112.9,6737,15.7,24.5,81,6.4,664.6,0,43.2,56.3,35.9,0
73.599,14.8,99.59999999999999,21.6,27.2,-1,0,0,0,0,0,14,70,2,4,11.56,11.74,161.3,181.3,473.6,2142.1,6779,15.1,24.9,81,6.8,667.2,0,43,57.1,35.7,0
73.697,14.8,99.59999999999999,22.4,27.2,-0.7,0,0,0,0,0,14,77.8,2,4,11.52,11.56,163.1,181.3,475.4,2120.3,6492,14.5,23.1,81.09999999999999,-20.2,289.1,0,42.5,53.7,35.1,0
73.792,14.8,99.59999999999999,24.5,27.2,-0.7,0,0,0,0,0,14,92,2,4,12.15,11.79,168.6,181.7,446.5,1999.7,5535,20.2,25.4,81,-22.1,272.1,0,37.7,49.2,34.8,0
73.892,14.8,99.59999999999999,25.5,27.2,-0.7,0,0,0,0,0,14,81,2,4,11.56,11.66,171.3,181.7,399.5,879.1,5222,17.3,23.4,81,-1.5,588.6,0,35.5,47.8,32.9,0
73.986,14.8,99.59999999999999,24.4,27.2,-0.3,0,0,0,0,0,14,81.90000000000001,2,4,10.43,10.28,168.3,181.7,379.2,1248.3,5201,4.6,8.800000000000001,81,-1.5,590.2,0,35.4,47.8,31.4,0
74.087,14.8,99.59999999999999,22.6,27.2,-2.3,0,0,0,0,0,14,71.59999999999999,2,4,12.32,12.03,163.5,181.3,373.5,1813.4,5323,11.4,16.7,81,3.4,655,0,36.5,49.5,31.4,0
74.187,14.8,99.59999999999999,21.4,27.2,-2,0,0,0,0,0,14,57.8,2,4,11.64,11.56,160.4,181.3,370.2,2015.8,5295,12.3,13.8,81,3.8,649.1,0,36.8,51.2,30.2,0
74.282,14.8,99.59999999999999,20.8,27.2,-2,0,0,0,0,0,14,75.90000000000001,2,4,11.87,11.76,158.8,181.7,369.5,2136.6,5326,12.1,16,81,4.1,654.2,0,37.8,50.8,30.2,0
74.392,14.8,99.59999999999999,20.7,27.2,-2,0,0,0,0,0,14,70,2,4,11.72,11.72,158.2,181.3,370.6,2176.9,5366,12.7,14.3,81,4.1,653,0,37.8,51.8,30.3,0
74.488,14.8,99.59999999999999,20.6,27.2,-1.7,0,0,0,0,0,14,70.40000000000001,2,4,11.8,11.76,158,181.7,372,2187.9,5387,12.6,15.9,81,4.5,654.1,0,37.8,50.9,30.7,0
74.586,14.8,99.59999999999999,20.6,27.2,-1.7,0,0,0,0,0,14,76.7,2,4,11.87,11.93,158,181.7,374.4,2185.7,5435,14.7,16.3,81,4.5,654.2,0,37.4,51.5,30.7,0
74.687,14.8,99.59999999999999,20.6,27.2,-1.3,-2,0,0,0,0,14,81.40000000000001,2,4,11.9,11.83,157.9,181.7,377.6,2169.4,5467,14.4,17.6,81,4.9,652.2,0,37.2,51.2,31.2,0
74.78700000000001,14.8,99.59999999999999,21.7,27.2,-1.3,-2,0,0,0,0,14,97.3,2,4,11.79,11.85,160.9,181.7,380.1,2178.3,5492,17.7,17.3,81,4.9,659.7,0,36.9,51,31.3,0
74.887,14.8,99.59999999999999,21.7,27.2,-1.3,-2,0,0,0,0,14,84.40000000000001,2,4,11.93,11.79,160.7,181.7,382.7,2140.9,5550,15.7,17.7,81,4.9,653.9,0,37.5,50.6,31.8,0
74.98699999999999,14.8,99.59999999999999,21.7,27.2,-1,-1.7,0,0,0,0,14,82.8,2,4,11.74,11.52,160.7,181.7,385.8,2116.1,5587,17.9,17.6,81,5.2,653.9,0,37.6,51.7,32,0
75.087,14.8,99.59999999999999,21.7,27.2,-3,-1.7,0,-2,0,0,14,76.90000000000001,2,4,11.72,11.95,160.7,181.3,388.6,2124.6,5612,17.3,17.9,81,3,647.6,0,37.7,51.7,32.1,0
75.18600000000001,14.8,99.59999999999999,21.7,27.2,-2.7,-1.3,0,-2,0,0,14,100.6,2,4,11.85,11.7,160.6,181.3,390.5,2071.4,5649,16.2,18.5,81,3.4,647.9,0,38.1,52.5,32.5,0
75.288,14.8,99.59999999999999,21.7,27.2,-2.7,-1.3,0,-2,0,0,14,85.2,2,4,11.42,11.46,160.6,181.3,393.3,2098.5,5695,17.2,17.6,81,3.4,648.9,0,38.4,51.4,33.1,0
75.386,14.8,99.59999999999999,21.7,27.2,-2.7,-1.3,0,-1.7,0,0,14,63.1,2,4,11.56,11.57,160.5,181.3,395.6,2043.3,5704,17.6,17,81,3.4,649.8,0,38.3,51.7,33,0
75.48699999999999,14.8,99.59999999999999,21.7,27.2,-2.3,-1,0,-1.7,0,0,14,92.90000000000001,2,4,11.89,11.9,160.5,181.3,398.2,2059.4,5739,16.8,19,81,3.8,650.7,0,38.7,51.7,33.3,0
75.586,14.8,99.59999999999999,21.7,27.2,-2.3,-1,0,-1.3,0,0,14,103.3,2,4,11.87,11.66,160.5,181.7,400.9,2081.2,5789,16.5,19.4,81,3.8,652,0,39,52.3,33.5,0
75.687,14.8,99.59999999999999,21.7,27.2,-2.3,-1,0,-1.3,0,0,14,95.3,2,4,11.79,11.64,160.4,181.7,404,2112.7,5806,15.2,18.4,81,3.8,652,0,39.1,52.4,33.6,0
75.78700000000001,14.8,99.59999999999999,21.7,27.2,-2,-0.7,0,-1.3,0,0,14,82.2,2,4,11.7,11.69,160.4,181.7,406.9,2110.1,5851,18.7,20.6,81,4.1,654.1,0,39.5,52.6,34.1,0
75.886,14.8,99.59999999999999,21.7,27.2,-2,-0.7,0,-1,0,0,14,85.59999999999999,2,4,11.39,11.56,160.3,181.7,409.5,2100.7,5888,16.9,18.2,81,4.1,653.9,0,39.3,53.3,33.5,0
75.986,14.8,99.59999999999999,21.7,27.2,-2,-0.7,0,-1,0,0,14,89.3,2,4,11.57,11.95,160.3,181.7,411.7,2146.4,5897,17.8,20.2,81,4.1,654,0,39.5,52.9,33.6,0
76.087,14.8,99.59999999999999,21.7,27.2,-3.7,-0.3,0,-1,0,0,14,74.5,2,4,11.57,11.87,160.2,181.3,414.3,2120.5,5945,17,19.7,81,2.2,651.5,0,40.1,53.5,34.3,0
76.187,14.8,99.59999999999999,22.5,27.2,-3.7,-0.3,0,-0.7,0,0,14,93.90000000000001,2,4,11.44,11.7,162.4,181.3,416.6,2088.8,5958,15.5,18.8,81,2.2,656.7,0,40.1,54.1,34.3,0
76.28700000000001,14.8,99.59999999999999,22.5,27.2,-3.7,-0.3,0,-0.7,0,0,14,73.40000000000001,2,4,11.66,11.85,162.4,181.3,418.7,2110.1,5993,14,17.5,81,2.6,656.8,0,40,52.9,34.1,0
76.387,14.8,99.59999999999999,22.5,27.2,-3.3,0,0,-0.7,0,0,14,93.2,2,4,11.6,11.95,162.3,181.3,421.9,2132.3,6056,13.8,17.9,81,2.6,661.9,0,40.8,53.7,34.6,0
76.497,14.8,99.59999999999999,22.5,27.2,-3.3,0,0,-0.3,0,0,14,83.09999999999999,2,4,11.74,11.83,162.3,181.3,425.5,2121.8,6079,14.7,19.3,81,2.6,658.8,0,40.8,55.1,34.5,0
76.598,14.8,99.59999999999999,22.5,27.2,-3.3,0,0,-0.3,0,0,14,76.2,2,4,11.69,11.69,162.2,181.3,427.5,2113,6096,13.9,18.1,81,2.6,658.6,0,40.8,53.7,34.4,0
76.697,14.8,99.59999999999999,22.5,27.2,-3,0,0,-0.3,0,0,14,89.7,2,4,11.83,11.89,162.2,181.7,429.7,2062.2,6127,15.6,19.6,81,3,659.3,0,40.9,54.8,34.3,0
76.797,14.8,99.59999999999999,22.5,27.2,-3,-2,0,0,0,0,14,81.7,2,4,11.87,11.9,162.2,181.7,432.6,2096.4,6192,15.9,20.3,81,3,656.1,0,41.4,54.3,34.8,0
76.893,14.8,99.59999999999999,22.5,27.2,-3,-2,0,0,0,0,14,85.90000000000001,2,4,11.59,12.02,162.1,181.7,435.8,2102.9,6207,14.3,22.3,81,3,655.9,0,41.7,55,35.1,0
76.997,14.8,99.59999999999999,22.5,27.2,-3,-2,0,0,0,0,14,78.3,2,4,11.66,11.63,162.1,181.7,437.9,2121.8,6233,14.1,20.9,81,2.6,651.9,0,41.4,55.7,34.7,0
