Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
83.56699999999999,14.8,62.9,0.9,9.300000000000001,0,0,0,0,0,0,3.9,62.8,34,13.7,13.77,99.5,158.6,94.59999999999999,49,850.7,1732,-9.300000000000001,-12,81.09999999999999,12,334.1,0,80,95.8,75.90000000000001,0
83.688,14.8,63.4,1.4,9.300000000000001,0,0,0,0,0,0,3.9,63.1,34,13.97,14.24,105.5,158.7,94.3,49,825.9,1738,-10,-12,81.09999999999999,11.2,353.2,0,80,95.7,75.59999999999999,0
83.824,14.8,63.6,2,9.5,0,0,0,0,0,0,3.9,65.8,34,14.37,14.61,109.1,160.5,98,49,786.8,1767,-9.9,-12,81,10.9,365.8,0,80,95.8,71.2,0
83.95699999999999,14.8,63.8,2.6,9.699999999999999,0,0,0,0,0,0,3.9,120.3,34,15.01,14.87,113,162.8,103.9,49,658.1,1810,-7.7,-12,81,10.1,378.4,0,80,95.8,50.5,0
84.084,14.8,63.9,3.2,9.9,0,0,0,0,0,0,3.9,74.3,34,15.43,14.76,117.3,164.7,109,49,500.6,1843,-5.6,-12.4,81,9.4,394.3,0,80,95.8,25.8,0
84.21599999999999,14.8,64.09999999999999,3.9,10.2,0,0,0,0,0,0,3.9,69.5,34,15.22,14.63,121.8,167,114.2,49,355.7,1879,-5.3,-12.5,81,9.4,410.2,0,80,95.8,23.6,0
84.36,14.8,64.59999999999999,4.7,10.4,0,0,0,0,0,0,3.9,72,34,14.93,14.99,126.4,167.1,118.1,49,338.6,1886,-6.4,-11.1,81,7.9,426.5,0,80,95.8,21.9,0
84.488,14.8,64.8,5.4,10.4,0,0,0,0,0,0,3.9,78.2,34,15.22,14.25,130.6,169.3,119.5,49,42.2,1925,-4.7,-16.3,81,6.8,440,0,80,95.7,21.5,0
84.63200000000001,14.8,65.5,6,10.9,0,0,0,0,0,0,3.9,82.59999999999999,34,16.32,16.12,134.7,169.9,125,49,150.8,1918,-4,-6.4,81,5.6,448.9,0,80,95.7,21.4,0
84.761,14.8,64.8,6.8,11.3,0,0,0,0,0,0,3.9,109.8,34,13.62,14.4,139.5,174.6,130.7,49,74.59999999999999,2021,-8,-11.5,81,4.1,465.5,0,80,97,19.6,0
84.88800000000001,14.8,65.3,7.7,11.7,0,0,0,0,0,0,3.9,81.40000000000001,34,14.58,15.63,145,176.7,134.8,49,134,1956,-5.8,-4.4,81,3.4,484.3,0,73.7,90.2,18.4,0
85.015,14.8,65.5,8.5,12.4,0,0,0,0,0,0,3.9,106.5,34,14.34,14.67,149.5,181.3,140.2,49,78,2146,-4,-8.4,81,3.4,500.4,0,73.40000000000001,89.90000000000001,22.7,0
85.145,14.8,66.09999999999999,8.800000000000001,12.7,0,0,0,0,0,0,3.9,66.8,34,14.54,14.64,151.6,182.4,143,49,50.6,2166,-8.1,-11.9,81,2.6,503.8,0,54.7,69.90000000000001,20.2,0
85.291,14.8,66.3,9.9,13.2,0,0,0,0,0,0,3.9,68.3,34,14.41,14.47,158.1,187.4,147.4,49,45.9,2238,-8.800000000000001,-12.3,81,2.6,525.6,0,38.1,53.2,22.1,0
85.42100000000001,14.8,67,12.1,13.4,0,0,0,0,0,0,3.9,122,34,14.58,14.18,171.6,189.2,150.9,49,136.9,2312,-5.1,-10.8,81,2.2,550.7,0,28.6,42.4,22.2,0
85.55500000000001,14.8,64.09999999999999,11.7,13.2,0,0,0,0,0,0,3.9,86.3,34,17.24,14.61,168.2,181.7,152,49,103.4,2152,6.9,-24.2,81,2.2,546.6,0,25.3,40,18.9,0
85.696,14.8,61.7,11.5,13.4,0,0,0,0,0,0,3.9,76.59999999999999,34,14.46,13.54,166.6,182.2,154.7,49,188.3,2161,11.6,-19,81,2.2,544.5,0,30.5,45.4,19.1,0
85.818,14.8,46.6,10.7,13.5,0,0,0,0,0,0,3.9,73,34,26.57,13.82,161.2,179.2,158.1,49,238.4,2362,34,-20,81,2.2,533,0,39.2,54.8,18.9,0
85.94499999999999,14.8,0,7.1,2.1,0,0,0,0,0,0,3.9,55.3,34,63.14,12.46,128.9,74.7,93,50,195,2412,20,-12,16,2.6,427.3,0,18.5,32.3,19,0
86.069,14.8,0,-2.7,0,0,0,0,0,0,0,3.9,77.5,33,33.47,13.19,57.7,51.1,55.6,50,124.5,2424,20,-12,5.5,15.8,209.4,0,20.6,35,18.5,0
86.20399999999999,14.8,0,-6.9,0,0,0,0,0,0,0,3.9,94.59999999999999,33,18.89,12.45,34.5,24.1,32.3,50,428.2,2359,0,0,3.6,27.4,83.2,0,40.6,54.5,36.5,0
86.34,14.8,0,-10.4,0,0,0,0,0,0,0,3.9,115.1,33,14.28,12.53,16.3,13.7,15.3,50,1211.3,2382,0,0,1,27.4,34.5,0,40.4,55.3,36.3,0
86.46899999999999,14.8,0,-11.3,0,0,0,0,0,0,0,3.9,130.7,33,14.76,12.94,12,11.7,10.4,50,2038.9,2322,0,0,3.5,15.4,19.8,0,38,52.9,34.2,0
86.604,14.8,0,-11.3,0,0,0,0,0,0,0,3.9,83.09999999999999,32,16.85,14.37,11.8,11.5,9.1,50,2733,2256,0,0,3.4,-2.6,0,0,37.5,52.3,33.7,0
