Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S MMP 3.5 v23 - WBAUV71050A194008_FF.mhd
151.968,14.8,15.4,-2.7,0,0,0,0,0,0,0,79.59999999999999,77.8,2,3,14.96,14.84,49,48.7,56.6,795.8,3466,2.3,-0.4,15.1,25.9,184.1,0,12.9,28,10.5,0
152.066,14.8,16.1,-2.6,0,0,0,0,0,0,0,79.59999999999999,79,2,3,14.07,14.93,49.7,50.2,58,866.2,3492,-3.3,0.4,15.3,25.5,187.9,0,12.7,27.8,10.4,0
152.166,14.8,16.7,-2.5,0,0,0,0,0,0,0,79.59999999999999,76.7,2,3,15.06,14.79,51.9,52.2,60.5,834.4,3508,-1.5,0.8,15.9,24.8,196,0,12.6,27.7,10.3,0
152.27,14.8,17.3,-2.4,0,0,0,0,0,0,0,79.59999999999999,64.7,2,3,14.63,14.43,54.1,53.8,62.6,831.4,3522,-3.5,-1.7,16.1,24.4,204.3,0,12.5,27.6,10.2,0
152.367,14.8,17.9,-2.3,0,0,0,0,0,0,0,79.59999999999999,81.2,2,3,14.68,14.93,55.4,55.5,64.8,847,3539,-3.8,-1.3,16.4,24,208.7,0,12.4,27.5,10.1,0
152.514,14.8,18.6,-2.2,0,0,0,0,0,0,0,79.59999999999999,68.8,2,3,14.81,15.06,57,57.2,67.3,885.6,3557,-3.7,-0.6,16.7,22.9,216.1,0,12.2,27.3,10,0
152.616,14.8,19.9,-2,0,0,0,0,0,0,0,79.59999999999999,81.90000000000001,2,3,15.06,14.08,59,60.3,70.90000000000001,897.5,3590,-4.2,-3.2,17.4,22.5,223.2,0,12,27,9.800000000000001,0
152.808,14.8,24.3,-1.3,0,0,0,0,0,0,0,79.59999999999999,78.90000000000001,2,3,14.15,14.81,67.90000000000001,71,81.09999999999999,949.8,3646,-6.2,-3.2,19.5,20.2,252.3,0,12.2,26.3,10,0
152.907,14.8,27.1,-0.3,0,0,0,0,0,0,0,79.59999999999999,65.09999999999999,2,3,14.63,14.58,79.40000000000001,78.90000000000001,92.40000000000001,1175.4,3684,-7,-5.2,22.4,18,293.2,0,12.7,26.8,10.4,0
153.12,14.8,56.9,1.3,8,0,0,0,0,0,0,79.59999999999999,83.5,2,3,14.84,15.03,89,132.5,121.1,1518.4,3696,-6.5,-4.3,33.1,8.6,337.2,0,71,80,15.4,0
153.221,14.8,99.59999999999999,5.5,24.9,0,0,0,0,0,0,79.2,83.09999999999999,2,3,13.85,13.74,111.9,209.4,249.2,2624.1,3806,-2.2,-1.9,79.8,13.9,451.3,0,87.2,100,20.1,0
153.324,14.8,99.59999999999999,6.6,26.3,0,0,0,0,0,0,79.2,76.40000000000001,2,3,14.43,14.01,118.1,212.8,277.4,2728,3874,1.3,0.8,81.09999999999999,12,470.9,0,88.09999999999999,100,24.4,0
153.427,14.8,99.59999999999999,8.5,26.7,0,0,0,0,0,0,79.2,75,2,3,13.57,13.68,129,217.2,298.9,2761.4,3931,-1.3,-0.4,81.09999999999999,10.9,507.8,0,87.90000000000001,100,23.8,0
153.528,14.8,99.59999999999999,10.3,26.7,0,0,0,0,0,0,79.2,70.5,2,3,14.17,14.4,137.6,218.7,313.4,2421.8,3995,1.5,2.4,81.09999999999999,9,542.1,0,88.09999999999999,100,24.5,0
153.629,14.8,99.59999999999999,13,26.7,0,0,0,0,0,0,79.2,78,2,3,14.93,14.64,145.1,218.7,323.9,2426.3,4079,9.1,7.6,81,6.4,581.5,0,83.8,99.5,25.2,0
153.727,14.8,99.59999999999999,15.9,26.7,0,0,0,0,0,0,79.2,61.7,2,3,14.35,14.02,153.1,218.7,334.4,2777.8,4205,13.7,11.7,81.09999999999999,7.1,609.7,0,78.8,95.2,25.9,0
153.828,14.8,99.59999999999999,18.6,26.7,0,0,0,0,0,0,79.2,96.2,2,3,13.92,13.65,160.7,218.8,345.1,2374.6,4328,19.6,17.2,81,6.8,632.3,0,62.4,78,26.5,0
153.928,14.8,99.59999999999999,21,26.7,0,0,0,0,0,0,79.2,80.5,2,3,13.29,13.34,167.3,218.8,356.5,2569.6,4463,23.1,21.7,81,6.8,653.3,0,39,54.4,27.3,0
154.03,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,79.59999999999999,66.5,2,3,12.55,12.78,177,218.8,367.2,2309.8,4602,24.2,24.6,81,6.8,674.2,0,36.6,52,28.3,0
154.128,14.8,99.59999999999999,25.6,26.7,0,0,0,0,0,0,79.59999999999999,73.7,2,3,12.52,12.96,180,218.8,378.6,2368.7,4747,24.3,28.7,81,6.8,683.1,0,35.8,51.5,29.6,0
154.222,14.8,99.59999999999999,26.5,26.7,0,0,0,0,0,0,79.59999999999999,71.09999999999999,2,3,11.89,12.43,182.5,218.8,389.9,2253.2,4866,20,26.7,81,6.4,686.4,0,36.9,52.7,30.6,0
154.327,14.8,99.59999999999999,27.2,26.7,0,0,0,0,0,0,79.59999999999999,69.90000000000001,2,3,12.09,12.25,184.3,218.8,398.4,2347.6,4942,19,25.2,55.7,6.4,691.8,0,37.2,53,30.7,0
154.427,14.8,99.59999999999999,26.9,26.7,0,0,0,0,0,0,79.2,71.8,2,3,11.89,11.86,183.6,218.9,406.5,2237.8,5036,14.7,19.4,56.1,6.4,691.3,0,38,54.2,31.4,0
154.574,14.8,99.59999999999999,26.9,26.7,0,0,0,0,0,0,79.2,67,2,3,11.66,11.82,183.5,218.9,415,2295.5,5136,9.4,15.2,77.7,6.4,691.7,0,38.6,53.4,31.9,0
154.671,14.8,99.59999999999999,26.9,26.7,0,0,0,0,0,0,79.2,73.90000000000001,2,3,12.02,11.85,183.4,218.9,428.1,2100.8,5272,7.6,13.6,72.7,6.8,696.6,0,39.2,53.9,32.4,0
154.767,14.8,99.59999999999999,26.9,26.7,0,0,0,0,0,0,79.2,80.59999999999999,2,3,12.62,12.1,183.4,218.9,435.2,2121.7,5287,8.199999999999999,11.6,66.2,0.8,638.4,1,38.6,53.7,31.9,0
154.867,14.8,99.59999999999999,26.9,26.7,0,0,0,0,0,0,79.2,68.8,2,3,12.19,12.03,183.4,218.9,440.8,2195.9,5414,5.4,9.6,54,2.6,657.3,1,38.8,53.6,32.1,0
154.962,14.8,99.59999999999999,26.9,26.7,0,0,0,0,0,0,79.2,76.40000000000001,2,3,12.1,11.93,183.3,218.9,450.2,2013.9,5525,4,7.8,53.5,1.5,648.2,1,40.2,53.8,33.5,0
155.12,14.8,99.59999999999999,26.9,26.7,0,0,0,0,0,0,79.2,82,2,3,12.29,12.46,183.3,218.9,458.4,1994,5588,3.7,8.699999999999999,54,1.5,648.5,1,39.5,53.1,32.9,0
155.214,14.8,99.59999999999999,26.9,26.7,0,0,0,0,-3.3,0,79.2,78.7,2,3,12.07,12.2,183.3,218.9,467.1,1951.5,5687,2.1,3.5,55.7,2.6,660.6,1,38.9,53.6,32.6,0
155.317,14.8,99.59999999999999,26.9,26.7,0,0,0,0,-6.7,0,79.2,66,2,3,12.23,12.15,183.3,218.9,474.9,1965,5804,0.3,3.7,63.2,3.8,665.5,1,39.5,54.6,33,0
155.412,14.8,99.59999999999999,26.4,26.7,0,0,0,0,-6.7,0,79.2,82.8,2,3,12.16,12.39,182,218.9,485.4,1971.1,5932,-1.2,3.6,79.5,3.4,694.3,1,41,54.8,33.4,0
155.516,14.8,99.59999999999999,26.4,26.7,0,0,0,0,-6.3,0,79.2,74.09999999999999,2,3,12.42,12.23,182,218.9,491.7,1924.4,5932,1.1,2.6,81.2,3.8,662.5,0,38.9,53.6,32.6,0
155.665,14.8,70.2,26.3,26.7,0,0,0,0,-6.3,0,79.59999999999999,72.3,2,3,12.46,12.59,181.6,209,494.7,1966.5,6055,0.9,3.7,81,1.9,697.5,0,39.7,53.5,33,0
155.767,14.8,1.6,26.3,26.7,0,0,0,0,-6,0,79.59999999999999,79.90000000000001,2,3,12.16,12.02,181.6,120.5,402.1,1892.4,6127,-3,0.2,81,-0.4,632.3,0,36.6,50.9,30.3,0
155.867,14.8,0,23.5,0,0,0,0,0,-6,0,80,76.40000000000001,2,3,12.71,12.52,173.8,81.8,299.1,1941.9,5957,0,0,39.8,-6.4,448.3,0,25.4,39.7,20.8,0
155.963,14.8,0,-1.1,0,0,0,0,0,-6,0,80.40000000000001,81,2,3,10.58,10.81,75.7,36.1,173.7,2520.8,5794,-12,0,11.6,-9.800000000000001,182.3,0,18.9,34,15.5,0
156.087,14.8,0,-11,0,0,0,0,0,0,0,80.40000000000001,77.8,2,3,12.96,11.4,16,13.3,63.6,2011.5,5809,-12,-12,3.8,25.1,57,0,50.5,64.2,41.3,0
156.185,14.8,0,-11.7,0,0,0,0,0,0,0,80.40000000000001,75.7,2,3,11.37,11.59,11.5,12,33.7,1786.2,5813,-12,-12,4.8,7.1,20.5,0,52,66.7,42.5,0
156.287,14.8,0,-11.7,0,0,0,0,0,0,0,80.40000000000001,75.3,2,3,11.26,11.13,11.4,11.8,26.1,1645.7,5818,0,0,5.8,7.5,0,0,52.9,66.59999999999999,43.3,0
156.39,14.8,0,-11.6,0,0,0,0,0,0,0,80.40000000000001,76.90000000000001,2,3,11.23,11.03,11.4,11.8,23.8,1628.3,5794,0,0,6.2,7.5,0,0,52.1,67.2,42.7,0
156.515,14.8,0,-11.6,0,0,0,0,0,0,0,80.40000000000001,83.09999999999999,2,3,13.01,12.45,11.6,11.8,23.2,1452.6,5790,0,0,6.4,7.5,0,0,52.1,66.2,42.7,0
156.613,14.8,0,-11.6,0,0,0,0,0,0,0,80.40000000000001,81.7,2,4,16.16,14.76,11.7,11.8,22.9,996.9,5749,0,0,6.5,7.1,0,0,52.2,66.3,42.7,0
156.719,14.8,4.2,-11.5,0,0,0,0,0,0,0,80.40000000000001,81,2,4,20.82,18.92,11.7,12,22.7,761.7,5676,0,0,6.6,7.1,0,0,52.2,67.3,42.7,0
156.813,14.8,8.4,-11.5,0,0,0,0,0,0,0,80,78.2,2,4,18.6,17.7,11.8,12,22.8,522.2,5679,0,0,6.8,19.5,32.5,0,52.2,66.3,42.7,0
156.944,14.8,10.3,-11.1,0,0,0,0,0,0,0,79.59999999999999,78.5,2,4,12.68,12.88,14.5,16.1,26.6,390.4,5575,0,0,8.6,9.4,32.7,0,41.3,56.4,33.8,0
157.043,14.8,9,-10.3,0,0,0,0,0,0,0,79.59999999999999,63,2,4,11.63,11.3,19.4,20,34.1,425.9,5465,0,0,10.5,6.4,37.6,0,33.8,48.9,27.7,0
157.147,14.8,10.3,-10.2,0,0,0,0,0,0,0,79.59999999999999,71.8,2,4,11.59,11.42,20.7,22.2,37.5,465.6,5431,-34,-34,11.1,1.5,25,0,29.1,44.1,23.8,0
157.245,14.8,11.9,-9.300000000000001,0,0,0,0,0,0,0,79.59999999999999,64.2,2,4,13.12,13.57,24.9,26.9,43.7,431.3,5309,-34,-23.9,13.1,-0.8,27,0,23.9,38.9,19.6,0
157.374,14.8,13.8,-7.3,0,0,0,0,0,0,0,79.59999999999999,68.59999999999999,2,4,16.84,15.33,30.9,32.5,51.5,454.7,5190,-9.199999999999999,0.1,14.7,-2.6,42.6,0,18.7,33.7,15.3,0
157.478,14.8,17.9,-5.4,0,0,0,0,0,0,0,79.59999999999999,78.90000000000001,2,4,14.58,13.71,39.1,42.2,65.90000000000001,744.3,5175,-8.9,-8.9,17.4,3.4,92.5,0,14.7,29.7,12,0
157.576,14.8,18,-3.2,0,0,0,0,0,0,0,79.59999999999999,72,2,4,15.11,14.84,43.9,47.2,73.3,612.6,4702,-7.3,-5.7,18.7,0,96.7,0,13.1,28.2,10.7,0
157.678,14.8,18.6,-2.4,0,0,0,0,0,0,0,79.59999999999999,68.3,2,4,17.08,16.46,50.8,50.5,73.59999999999999,565.7,4358,2.4,3,20.7,7.9,167.8,0,12.4,27.4,10.1,0
157.8,14.8,20,-2,0,0,0,0,0,0,0,79.59999999999999,78.90000000000001,2,4,15.6,15.66,54.8,54.9,78.8,758.4,4506,6.1,6.5,21.1,24,209.6,0,11.8,26.9,9.699999999999999,0
157.897,14.8,20,-1.8,0,0,0,0,0,0,0,79.59999999999999,72.5,2,5,14.87,15.24,57.4,57.8,84.7,727.6,4467,2.5,5.6,20.5,21.8,218.6,0,11.5,26.6,9.4,0
157.998,14.8,20.5,-1.7,0,0,0,0,0,0,0,79.59999999999999,79.59999999999999,2,5,15.14,15.09,59.5,60.1,88.7,698.6,4483,4.6,7.2,20.2,21,228.4,0,11.1,26.2,9.1,0
158.098,14.8,19.5,-1.5,0,0,0,0,0,0,0,79.59999999999999,66.7,2,5,14.66,14.81,61.8,60.8,90.90000000000001,661.7,4411,2.6,6.2,19.8,-0.8,160.8,0,10.9,25.9,8.9,0
158.229,14.8,19.9,-1.8,0,0,0,0,0,0,0,79.59999999999999,81.7,2,5,15.06,14.96,60.9,61.1,90.09999999999999,714.8,4382,4.8,7.5,18.9,-1.1,155.5,0,10.7,25.7,8.699999999999999,0
158.322,14.8,17.6,-1.7,0,0,0,0,0,0,0,79.59999999999999,70.40000000000001,2,5,14.66,14.23,61.6,56.3,81.2,849.5,3691,4.4,3.8,15.2,6.4,192.5,0,11.3,25.3,9.199999999999999,0
158.418,14.8,16,-2.8,0,0,0,0,0,0,0,79.59999999999999,67.2,2,5,13.75,13.97,52.3,50.3,66.8,939.5,3378,-2.2,-1.1,13.4,19.1,192.2,0,12.7,26.9,10.4,0
158.518,14.8,16,-3.1,0,0,0,0,0,0,0,79.59999999999999,73.90000000000001,2,5,14.6,14.58,49.6,50.1,59.4,674.7,3393,-2.7,-0.4,13.8,25.5,187.3,0,12.8,28,10.5,0
158.622,14.8,10.3,-3.4,0,0,0,0,0,0,0,79.59999999999999,63.5,2,5,15.09,14.64,47.7,44,54.6,593.4,3377,-0.8,-1.1,12,25.9,179.4,0,12.8,27.9,10.4,0
158.743,14.8,5.8,-5.1,0,0,0,0,0,0,0,79.59999999999999,70.90000000000001,2,5,14.73,14.81,42.8,34.6,46.4,570.1,3344,0,-1.9,8.800000000000001,27.8,161,0,18.6,32.7,15.2,0
158.85,14.8,4.6,-9,0,0,0,0,0,0,0,79.59999999999999,75.7,2,5,13.38,13.98,26,24,32.2,573.6,3303,-10.5,-10.8,5.8,33.8,93.8,0,30.7,44.7,25.1,0
158.947,14.8,0,-10.7,0,0,0,0,0,0,0,79.59999999999999,71.59999999999999,2,5,13.64,13.92,16.9,14.4,22.4,494.1,3299,-12.6,-12.8,3.4,21.4,58.6,0,51.6,67.09999999999999,42.2,0
159.048,14.8,0,-11.3,0,0,0,0,0,0,0,79.59999999999999,67.2,2,5,14.33,14.2,13.9,13.3,17,522.8,3283,-6.8,-11.1,5.3,21.4,43.4,0,49.6,64.59999999999999,40.6,0
159.173,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,65.09999999999999,2,5,15.19,14.31,12.6,11.3,14.1,607.1,3266,3.5,-10.9,4.5,17.6,35.8,0,46.5,61.5,38,0
159.277,14.8,0,-11.8,0,0,0,0,0,0,0,79.59999999999999,70.7,2,5,15.7,14.53,11.4,11.3,12.7,694.2,3270,3.7,-9.6,4.5,6,20.8,0,46.5,61.5,38,0
159.377,14.8,0,-11.8,0,0,0,0,0,0,0,79.59999999999999,79.90000000000001,2,5,15.63,14.66,11.1,11.3,12.5,751.5,3265,1.9,-8.300000000000001,4.5,1.1,12.6,0,46.5,61.5,38,0
159.472,14.8,0,-11.8,0,0,0,0,0,0,0,79.59999999999999,75,2,5,15.19,14.73,11.2,11.1,12.4,791.3,3263,0,0,4.6,1.5,0,0,46.1,61.2,37.7,0
159.567,14.8,0,-11.8,0,0,0,0,0,0,0,79.59999999999999,74.3,2,5,14.6,14.73,11,11.1,12.2,831.9,3253,0,0,4.5,1.5,0,0,46.1,60.2,37.7,0
159.697,14.8,0,-11.8,0,0,0,0,0,0,0,79.59999999999999,75.2,2,5,18.28,21.97,10.9,11.1,12.2,822.6,3247,0,0,4.5,1.1,0,0,46.1,60.1,37.7,0
159.792,14.8,0,-11.8,0,0,0,0,0,0,0,79.59999999999999,75.3,2,5,32.61,36.96,10.9,11.1,12.1,819,3237,0,0,4.5,1.1,0,0,46,60.1,37.7,0
159.887,14.8,0,-11.7,0,0,0,0,0,0,0,79.59999999999999,75.3,2,5,37.74,57.55,11,11.1,12.1,814.6,3232,0,0,4.5,1.1,0,0,46,60,37.6,0
159.986,14.8,0,-11.7,0,0,0,0,0,0,0,79.59999999999999,75.7,2,5,70.12,72.29000000000001,11,11.1,12.1,815.2,3219,0,0,4.4,1.1,0,0,46,60,37.6,0
160.114,14.8,0,-11.7,0,0,0,0,0,0,0,79.59999999999999,75.90000000000001,2,5,97.73999999999999,94.06999999999999,11,11.1,12,811.8,3216,0,0,4.4,1.1,0,0,45.9,60.9,37.6,0
160.217,14.8,0,-11.7,0,0,0,0,0,0,0,79.59999999999999,76,2,5,167.73,108.64,11,11.1,12,812,3211,0,0,4.4,1.1,0,0,45.9,59.9,37.5,0
160.318,14.8,0,-11.7,0,0,0,0,0,0,0,79.59999999999999,76.2,2,5,182.32,117.02,10.9,11.1,12,810.2,3204,0,0,4.4,1.1,0,0,45.9,61.3,37.5,0
160.416,14.8,0,-11.7,0,0,0,0,0,0,0,79.59999999999999,76.7,2,5,195.69,136.02,10.9,11.2,12,810.2,3196,0,0,4.4,1.1,0,0,45.8,59.9,37.5,0
160.543,14.8,0,-11.7,0,0,0,0,0,0,0,79.59999999999999,76.59999999999999,2,5,209.26,142.64,10.9,11.2,12,808.9,3189,0,0,4.4,1.1,0,0,45.8,59.8,37.5,0
160.647,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,76.7,2,5,215.68,162.43,11,11.2,11.9,809.5,3175,0,0,4.5,1.1,0,0,45.8,59.8,37.4,0
160.748,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,77.3,2,5,234.75,162.23,11.1,11.2,11.9,809.5,3176,0,0,4.5,1.1,0,0,45.7,60.2,37.4,0
160.844,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,76.90000000000001,2,5,234.95,175.48,11,11.2,11.9,813.2,3168,0,0,4.5,1.1,0,0,45.7,60.1,37.4,0
160.971,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,77.09999999999999,2,5,234.95,182.02,11.1,11.2,11.9,818.2,3160,0,0,4.5,1.1,0,0,45.6,60.6,37.3,0
161.079,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,77.09999999999999,2,5,234.95,188.85,11.1,11.2,11.8,816.4,3147,0,0,4.5,1.1,0,0,45.6,60.6,37.3,0
161.188,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,76.90000000000001,2,5,234.95,188.85,11,11.2,11.8,816.8,3151,0,0,4.5,1.1,0,0,45.6,59.6,37.3,0
161.315,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,77.59999999999999,2,5,234.95,201.91,11,11.2,11.8,810.8,3131,0,0,4.5,0.8,0,0,45.5,60.2,37.3,0
161.417,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,77.3,2,5,234.95,201.91,11.1,11.2,11.8,808.1,3141,0,0,4.5,0.8,0,0,45.6,59.2,37.3,0
161.518,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,77.8,2,5,234.95,208.54,11,11.2,11.8,809.5,3131,0,0,4.5,0.8,0,0,45.5,60.5,37.3,0
161.612,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,77.8,2,5,234.95,208.54,11,11.2,11.7,806.5,3119,0,0,4.5,0.8,0,0,45.5,60.5,37.2,0
161.742,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,77.8,2,5,234.95,208.74,11,11.2,11.7,805.2,3112,0,0,4.5,0.8,0,0,45.4,60.4,37.2,0
161.836,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,78,2,5,234.95,215.06,11,11.2,11.7,805.9,3104,0,0,4.5,0.8,0,0,45.4,59.8,37.1,0
161.936,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,78.3,2,5,234.95,215.06,11,11.2,11.6,811.8,3093,0,0,4.5,0.8,0,0,45.4,59.8,37.1,0
162.036,14.8,0,-11.5,0,0,0,0,0,0,0,79.59999999999999,78.2,2,5,234.95,215.26,11.1,11.2,11.6,810.2,3087,0,0,4.5,0.8,0,0,45.3,60.7,37.1,0
162.171,14.8,0,-11.5,0,0,0,0,0,0,0,79.59999999999999,78.3,2,5,234.95,221.9,11.1,11.2,11.6,810.8,3079,0,0,4.5,0.8,0,0,45.3,60.3,37,0
162.276,14.8,0,-11.5,0,0,0,0,0,0,0,79.59999999999999,78.7,2,5,234.95,222,11,11.2,11.6,805.2,3068,0,0,4.5,1.1,0,0,45.2,60.2,37,0
162.376,14.8,0,-11.5,0,0,0,0,0,0,0,79.59999999999999,78.90000000000001,2,5,234.95,234.95,11.1,11.2,11.5,804.5,3068,0,0,4.5,0.8,0,0,45.2,58.9,37,0
162.476,14.8,0,-11.5,0,0,0,0,0,0,0,79.59999999999999,79.90000000000001,2,5,234.95,228.53,11.1,11.2,11.5,800.8,3063,0,0,4.5,0.8,0,0,45.2,59.2,37,0
162.6,14.8,0,-11.5,0,0,0,0,0,0,0,79.59999999999999,79.90000000000001,2,5,234.95,234.95,11.1,11.2,11.5,804.3,3055,0,0,4.5,0.8,0,0,45.1,58.8,36.9,0
162.697,14.8,0,-11.5,0,0,0,0,0,0,0,79.59999999999999,79.90000000000001,2,5,234.95,234.95,11.1,11.2,11.5,801.4,3051,0,0,4.5,0.8,0,0,45.1,59.1,36.9,0
