Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.62 map v7.1 Stage 2 FMIC 95oct_102ronAT_ALP
97.089,14.8,99.6,2.2,2.4,15.9,0,0,0,-2.7,0,0,82.2,3,34,13.84,12.95,100.1,193,3.1,3.9,1594.5,2752,-5.1,-12,81.1,349.5,0,81,95.4,95.1,21.8,0
97.238,14.8,99.6,3.4,3.6,15.5,0,0,0,-2.7,0,0,82.8,3,34,13.91,14.02,108.2,192,2.3,2.3,2070.8,2807,-8.3,-12,81,394.1,0,81,96.4,96.1,22.6,0
97.385,14.8,99.6,4.9,5,16.1,0,0,0,-2.7,0,0,81.7,3,34,14.4,14.35,116.9,194.5,1.6,1.6,2245.1,2879,-6.1,-11.3,81,424.4,0,81,95.6,95.1,18.9,0
97.526,14.8,99.6,6.4,6.6,16.1,0,0,0,-2.7,0,0,80.6,3,34,13.68,14.05,126.9,195.3,0.8,0.8,2735.6,2940,-9.3,-11.2,81.2,456.2,0,81,95.5,95.1,18.4,0
97.666,14.8,99.6,7.6,8.3,15.8,0,0,0,-2.7,0,0,79.6,3,34,14.23,13.95,135.3,196,0,0,2934.6,3020,-6.4,-10.8,81,483.7,0,81,96.3,95.9,18.6,0
97.824,14.8,99.6,9.5,10.2,15,0,0,0,-2.7,0,0,80.8,3,34,13.62,13.19,149.9,196,0,0,3004.7,3104,-10.7,-13.5,81,527.5,0,81,96.3,95.9,19.8,0
97.98,14.8,99.6,12.2,12.5,14.5,0,0,0,-2.3,0,0,75,3,34,12.68,12.25,169.8,196,0,0,2925.2,3205,-9.8,-16.3,81,575.1,0,81,49.7,49.5,20.6,0
98.123,14.8,99.6,13.6,14.4,14.6,0,0,0,-2,0,0,83.5,3,34,12.38,12.28,177.9,196,0,0,2767,3328,-12.1,-17.3,81,592.6,0,81,37.1,37,21.6,0
98.261,14.8,99.6,15,15.1,15,0,0,0,-1.7,0,0,85.8,3,34,12.06,12.28,185.9,196,0,0,2611.8,3428,-15.1,-16.6,81,615.5,0,81,39.4,39.3,22.8,0
98.4,14.8,99.6,15.2,15.5,15.5,0,0,0,-1.3,0,0,79.7,3,34,12.4,12.13,184.5,196,0,0,2528.7,3509,-15.9,-15.1,81,610,0,81,40.2,40.1,24.2,0
98.543,14.8,99.6,15.8,16.3,16.3,0,0,0,-1,0,0,87.2,3,34,12.03,12.35,185.9,196,0,0,2462.4,3622,-16,-14.7,81,620.3,0,81,42.4,42.4,25.3,0
98.692,14.8,99.6,17,17.4,17.3,0,0,0,-0.7,0,0,71.6,3,34,12.61,12.22,189.7,195.8,0,0,2424.2,3745,-14,-14.3,81,634.8,0,81,42.4,42.4,26.8,0
98.841,14.8,99.6,17.6,18.2,18.2,0,0,0,-0.3,0,0,69.9,3,34,12.06,12.32,189.2,195.2,0,0,2372,3866,-10.7,-13.3,81,631,0,81,41.8,41.8,25.4,0
99.005,14.8,99.6,18.1,18.2,18.2,0,0,0,-0.3,0,0,79.2,3,35,12.32,12.36,191.6,194.1,0,0,2309.2,3992,-12.1,-12,81,640.6,0,81,41,41,25,0
99.147,14.8,99.6,17.5,17.7,18.2,0,0,0,0,0,0,84.2,3,35,12.26,12.39,187,193.1,0,0,2310.8,4104,-10,-9.7,81,628.7,0,81,46.4,46.4,26.7,0
99.29,14.8,99.6,17.5,17.9,18.1,0,0,0,0,0,0,81.5,3,35,12.22,12.33,186.4,192,0,0,2310,4195,-8,-8.1,81,628,0,81,44.6,44.6,26.7,0
99.44,14.8,99.6,17.5,17.9,18.2,0,0,0,0,0,0,76,3,35,12.65,12.56,184.6,191.1,0,0,2260.5,4329,-4.6,-3.7,81,621.4,0,81,46.6,46.6,28.2,0
99.585,14.8,99.6,17.5,17.6,18.2,0,0,0,0,0,0,75.2,3,36,12.4,12.26,183.4,190.5,0,0,2248.7,4441,-2.6,-2.1,81,618.4,0,81,48.2,48.2,28.9,0
99.737,14.8,99.6,17.4,17.5,18.2,0,0,0,0,0,0,74.1,3,36,12.22,12.13,181.7,189.8,0,0,2213,4546,-0.3,-0.2,81,614.3,0,81,49.1,49.1,29.9,0
99.89,14.8,99.6,17.4,17.6,18.2,0,0,0,0,0,0,69.9,3,37,12.02,12,180.3,189.4,0,0,2204,4653,1.7,1.3,81,611.7,0,81,50.3,50.3,31.1,0
100.039,14.8,99.6,17.4,17.5,18.2,0,0,0,0,0,0,70.2,3,37,11.86,11.93,179.7,189,0,0,2172.8,4776,4.2,2.7,81,612.1,0,81,51.7,51.7,32,0
100.188,14.8,99.6,17.4,17.5,18.2,0,0,0,0,0,0,73.2,3,38,11.77,11.89,179.7,188.6,0,0,2142.9,4866,3.3,3.2,81,613.4,0,81,52.8,52.8,32.8,0
100.338,14.8,99.6,17.4,17.6,18.2,0,0,0,0,0,0,68.1,3,38,11.56,11.85,179.8,188.2,0,0,2083.3,4957,4.1,2.8,81,612.6,0,81,55.1,55.1,33.9,0
100.493,14.8,99.6,17.4,17.6,18.2,0,0,0,0,0,0,67.7,3,38,11.79,11.72,180.7,187.7,0,0,1989.8,5050,4.4,2.3,81.1,617.1,0,81,55.1,55.1,34.5,0
100.639,14.8,99.6,17.4,17.6,18.1,0,0,0,0,0,0,66,3,38,11.79,11.57,181,187,0,0,1934.1,5163,3.2,1.3,81,618.2,0,81,55.2,55.2,35.5,0
100.789,14.8,99.6,17.3,17.2,17.9,0,0,0,0,0,0,63.3,3,39,11.49,11.66,181.2,186.5,0,0,1973.4,5266,1.6,0.7,81,619.4,0,81,57.2,57.2,36,0
100.939,14.8,99.6,17,17.3,17.7,0,0,0,0,0,0,63.5,3,39,11.62,11.52,179.6,186,0,0,1976.6,5334,2.2,-0.2,81,619.1,0,81,56.7,56.7,36.2,0
101.087,14.8,99.6,16.8,17.1,17.7,0,0,0,0,0,0,58.9,3,40,11.83,11.57,178.4,185.5,0,0,1952.7,5432,3.8,-0.4,81,616.6,0,81,57.7,57.7,36.9,0
101.247,14.8,99.6,16.4,16.6,17.4,0,0,0,0,0,0,62.8,3,40,11.62,11.53,176.6,184.3,0,0,2038.6,5533,1.8,-0.6,81,612.4,0,81,59.3,59.3,37.6,0
101.4,14.8,99.6,16.1,16.4,17.1,0,0,0,0,0,0,58.2,3,40,11.53,11.52,174.7,182.7,0,0,2028.9,5626,2.5,-0.4,81,606.8,0,81,59.3,59.3,37.7,0
101.553,14.8,99.6,16,16.3,16.8,0,0,0,0,0,0,66,3,41,11.52,11.49,173.8,181.2,0,0,1986.5,5708,1.6,-1.1,81,604.8,0,81,60.4,60.4,37.8,0
101.717,14.8,99.6,15.8,16.1,16.6,0,0,0,0,0,0,56.8,3,42,11.57,11.53,172.7,179.3,0,0,1981.1,5802,2.4,-1.1,80.9,602.8,0,81,60.1,60.1,38.1,0
101.868,14.8,99.6,15.6,15.7,16.3,0,0,0,0,0,0,60.3,3,42,11.44,11.49,171.6,177.3,0,0,1956.1,5880,0.8,-1.7,81.1,599.9,0,81,60,60,38.1,0
102.013,14.8,99.6,15.2,15.6,15.9,0,0,0,0,0,0,58,3,43,11.67,11.57,170,175.3,0,0,1908.3,5967,-0.4,-2,81.2,596.6,0,81,59.6,59.6,37.8,0
102.158,14.8,99.6,15,15.4,15.6,0,0,0,0,0,0,58.9,3,44,11.74,11.63,169,174.1,0,0,1924.3,6025,-1.5,-1.8,81.1,597.7,0,81,59.8,59.8,37.4,0
102.312,14.8,99.6,14.8,15,15.5,0,0,0,0,0,0,59.6,3,44,11.56,11.59,166.9,172.4,0,0,1891.7,6109,-1.9,-2.4,81,593.2,0,81,59.1,59.1,37.4,0
102.476,14.8,99.6,14.5,14.8,15.1,0,0,0,0,0,0,57.7,3,44,11.74,11.63,164.9,170.3,0,0,1866.8,6225,-0.6,-2.3,81,584.1,0,81,60,60,37.4,0
102.63,14.8,99.6,14.2,14.4,14.8,0,0,0,0,0,0,58.9,4,45,11.6,11.64,163,168.9,0,0,1892.4,6286,-1,-2.6,81,581.5,0,81,54.3,54.3,36.4,0
102.775,14.8,99.6,13.7,14.1,14.5,0,0,0,0,0,0,58.9,4,46,11.82,11.69,160.4,166.9,0,0,1831.4,6357,-2,-2.6,81,572.7,0,81,55.9,55.9,36.6,0
102.925,14.8,99.6,13.4,13.6,14.2,0,0,0,0,0,0,55.5,4,46,11.66,11.63,158.3,164.8,0,0,1867.8,6467,-1.3,-2.7,81,564,0,81,55.8,55.8,36.6,0
103.067,14.8,99.6,14.1,14.2,15.5,0,0,0,0,0,0,62.4,4,46,12,12.09,162.1,172.2,0,0,1789.4,6117,0.4,-0.1,81,293.9,0,81,53.5,53.5,35.8,0
103.247,14.8,99.6,17,17.9,18.2,0,0,0,0,0,0,62.6,4,47,11.87,11.86,174.9,188.2,0,0,2050.7,4937,2.9,0.3,81,438.1,0,81,47,47,35,0
103.413,14.8,99.6,18.6,18.9,18.2,-9,-3,0,0,-6,0,64.4,4,48,11.95,11.9,184.4,187.7,0,0,2055,5055,2.6,0.8,77.1,596.3,0,81,49.7,50.3,33.9,0
103.552,14.8,99.6,17.9,18,18.2,-8.7,-2.7,0,0,-8.7,0,69,4,49,11.9,11.7,179.9,187.3,0,0,1937.3,5116,1.4,0.1,80.4,578.5,0,81,53.1,53.8,34.6,0
103.705,14.8,99.6,17.8,18,18.2,-8.7,-2.7,0,0,-8.7,0,64.4,4,50,11.82,11.8,178.8,187.4,0,0,1893.9,5100,1.7,0.6,81.1,573.1,0,81,50.1,50.8,34.2,0
103.867,14.8,99.6,17.8,18.1,18.2,-8.3,-2.3,0,0,-8.3,0,64.4,4,50,11.66,11.6,178.8,187.1,0,0,1967.8,5141,2,-0.2,80.9,573.6,0,81,51.2,51.9,34.8,0
104.017,14.8,99.6,17.7,18,18.2,-8,-2,0,0,-8,0,67.7,4,50,11.66,11.69,178,186.9,0,0,1969,5181,2.5,0.4,80.9,573.2,0,81,52.9,53.6,34.9,0
104.169,14.8,99.6,17.7,18,18.2,-8,-1.7,0,0,-8,0,65.3,4,51,11.72,11.63,177.9,186.7,0,0,2008.2,5207,2.5,0.2,81,570.2,0,81,52.1,52.8,35.1,0
104.312,14.8,99.6,17.7,17.9,18.2,-7.7,-1.7,0,0,-7.7,0,64.2,4,51,11.62,11.69,177.5,186.4,0,0,1977.8,5234,2,-0.3,81,570,0,81,52.9,53.6,35.2,0
104.46,14.8,99.6,17.7,18,18.2,-7.7,-1.3,0,0,-7.3,0,64.7,4,52,11.63,11.6,177.6,186.1,0,0,2049.5,5261,1.2,-0.2,80.9,568.1,0,81,53,53.7,35.1,0
104.628,14.8,99.6,17.7,17.8,18.2,-7.3,-1.3,0,0,-7.3,0,61.2,4,52,11.6,11.59,177.5,185.6,0,0,2040.5,5320,1.6,-0.2,80.9,569,0,81,53.3,54,35.8,0
104.781,14.8,99.6,17.7,18,18.2,-7,-1,0,0,-7,0,67.2,4,52,11.62,11.59,177.6,185.2,0,0,2059.4,5363,1.4,-0.2,81,566.3,0,81,53.3,54,35.9,0
104.92,14.8,99.6,17.7,17.6,18.2,-7,-0.7,0,0,-6.7,0,66,4,53,11.57,11.64,177.5,184.9,0,0,1998.4,5393,3.2,0.3,81,567.5,0,81,54.8,55.5,35.9,0
105.095,14.8,99.6,17.7,17.8,18.2,-6.7,-0.7,0,0,-6.7,0,65.6,4,53,11.74,11.57,177,184.5,0,0,1983.8,5446,3.4,-0.4,81,567.3,0,81,54.5,55.2,36.6,0
105.238,14.8,99.6,17.5,17.5,18.2,-6.3,-0.3,0,0,-6.3,0,60,4,53,11.66,11.53,176.4,184.1,0,0,2008.2,5492,1.2,-0.9,81,569,0,81,55.8,56.5,36.7,0
105.385,14.8,99.6,17.2,17.4,18.2,-6.3,0,0,0,-6.3,0,64,4,54,11.39,11.53,174.6,183.3,0,0,2032.2,5532,1.8,-0.3,80.9,568.6,0,81,56.6,57.3,37,0
105.547,14.8,99.6,17.1,17.2,18.2,-6,0,0,0,-6,0,63.1,4,54,11.57,11.54,173.8,182.4,0,0,1954.8,5574,3.2,-0.1,81,564.2,0,81,57.4,58.1,37.1,0
105.691,14.8,99.6,17,17.2,18.1,-5.7,0,0,0,-5.7,0,57.4,4,55,11.44,11.57,173.3,181.7,0,0,2001.3,5611,2.3,0.4,81,564.4,0,81,57.1,57.8,36.8,0
105.839,14.8,99.6,17,17.1,17.9,-5.7,0,0,0,-5.7,0,57.4,4,56,11.62,11.57,172.9,180.7,0,0,1902.6,5658,3.3,-0.1,81.1,563.6,0,81,57.7,58.3,37.3,0
105.982,14.8,99.6,16.9,17.1,17.8,-5.3,0,0,0,-5.3,0,59.8,4,56,11.52,11.49,172.6,179.9,0,0,1955.1,5693,2.9,-0.4,81.1,564,0,81,57.7,58.3,37.2,0
106.119,14.8,99.6,16.9,17.1,17.7,-5.3,0,0,0,-5.3,0,57.8,4,56,11.46,11.47,172.5,178.8,0,0,1963.7,5746,2.1,-0.9,81.1,558.8,0,81,59,59.6,37.5,0
106.27,14.8,99.6,16.9,17,17.6,-5,0,0,0,-5,0,59.4,4,56,11.37,11.52,172.3,178.6,0,0,1988.7,5753,3,-0.8,81,559.7,0,81,58.2,58.8,37.2,0
106.424,14.8,99.6,16.9,16.9,17.5,-5,0,0,0,-5,0,56.1,4,57,11.26,11.54,172.1,177.7,0,0,1983.8,5798,2.2,-0.8,81,558.5,0,81,58.9,59.5,37.5,0
106.571,14.8,99.6,16.8,16.9,17.3,-4.7,0,0,0,-4.7,0,57.8,4,58,11.19,11.52,171.6,176.9,0,0,1901.3,5840,1.3,-1.6,81,558.3,0,81,59,59.5,37.6,0
106.724,14.8,99.6,16.7,16.9,17.3,-4.7,0,0,0,-4.7,0,57.1,4,58,11.39,11.57,170.7,176.2,0,0,1928.7,5879,1.3,-2,81,556,0,81,58.8,59.3,37.4,0
106.87,14.8,99.6,16.6,16.7,17.1,-4.3,0,0,0,-4.3,0,59.2,4,58,11.26,11.6,170.3,175.5,0,0,1917.8,5920,1.4,-2.1,81,556.5,0,81,57.6,58.1,37.5,0
107.013,14.8,99.6,16.3,16.6,17,-4.3,0,0,0,-4.3,0,55.9,4,59,11.14,11.6,168.9,174.6,0,0,1902.6,5949,1,-2.1,81,552.8,0,81,59.2,59.7,37.8,0
107.158,14.8,99.6,16.3,16.5,16.8,-4,0,0,0,-4,0,58.2,4,59,11.14,11.53,168.5,174.1,0,0,1902.7,5977,2,-1.7,81,553.2,0,81,58.5,58.9,37.7,0
107.309,14.8,99.6,16.3,16.5,16.8,-4,0,0,0,-4,0,57,4,60,11.16,11.59,168.5,172.7,0,0,1914.6,6025,1.9,-1.9,81,555.5,0,81,59.5,60,38.1,0
107.459,14.8,99.6,16,16.3,16.6,-3.7,0,0,0,-3.7,0,63.1,4,60,11.04,11.64,167,172.5,0,0,1886.2,6048,1.4,-2,81,552.9,0,81,59.8,60.3,37.8,0
107.622,14.8,99.6,15.9,16.1,16.5,-3.7,0,0,0,-3.7,0,58.3,4,61,11.04,11.6,166.1,171.6,0,0,1912.4,6083,1.5,-2,81,552,0,81,59.2,59.7,38,0
107.773,14.8,99.6,15.8,16,16.4,-6.7,0,0,0,-3.3,0,56.8,4,61,11.13,11.63,165.3,170.5,0,0,1859.1,6117,0.5,-1.9,81,546.7,0,81,59.2,59.8,37.8,0
107.923,14.8,99.6,15.8,16.1,16.3,-6.7,0,0,0,-3.3,0,55.7,4,62,11.3,11.63,165.3,169.9,0,0,1877.8,6147,0.5,-2,81,546.3,0,81,58.4,59,37.7,0
108.073,14.8,99.6,15.6,15.8,16.2,-6.3,0,0,0,-3,0,56.8,5,62,10.96,11.69,164.1,169.2,0,0,1895.3,6184,0.6,-1.6,81,541.3,0,81,59.1,59.7,37.6,0
108.229,14.8,99.6,15.4,16,16.7,-6.3,0,0,0,-3,0,54.7,5,62,11,11.72,163.2,172.3,0,0,1892.4,6029,3.4,-1.4,81,340.3,0,81,60.4,60.3,37.2,0
108.429,14.8,99.6,18.9,19.3,18.2,-6,0,0,0,-2.7,0,62.1,5,62,10.91,11.63,178.1,187,0,0,2005.1,5079,5.1,1,81,506.2,0,81,43.8,43.8,33.8,0
108.588,14.8,99.6,18.9,21.5,18.2,-8.3,0,0,0,-2.3,0,62.6,5,63,10.84,11.97,177.1,188.2,0,0,2032.3,4903,5.4,1.6,36.1,569.9,0,81,38.7,39.1,32.8,0
108.745,14.8,99.6,18.2,18.3,18.2,-8.3,-3,0,0,-2.3,0,67.2,5,64,10.96,11.99,173.2,188.1,0,0,1953.7,4908,5.5,1.8,69.2,554.9,0,81,51.3,51.7,32.8,0
108.905,14.8,99.6,17.8,18.4,18.2,-8,-2.7,0,0,-2,0,67,5,64,10.9,11.85,171.4,188,0,0,1957.1,4921,6.1,2.7,80.5,553,0,81,48.2,48.5,32.9,0
109.053,14.8,99.6,18.5,19,18.2,-7.7,-2.3,0,-3,-1.7,-3,69.5,5,64,11.66,11.77,174.7,188.1,0,0,2081,4915,6.7,3.3,79.2,557.7,0,81,46.9,46.9,32.8,0
109.198,14.8,99.6,18.5,18.9,18.2,-7.3,-2.3,0,-2.7,-1.7,-2.7,68.4,5,64,11.87,11.85,174.3,188,0,0,2030,4931,4.9,4,78,557.9,0,81,46.9,46.9,32.9,0
109.35,14.8,99.6,18.5,18.9,18.2,-7.3,-2,0,-2.7,-1.3,-2.7,70.4,5,64,11.87,11.82,174.5,188.1,0,0,2086.5,4919,6,4.3,77.8,556.5,0,81,47.3,47.4,32.8,0
109.502,14.8,99.6,18.5,18.9,18.2,-7,-1.7,0,-2.3,-1,-2.3,71.8,5,64,11.87,11.8,173.8,188,0,0,2096.4,4922,6.2,4.3,78.2,557,0,81,47.5,47.6,32.9,0
109.656,14.8,99.6,18.5,18.7,18.2,-6.7,-1.3,0,-2,-0.7,-2,69.9,5,64,11.82,11.82,174.2,187.9,0,0,2097.4,4951,5.5,4,79.8,557.6,0,81,47.9,48,33.1,0
109.926,14.8,99.6,18.5,18.5,18.2,-6.7,-1.3,0,-1.7,-0.7,-2,69.3,5,64,11.62,11.77,174,187.8,0,0,2119.1,4958,4.6,3.5,80.6,558.1,0,81,47.6,47.7,33.2,0
110.071,14.8,99.6,18.3,18.4,18.2,-6,-1,0,-1.3,0,-1.3,71.1,5,65,11.92,11.89,173.2,187.6,0,0,2087.6,5005,5.4,3.9,81,560,0,81,48,48.1,33.4,0
110.22,14.8,99.6,18.2,18.2,18.2,-6,-0.7,0,-1.3,0,-1.3,69.3,5,65,11.92,11.76,172.9,187.3,0,0,2076.8,5032,4.3,3,81.1,564,0,81,47.9,48,33.8,0
110.372,14.8,99.6,18.2,18.4,18.2,-5.7,-0.3,0,-1,0,-1,71.8,5,65,11.62,11.72,172.8,187.3,0,0,2049.6,5037,3.1,2.5,81,566.1,0,81,48.8,48.9,33.6,0
110.524,14.8,99.6,18.1,18.2,18.2,-5.3,0,0,-0.7,0,-0.7,69.7,5,65,11.6,11.76,172.8,187.1,0,0,2024.6,5064,2.9,2.6,81.1,567.1,0,81,48,48.2,33.8,0
110.668,14.8,99.6,18.1,18.2,18.2,-5.3,0,0,-0.3,0,-0.7,69,5,65,11.83,11.8,172.3,186.9,0,0,2036.5,5081,4,2.8,81,566.5,0,81,49.5,49.7,33.9,0
110.83,14.8,99.6,18.1,18.1,18.2,-5,0,0,-0.3,0,-0.3,71.4,5,65,11.67,11.7,171.8,186.8,0,0,2034.3,5114,4.4,1.9,81.1,564.7,0,81,48.3,48.5,34,0
110.978,14.8,99.6,18,18.2,18.2,-4.7,0,0,0,0,0,69,5,65,11.77,11.72,172.4,186.4,0,0,1978.9,5132,3.6,2.1,81,563.9,0,81,49.4,49.6,34.5,0
111.133,14.8,99.6,18,18,18.2,-4.7,0,0,0,0,0,69,5,66,11.69,11.72,171.7,186.4,0,0,1978,5159,3.3,2,81,571.6,0,81,49.7,49.9,34.3,0
111.276,14.8,99.6,17.9,18.3,18.2,-4.3,0,0,0,0,0,70,5,66,11.74,11.73,171.3,186.2,0,0,1953.7,5173,3.8,2.3,81,563.7,0,81,49.9,50.1,34.5,0
111.436,14.8,99.6,17.9,18,18.2,-4,0,0,0,0,0,68.6,5,66,11.62,11.73,172.1,185.8,0,0,1967.8,5230,3.2,2.2,81,573.5,0,81,50.9,51.1,35.3,0
111.588,14.8,99.6,17.9,18.2,18.2,-4,0,0,0,0,0,67.2,5,66,11.82,11.54,171.8,185.8,0,0,1959.1,5215,3.5,1.4,80.9,570.9,0,81,50.9,51.1,34.8,0
111.74,14.8,99.6,17.9,18.3,18.2,-3.7,0,0,0,0,0,71.1,5,66,11.74,11.66,171.3,185.7,0,0,1933,5244,3.7,1.8,81,572.2,0,81,50,50.2,34.9,0
111.891,14.8,99.6,17.9,18.1,18.2,-3.3,0,0,0,0,0,66.8,5,66,11.63,11.73,171.6,185.5,0,0,1920.2,5272,3.8,1.9,81,570.5,0,81,51,51.2,35,0
112.034,14.8,99.6,17.9,18.3,18.2,-3.3,0,0,0,0,0,65.4,5,66,11.74,11.53,171.8,185.5,0,0,1921.1,5276,4.6,0.8,80.9,576.2,0,81,51.3,51.4,35.1,0
112.186,14.8,99.6,17.9,18.3,18.2,-3,0,0,0,0,0,64,5,66,11.67,11.6,171.9,185.2,0,0,1912.7,5296,4.9,0.9,81,570.2,0,81,50.2,50.3,35.3,0
112.341,14.8,99.6,17.9,18.3,18.2,-2.7,0,0,0,0,0,65.6,5,66,11.63,11.63,172,185,0,0,1920.1,5334,4.6,1.2,81,574.5,0,81,50.4,50.6,35.8,0
112.491,14.8,99.6,17.9,18.2,18.2,-2.7,0,0,0,0,0,64.5,5,67,11.69,11.59,171.9,185,0,0,1945.1,5333,3.2,1,81,574.7,0,81,51.1,51.2,35.6,0
