Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
152.008,14.7,99.59999999999999,1.5,11.6,0,0,0,0,0,0,49.8,73.90000000000001,33,12.38,12.42,101.6,173.1,111.1,109,1305.8,1995,-8.1,-11.2,79.40000000000001,5.6,334.5,0,80,95.5,27.1,0
152.142,14.7,99.59999999999999,2.4,12,0,0,0,0,0,0,49.8,77.8,33,12.18,12.26,108.9,174.9,119.8,109,1604,2028,-12,-12,81,8.199999999999999,365.6,0,80,97.5,28,0
152.279,14.7,99.59999999999999,3.3,12.2,0,0,0,0,0,0,49.8,76,33,13.05,12.98,114.6,176.5,124.6,109,1612.6,2056,-12,-12,81.09999999999999,10.5,386.9,0,80,96.3,26.5,0
152.411,14.7,99.59999999999999,4.4,12.4,0,0,0,0,0,0,49.8,70.40000000000001,33,14.71,14.48,121.4,178.5,129.9,109,1793.7,2094,-8.5,-10.2,81.09999999999999,9.800000000000001,412,0,80,97.3,24.5,0
152.544,14.7,99.59999999999999,5.6,12.7,0,0,0,0,0,0,49.8,72.90000000000001,33,14.33,14.46,129,180.3,134.7,109,2355.9,2126,-10,-11,81,8.6,440.7,0,80,96.3,21.6,0
152.671,14.7,99.59999999999999,6.9,13,0,0,0,0,0,0,49.8,75.2,33,15.32,15.39,136.9,182.5,139.8,109,2477.8,2167,-6.6,-6.7,81,7.1,465.9,0,80,97.3,20.9,0
152.81,14.7,99.59999999999999,8.300000000000001,13.4,0,0,0,0,0,0,49.8,73.59999999999999,33,15.06,14.76,146,184.8,144.7,109,2749.8,2208,-7,-8.6,81,5.6,496.8,0,80,98,19.7,0
152.942,14.7,99.59999999999999,9.4,13.8,0,0,0,0,0,0,49.8,75.2,33,15.29,14.96,152.5,187.3,151.2,109,2897.2,2258,-6.2,-5.7,81,5.6,518.5,0,68.7,87,19.6,0
153.081,14.7,99.59999999999999,11,14.1,0,0,0,0,0,0,49.8,78.7,32,14.73,15.09,162.2,188.7,156.6,109,2867.7,2297,-6.7,-5.4,81,4.9,548.2,0,32.8,49.2,18.8,0
153.209,14.7,99.59999999999999,12.7,14.5,0,0,0,0,0,0,50.2,79.7,32,15.36,15.14,172.4,191.8,162.6,109,2774.1,2374,-3.4,-4.2,81,4.1,562,0,25.4,40.7,19.4,0
153.344,14.7,99.59999999999999,14.2,15,0,0,0,0,0,0,50.6,75.2,32,14.58,14.99,181.3,193.1,168,109,2726.6,2421,-5,-3.7,81,4.1,577,0,25.3,41.8,20.3,0
153.473,14.7,99.59999999999999,14.9,15.7,0,0,0,0,0,0,50.6,74.8,32,14.68,14.84,184.9,195,173.9,109,2656.5,2473,-4.8,-3.4,81,3.8,582.4,0,25.8,42.2,20.6,0
153.602,14.7,99.59999999999999,15.5,16.2,0,0,0,0,0,0,50.6,76.7,32,15.17,14.79,188.7,196.4,177.4,109,2627.6,2548,-4,-3.3,81,3.8,590.8,0,24.4,39.8,19.9,0
153.731,14.7,99.59999999999999,16,16.6,0,0,0,0,0,0,50.6,77.3,32,14.67,14.46,191.2,196.8,179.4,109,2529.9,2595,-3.8,-4.5,81,4.1,598.9,0,23.8,39.9,19.3,0
153.865,14.7,99.59999999999999,16,17,0,0,0,0,0,0,50.6,74.8,32,13.42,13.57,189.4,197.3,181.8,109,2359.7,2655,-6,-4.7,81,5.6,594.4,0,25.5,40.6,19.6,0
154.004,14.7,99.59999999999999,16,17.5,0,0,0,0,0,0,50.6,71.09999999999999,32,13.35,13.57,186.9,197.8,185.7,109,2221.2,2728,-3.3,-2,81,6.4,592.1,0,24.4,40.5,18.1,0
154.129,14.7,99.59999999999999,16.6,17,0,0,0,0,0,0,50.6,73.40000000000001,32,13.05,13.14,193.3,198.3,190.9,109,2052.3,2794,-2,-1.5,81,6,601.3,0,19.6,34.5,17.3,0
154.25,14.7,99.59999999999999,16.2,16.9,0,0,0,0,0,0,50.6,75.2,32,13.01,13.32,193.6,198.9,195.7,109,1954.1,2855,-0.8,1.1,81,6.4,600.7,0,23.7,38.8,17.9,0
154.389,14.7,99.59999999999999,15.9,16.7,0,0,0,0,0,0,50.6,66.2,32,12.96,12.98,191.9,199.3,200.9,109,1867.1,2909,-0.5,0.8,81,6.4,595,0,24.8,41,18.1,0
154.531,14.7,99.59999999999999,15.8,16.6,0,0,0,0,0,0,50.6,64.90000000000001,32,12.88,12.89,192.4,199.8,206,109,1807.5,2972,1.8,1.4,81,6.4,594.3,0,22.7,38.5,18.3,0
154.67,14.7,99.59999999999999,16.4,16.2,0,0,0,0,0,0,50.6,79.2,31,12.72,12.92,199,200,211,109,1738.3,3044,1.8,2.8,81,6.8,604.8,0,21.5,36.4,18.6,0
154.804,14.7,99.59999999999999,16,16.1,0,0,0,0,0,0,50.6,85.09999999999999,31,12.59,12.71,197.4,200,216.1,109,1616.9,3105,0.8,1,81,6.8,603.3,0,23.5,38.6,18.5,0
154.936,14.7,99.59999999999999,15.3,16.3,0,0,0,0,0,0,50.6,90.2,31,12.62,12.61,191.3,200,220.6,109,1616.9,3154,2.1,1.7,81,6.8,592.4,0,25.9,42.1,18.8,0
155.069,14.7,99.59999999999999,15.3,16.4,0,0,0,0,0,0,50.2,70.90000000000001,31,12.81,12.39,190.3,200,224.4,109,1654.3,3218,2.7,0.6,81,6.8,591.3,0,24.9,41.3,19.1,0
155.195,14.7,99.59999999999999,15.9,16.5,0,0,0,0,0,0,50.2,81.7,31,12.91,12.94,194.1,200,229,109,1686.9,3287,3.8,2.6,81,7.5,602.4,0,24.9,41.3,19.6,0
155.321,14.7,99.59999999999999,15.9,16.6,0,0,0,0,0,0,50.2,71.40000000000001,31,12.42,12.35,193,200,233,109,1647.8,3345,2.4,0.6,81,7.5,599.8,0,25.3,40.9,20.3,0
155.46,14.7,99.59999999999999,15.9,16.7,0,0,0,0,0,0,50.2,84.90000000000001,31,12.82,12.71,192.2,200,237.4,109,1652.1,3401,3.5,2.8,81,7.5,599.1,0,26.6,42.8,20.7,0
155.589,14.7,99.59999999999999,15.9,17,0,0,0,0,0,0,50.2,89,31,12.45,12.53,190.7,200,242,109,1642.7,3463,4.4,1.9,81,7.5,597.1,0,27.3,43.9,21.4,0
155.721,14.7,99.59999999999999,16.5,17.1,0,0,0,0,0,0,50.2,84.5,31,12.4,12.43,194.2,200,246.1,109,1632.6,3504,2,1.8,81,7.9,604.6,0,26.6,41.5,21.6,0
155.856,14.7,99.59999999999999,17.1,17.4,0,0,0,0,0,0,50.2,49.7,31,12.45,12.52,195.9,200,251.3,109,1573,3590,2.7,1.8,81,7.9,609.8,0,27.6,43,23.2,0
155.986,14.7,99.59999999999999,17.6,17.5,0,0,0,0,0,0,50.2,61.2,31,12.36,12.59,198.4,200,256.3,109,1519.5,3632,3.3,2.4,76.5,7.9,615.6,0,26.3,42.5,22.3,0
156.108,14.7,99.59999999999999,17.6,17.9,0,0,0,0,0,0,50.2,59.2,31,12.48,12.65,196.3,200,260.7,109,1508.5,3690,4.4,2.2,79.09999999999999,7.9,612.6,0,27.6,43.9,23.2,0
156.239,14.7,99.59999999999999,18.1,18.2,0,0,0,0,0,0,50.2,62.1,31,12.46,12.53,197.4,200,265,109,1461.2,3751,6.8,2,81,7.9,615.2,0,28.3,44.9,23.9,0
156.372,14.7,99.59999999999999,18.1,18.2,0,0,0,0,0,0,50.2,71.8,31,12.32,12.68,195.2,200,270.3,109,1458.3,3823,4,3.1,81,8.199999999999999,612.3,0,28,43.2,23.6,0
156.509,14.7,99.59999999999999,18,18.2,0,0,0,0,0,0,50.2,79.40000000000001,31,12.32,12.61,193.1,200,274.6,109,1447.5,3886,4.7,4,81,8.199999999999999,610.6,0,28.5,44,23.9,0
156.656,14.7,99.59999999999999,17.9,18.2,0,0,0,0,0,0,50.2,81,31,12.55,12.58,192.1,199.9,279.8,109,1462.7,3935,6.5,2.4,81,8.199999999999999,608,0,29.7,46.2,24.3,0
156.785,14.7,99.59999999999999,17.9,18.2,0,0,0,0,0,0,50.2,67.40000000000001,32,12.5,12.42,192.2,199.6,284.7,109,1462.8,4002,5.2,4,81.09999999999999,8.6,607.6,0,30.2,45.5,24.6,0
156.909,14.7,99.59999999999999,17.9,18.2,0,0,0,0,0,0,50.2,66.3,32,12.52,12.48,189.7,199.5,289.2,109,1459.1,4061,6,3.3,81,8.6,607.1,0,30.2,46.5,24.9,0
157.039,14.7,99.59999999999999,17.9,18.2,0,0,0,0,0,0,50.2,57.4,32,12.39,12.48,190.2,199.3,292.7,109,1454.9,4131,5.3,3.3,81,8.6,605.9,0,30.4,45.3,25.5,0
157.179,14.7,99.59999999999999,17.9,18.2,0,0,0,0,0,0,50.2,62.4,32,12.62,12.56,188.3,199,297.5,109,1456.7,4185,6.9,4,81,9,607,0,31.1,47.4,26.3,0
157.311,14.7,99.59999999999999,17.9,18.2,0,0,0,0,0,0,50.2,60.3,32,12.58,12.48,188.2,198.8,302,109,1502.8,4244,7.1,4.5,81,9,606.9,0,31.6,46.9,26.9,0
157.44,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,83.7,32,12.38,12.48,189.6,198.6,306.9,109,1480.2,4313,8,6,81,9.800000000000001,609.2,0,33,48.4,27.8,0
157.577,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,61.2,32,12.43,12.33,189.2,198.4,311.6,110,1470.5,4384,8.300000000000001,5.5,81,9.800000000000001,610.7,0,33.8,49.2,28.8,0
157.709,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,76.40000000000001,32,12.38,12.25,188,198.2,316,110,1470.5,4432,7,4.7,81,9.800000000000001,609,0,34.3,50.8,29.4,0
157.85,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,61.3,32,12.3,12.29,187.8,198.1,320.3,110,1468.2,4495,6.7,3.8,81,9.800000000000001,611.1,0,34.7,51.1,29.8,0
157.991,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,63.8,32,12.22,12.22,186.7,197.5,324.8,110,1486.2,4564,7.1,2.9,78.3,10.1,608.7,0,35.9,51.7,31,0
158.122,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,74.59999999999999,32,12.16,12.18,186.6,197,329.2,110,1498.8,4624,6,2.3,78.09999999999999,10.1,606.7,0,36.5,52.2,31.5,0
158.257,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,57.1,32,12.1,12.1,186.6,196.6,333,110,1519.4,4668,5.2,1.1,73,10.1,606.6,0,36.9,54.1,32,0
158.388,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,72.3,32,12.13,12.03,185.8,196.2,336.7,110,1529.1,4714,4.5,0.1,62.1,10.1,605.2,0,37.3,54.1,32.4,0
158.514,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,57.8,33,12.16,12.07,185.8,195.7,340.3,110,1538.2,4804,4.5,-0.6,53.8,10.5,607.4,0,38,53.5,33.3,0
158.654,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,86.7,33,12.15,12.1,186.4,195.2,343.6,110,1546.7,4828,3.2,-2.1,52.3,10.5,608.2,0,38.3,54.2,33.8,0
158.779,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,64.7,33,12.02,12.02,186.2,194.8,346.9,110,1577.6,4887,1,-3.1,53.3,10.5,608,0,38.7,55.3,34.3,0
158.901,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,71.09999999999999,33,11.9,12.03,185.7,194.4,349.6,110,1583,4940,-0.4,-4.3,56.1,10.5,608.2,0,38.9,55.4,34.5,0
159.026,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,69.2,33,12.02,12.07,186.5,193.9,352.8,110,1594.6,5010,-1.5,-5.5,64.5,10.5,610.3,0,40.5,55.9,35.3,0
159.151,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,70.2,34,12.03,11.97,187.4,193.5,355.4,110,1644.6,5040,-2.8,-7.2,78.8,11.2,615,0,40,55.5,35.7,0
159.28,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,73.90000000000001,34,11.8,11.99,187.1,193.3,358.1,110,1691.4,5096,-4.8,-8.300000000000001,80.8,11.2,613.5,0,40.3,55.9,35.9,0
159.41,14.7,99.59999999999999,18.1,18.2,0,0,0,0,0,0,50.2,61,34,11.99,12.07,187.1,192.7,361.4,110,1748,5141,-5.7,-9,81.09999999999999,10.9,612.9,0,41.4,56.6,36.5,0
159.552,14.7,99.59999999999999,18,18.2,0,0,0,0,0,0,50.2,79.90000000000001,34,11.97,12.06,185.9,192.4,364,110,1824.1,5189,-5.9,-9.6,81,11.2,613.1,0,41.7,57,36.9,0
159.681,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,50.2,70.2,34,12.07,12.1,184.9,192,366.6,110,1886.2,5242,-6.5,-9.699999999999999,81,11.2,611.8,0,42.9,58.6,37.4,0
159.862,14.7,99.59999999999999,17.6,18.1,0,0,0,0,0,0,50.2,83.09999999999999,34,12.06,12.15,184.2,191.6,370.6,110,1962.6,5285,-6,-9.4,81,11.6,611.7,0,43.6,60.3,37.5,0
159.994,14.7,99.59999999999999,17.5,18,0,0,0,0,0,0,50.2,68.09999999999999,35,12.02,12.1,183.7,191.1,373,110,1986.7,5362,-5.9,-9.9,81,11.6,611.2,0,44.2,60.9,38.1,0
160.119,14.7,99.59999999999999,17.4,17.9,0,0,0,0,0,0,50.2,78,35,12.07,12.16,182.7,190.6,375.7,110,2052,5402,-4.1,-9.6,81,11.6,609.4,0,45.2,60.9,38.8,0
160.262,14.7,99.59999999999999,17.3,17.8,0,0,0,0,0,0,50.2,72.90000000000001,35,12.2,12.18,182.6,190.3,378.2,110,2081.2,5464,-4.6,-9,81,11.6,610.5,0,45.5,62.2,39.1,0
160.399,14.7,99.59999999999999,17,17.7,0,0,0,0,0,0,50.2,63.1,36,11.93,12.1,180.9,189.8,381,110,2097.6,5509,-5.3,-9.300000000000001,81,12,606.8,0,46.4,62.1,39.5,0
160.537,14.7,99.59999999999999,16.9,17.5,0,0,0,0,0,0,50.2,63,36,12.19,12.12,180.5,189.1,383.3,110,2192,5550,-3.2,-8.4,81,12,605.4,0,46.7,62,39.9,0
160.684,14.7,99.59999999999999,16.8,17.5,0,0,0,0,0,0,50.2,67.7,36,11.95,12.06,179.2,188.6,385.2,110,2169.4,5605,-4.6,-8.6,81,12.8,606.2,0,47.4,63.2,40.2,0
160.812,14.7,99.59999999999999,16.6,17.3,0,0,0,0,0,0,50.2,69.7,37,12.15,12.07,178.3,187.8,387.4,110,2262.5,5660,-3,-7.8,81,12.8,604.7,0,47.9,64.2,40.5,0
160.941,14.7,99.59999999999999,16.5,17.3,0,0,0,0,0,0,50.2,67.5,37,12.02,12.1,177.3,187.2,389.2,110,2221.6,5697,-3.9,-7.8,81,12.8,602.2,0,48.6,64.90000000000001,40.8,0
161.078,14.7,99.59999999999999,16.4,17.2,0,0,0,0,0,0,50.2,76.90000000000001,38,12.02,12.03,177.5,186.7,390.6,110,2282.9,5735,-4.6,-7.8,81,12.8,602.4,0,48.5,64.3,40.9,0
161.207,14.7,99.59999999999999,16.4,17.1,0,0,0,0,0,0,50.2,65.3,38,11.93,11.99,177.4,186.1,392.2,110,2285.8,5768,-3.6,-7.7,81,12.8,601.5,0,49.1,66,41.3,0
161.344,14.7,99.59999999999999,16.2,17,0,0,0,0,0,0,50.2,82.40000000000001,38,11.86,12.02,176.2,185.4,394.2,110,2314.8,5829,-3.9,-7.9,81,12.8,598.9,0,49.7,65.5,41.6,0
161.478,14.7,99.59999999999999,16.1,16.9,0,0,0,0,0,0,50.2,63.1,38,12.02,11.99,174.9,185,395.6,110,2322,5867,-3.8,-7.8,81,12.8,597.9,0,49.7,66.59999999999999,41.4,0
161.605,14.7,99.59999999999999,16,16.9,0,0,0,0,0,0,50.2,62.8,38,12.07,12.02,174.6,184.5,396.8,110,2326.4,5896,-4.4,-7.5,81,12.8,596.7,0,50.2,66.09999999999999,41.8,0
161.749,14.7,99.59999999999999,15.9,16.8,0,0,0,0,0,0,50.2,75.3,38,12.12,11.99,174.6,183.6,398.7,110,2286.9,5940,-4.5,-7.7,81,12.8,596.1,0,51.2,67.09999999999999,42.4,0
161.887,14.7,99.59999999999999,15.8,16.7,0,0,0,0,0,0,50.2,65.09999999999999,39,12.06,12.06,173.8,183,400.4,110,2159.7,5980,-4,-7.4,81,12.8,594.7,0,51.7,67.59999999999999,42.7,0
162.018,14.7,99.59999999999999,15.7,16.7,0,0,0,0,0,0,50.2,78,39,12.03,12.03,172.6,182.7,401.7,110,2323.4,6024,-4.3,-7.5,81,13.1,596.5,0,51.9,67.8,42.6,0
162.135,14.7,99.59999999999999,15.6,16.6,0,0,0,0,0,0,50.2,67.40000000000001,40,11.89,11.89,172.9,181.9,402.9,110,2219.4,6051,-5.7,-8.6,81,13.1,594.1,0,52.1,69,42.8,0
162.268,14.7,99.59999999999999,15.6,16.5,0,0,0,0,0,0,50.2,70.5,40,11.99,11.9,172.6,181.7,403.9,110,2000.5,6086,-5.2,-8.699999999999999,81,13.1,593.9,0,52.3,68.59999999999999,42.7,0
162.399,14.7,99.59999999999999,15.6,16.5,0,0,0,0,0,0,50.2,78.5,40,12.2,12.07,171.4,180.9,404.9,110,2168.3,6124,-4.8,-9.199999999999999,81,13.1,591.8,0,52.8,68.8,43.1,0
162.523,14.7,99.59999999999999,15.6,16.4,0,0,0,0,0,0,50.2,68.40000000000001,40,11.86,12.02,172.3,180.3,405.9,110,2232.4,6153,-5.3,-10.8,81,13.1,592,0,53,69.90000000000001,43.2,0
162.66,14.7,99.59999999999999,15.6,16.4,0,0,0,0,0,0,50.2,73.59999999999999,40,11.86,11.82,172.6,179.7,407.1,110,2101.4,6188,-5.6,-11.8,81,13.1,593,0,53.2,69.59999999999999,43.3,0
162.797,14.7,99.59999999999999,15.6,16.3,0,0,0,0,0,0,50.2,71.40000000000001,41,11.9,11.99,172.2,179.2,408.2,110,1935.2,6216,-5.5,-11.2,81,13.1,591.3,0,53.6,69.5,43.6,0
162.93,14.7,99.59999999999999,15.6,16.3,0,0,0,0,0,0,50.2,73.90000000000001,41,11.8,12.06,170.8,178.9,409.1,110,1933.2,6247,-7.4,-11.2,81,13.1,590,0,53.3,69.7,43.3,0
163.064,14.7,99.59999999999999,15.6,16.2,0,0,0,0,0,0,50.2,76,42,12.15,12.16,171.2,178.1,410.1,110,1978.1,6302,-6.6,-12.2,81,13.1,590.4,0,53.9,69.8,43.7,0
163.19,14.7,99.59999999999999,15.5,16.2,0,0,0,0,0,0,50.2,70.7,42,12.02,12.06,170.8,177.6,411,110,2144.9,6329,-6.4,-12.5,81,13.1,589.6,0,53.8,70.2,43.5,0
163.32,14.7,99.59999999999999,15.5,16.2,0,0,0,0,0,0,50.2,75.7,43,11.74,11.89,170.6,177.1,411.9,110,1959.1,6362,-8.199999999999999,-12.9,81,13.1,589.3,0,54.1,70,43.9,0
163.462,14.7,99.59999999999999,15.4,16.1,0,0,0,0,0,0,50.2,66.5,43,12.06,11.9,170.8,176.4,412.9,110,1809.5,6391,-6.9,-13.6,81,13.1,589,0,54.4,70.8,44,0
163.597,14.7,99.59999999999999,15.4,16,0,0,0,0,0,0,50.2,72.7,44,11.93,12.07,170.1,176.2,413.8,110,1939.7,6425,-7.6,-12.3,81,13.1,588.7,0,54.3,70.2,43.7,0
163.741,14.7,99.59999999999999,15.4,16,0,0,0,0,0,0,50.2,78.5,44,12.1,12.02,170.3,175.5,414.6,110,1808,6450,-7.2,-13.5,81,13.1,587.7,0,54.7,72.2,44.1,0
163.877,14.7,99.59999999999999,15.3,16,0,0,0,0,0,0,50.2,69.2,44,11.95,12.02,168.9,175.3,415.5,110,1883.9,6486,-7.6,-13.3,81,13.1,585.3,0,54.6,72.09999999999999,43.8,0
164.004,14.7,99.59999999999999,15.3,15.9,0,0,0,0,0,0,50.2,76.2,44,11.85,12.03,168.4,174.6,416.4,110,1833,6521,-6.5,-15,81.09999999999999,13.5,582.6,0,55,71.90000000000001,44,0
164.132,14.7,99.59999999999999,15.2,15.9,0,0,0,0,0,0,50.2,70,44,11.82,11.93,168,174.1,417.1,110,1853.3,6545,-8.1,-14.6,81,13.5,583.2,0,54.9,72.3,43.9,0
164.258,14.7,71.2,15.2,15.8,0,0,0,0,0,0,50.2,74.8,45,11.9,11.97,167.6,173.7,417.8,110,1800.4,6591,-6.8,-14.3,81,12.8,584.4,0,54.8,71.2,43.9,0
164.376,14.7,0,13.1,3.7,0,0,0,0,0,0,50.2,72.5,45,12.16,11.89,156.2,101.2,350.9,110,1628.3,6536,-7,-12,36.7,-1.1,487.7,0,27.7,42.5,26.7,0
164.497,14.7,0,-4.7,0,0,0,0,0,0,0,50.2,86.3,46,13.19,13.05,51.2,29.1,164.9,110,1289.8,6489,-2.1,-9.300000000000001,7.4,-1.9,149.9,0,18.2,34,15.8,0
164.62,14.7,0,-10.5,0,0,0,0,0,0,0,50.2,72.90000000000001,46,13.55,13.84,17.4,15,63.6,110,1144.9,6453,-8.800000000000001,-12,5.1,33.4,63.8,0,44.4,59.2,38.6,0
164.75,14.7,0,-11.4,0,0,0,0,0,0,0,50.2,65.40000000000001,46,12.69,12.69,12.1,12.6,33.8,110,966.3,6475,-12,-12,7,8.199999999999999,21.5,0,47.6,63.4,41.4,0
