Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),EGT Pre-turbo (*C),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S-EU-335.bin
292.61,14.9,19.2,-2.3,89,0,0,0,0,0,0,4.05,674.3,0,72.5,15.14,14.41,42.4,43.3,33.7,701.1,2387,-2.4,-2.1,10.7,22.5,158.5,0,18.3,33.5,18.2,0
292.71,14.9,19.2,-2.5,89,0,0,0,0,0,0,4.05,674.9,0,72.5,15.11,14.34,41.3,43.1,32.8,736,2391,-2.5,-2.7,10,27.4,148.8,0,18.3,33.5,18.2,0
292.817,14.9,19.2,-2.3,89,0,0,0,0,0,0,4.05,674.9,0,72.2,14.84,14.5,43.1,41,33.3,706.9,2379,-2.7,-3.7,10.8,25.9,157.2,0,18.5,32.7,18.4,0
292.917,14.9,19.2,-2.5,89,0,0,0,0,0,0,4.05,674.8,0,72.7,14.58,15.04,41.5,43.2,32.9,719.5,2380,-2.7,-2.1,10.5,27.4,150.2,0,18.4,33.6,18.3,0
293.014,14.9,19.2,-2.3,89,0,0,0,0,0,0,4.05,674.8,0,73,14.43,15.22,43,41,33.4,714.6,2372,-3,-1.5,10.9,25.9,157.6,0,18.6,32.7,18.5,0
293.114,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,674.7,0,72.3,14.38,15.17,42.3,43.1,33.5,708.9,2381,-3.2,-1.5,10.9,26.2,155.1,0,18.3,32.4,18.2,0
293.215,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,674.7,0,72.90000000000001,14.38,14.93,42.1,43.2,33,738.2,2376,-3.5,-2,10.2,15.8,146.4,0,18.4,33.6,18.3,0
293.314,14.9,19.2,-2.3,89,0,0,0,0,0,0,4.05,674.5,0,72.2,14.58,14.56,42.5,43.2,33.7,724.7,2380,-3.9,-2.8,10.9,22.5,155.7,0,18.3,32.4,18.2,0
293.414,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,674.5,0,72.3,14.81,14.41,42.6,43.3,33.4,715.5,2392,-4,-2.8,10.7,22.1,156.2,0,18.2,33.4,18.1,0
293.518,14.9,19.2,-2.3,89,0,0,0,0,0,0,4.05,674.7,0,72.90000000000001,15.14,14.47,42.8,41,33,728.4,2375,-2.9,-2.3,10.3,16.1,149.8,0,18.6,33.8,18.5,0
293.617,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,674.7,0,72.3,15.09,14.38,42.9,43.1,33.5,730.7,2371,-3,-2.6,10.8,22.9,157.8,0,18.4,32.6,18.3,0
293.718,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,675.1,0,72.7,15.11,14.44,41.8,43.3,33.2,736.7,2372,-2.3,-3,10.5,23.2,152.8,0,18.4,32.5,18.3,0
293.818,14.9,19.3,-2.3,89,0,0,0,0,0,0,4.05,675.1,0,72.2,14.81,14.73,42.8,41,33.4,720.5,2375,-2.2,-2.9,10.8,25.9,158,0,18.6,32.7,18.5,0
293.914,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,674.8,0,72.3,14.56,15.14,42.5,43.2,33.4,727.4,2380,-2.4,-1.6,10.9,26.2,155.8,0,18.3,33.5,18.2,0
294.022,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,674.8,0,72.90000000000001,14.46,15.04,42.5,43.3,33,713.3,2374,-2.6,-2.1,10,15.4,146.8,0,18.4,33.6,18.3,0
294.126,14.9,19.2,-2.3,89,0,0,0,0,0,0,4.05,674.4,0,72.90000000000001,14.38,15.01,42.5,43.1,33.5,732.6,2372,-2.8,-1.6,10.7,23.2,155.6,0,18.4,32.5,18.3,0
294.222,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,674.4,0,72.5,14.41,14.93,42.3,43.2,33.3,724.7,2382,-3.5,-1.6,10.7,22.5,154.9,0,18.3,33.5,18.2,0
294.322,14.9,19.2,-2.3,89,0,0,0,0,0,0,4.05,674.1,0,72.5,14.68,14.51,42.3,41,32.8,724.1,2372,-3.8,-2.3,9.699999999999999,16.1,148.2,0,18.6,33.8,18.5,0
294.422,14.9,19.2,-2.3,89,0,0,0,0,0,0,4.05,674.1,0,72.3,14.99,14.47,42.7,43.3,33.5,722,2372,-3,-2.2,10.8,22.5,156.3,0,18.4,32.5,18.3,0
294.53,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,674.2,0,72.7,15.14,14.38,42.2,43.2,33.2,718.1,2381,-2.7,-2.2,10.9,22.9,154.6,0,18.3,33.5,18.2,0
294.63,14.9,19.2,-2.3,89,0,0,0,0,0,0,4.05,674.2,0,72.7,15.09,14.33,43.1,40.9,33,740.2,2372,-2.7,-2.6,10.7,15,158.1,0,18.6,32.7,18.5,0
294.727,14.9,19.2,-2.3,89,0,0,0,0,0,0,4.05,674.6,0,72,14.96,14.56,42.4,43.2,33.4,727.9,2375,-2.2,-2.9,10.6,26.2,155.9,0,18.4,33.6,18.3,0
294.822,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,674.6,0,72.7,14.61,14.87,42,43.2,33,721.5,2367,-2.5,-2.9,10,26.2,145.2,0,18.4,33.6,18.4,0
294.922,14.9,19.2,-2.3,89,0,0,0,0,0,0,4.05,674,0,72.7,14.46,15.11,43.1,43.2,33.5,711.4,2370,-2.8,-1.9,10.8,25.9,157.9,0,18.4,32.5,18.3,0
295.026,14.9,19.3,-2.5,89,0,0,0,0,0,0,4.05,674,0,72.3,14.41,15.17,41.6,43.3,32.7,730.6,2379,-2.6,-1.3,9.9,27,147.7,0,18.3,33.5,18.2,0
295.122,14.9,19.2,-2.3,89,0,0,0,0,0,0,4.05,673.9,0,72.3,14.31,14.93,43.2,43.4,33.4,722.5,2373,-3.3,-2.3,10.8,22.5,158.3,0,18.4,33.6,18.3,0
295.23,14.9,19.2,-2.5,89,0,0,0,0,0,0,4.05,673.9,0,72.5,14.54,14.84,41.6,43.2,32.7,739.3,2370,-3.7,-1.5,9.9,22.9,150.1,0,18.4,33.6,18.3,0
295.332,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,673.6,0,72.90000000000001,14.81,14.41,43.2,43.2,33.4,718.5,2368,-4,-2.4,10.7,22.5,158.2,0,18.4,33.6,18.3,0
295.438,14.9,19.2,-2.5,89,0,0,0,0,0,0,4.05,673.6,0,72.7,15.29,14.37,41.8,43.2,32.8,728.1,2376,-2.3,-2.8,10.5,23.2,153,0,18.4,33.2,18.3,0
295.538,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,673.8,0,72.7,15.11,14.33,42.6,41,33.1,710.4,2373,-2.8,-2.9,10.7,22.1,158.1,0,18.6,32.4,18.5,0
295.634,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,673.8,0,72.90000000000001,15.09,14.44,42.4,43.3,33.2,712.3,2370,-2.4,-2.9,10.9,23.2,155.6,0,18.4,33.6,18.3,0
295.742,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,673.5,0,72.90000000000001,14.64,14.66,42.1,43.2,32.9,702.6,2362,-2.7,-3.2,10.1,26.2,145.8,0,18.5,33.7,18.4,0
295.843,14.9,19.3,-2.3,88,0,0,0,0,0,0,4.05,673.5,0,72.2,14.5,15.11,42.8,43.4,33.5,695.3,2359,-2.7,-1.9,10.8,25.9,156.9,0,18.5,32.3,18.4,0
295.946,14.9,19.3,-2.4,88,0,0,0,0,0,0,4.05,672.7,0,72.5,14.37,15.09,42.4,43.4,33.3,713.7,2372,-3.1,-1.7,10.5,25.9,155.3,0,18.4,32.2,18.3,0
296.054,14.9,19.2,-2.5,89,0,0,0,0,0,0,4.05,672.7,0,72.2,14.34,14.96,41.8,43.1,32.8,707.3,2364,-3.3,-2.6,10,16.1,145.2,0,18.5,33.3,18.4,0
296.162,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,672.7,0,72.90000000000001,14.46,14.87,42.5,43.2,33.4,702.3,2360,-3.9,-2,10.7,22.5,155.8,0,18.5,32.3,18.4,0
296.267,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,672.8,0,72.3,14.81,14.44,42.5,43.3,33.2,711.6,2371,-3.8,-3,10.7,22.9,155.4,0,18.4,33.2,18.3,0
296.37,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,672.8,0,72.7,15.26,14.43,42.4,41,32.7,714.2,2353,-3.2,-2.8,9.699999999999999,16.1,147.5,0,18.7,32.5,18.6,0
296.478,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,672.9,0,72.7,15.14,14.46,43,43.2,33.4,707.4,2357,-2.7,-2.2,10.7,22.5,157.9,0,18.5,32.3,18.4,0
296.578,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,672.9,0,72.3,15.09,14.4,42.3,43.2,33.1,703.6,2362,-2.6,-2.8,10.6,27,154.4,0,18.5,32.3,18.4,0
296.69,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,672.6,0,72.2,14.61,14.6,42.6,41,32.7,712.6,2356,-3.2,-3.5,9.800000000000001,15.4,149.7,0,18.7,32.5,18.6,0
296.798,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,672.6,0,72.5,14.54,14.96,43,43.3,33.4,701.1,2362,-2.9,-2.8,10.8,25.9,157.2,0,18.4,32.2,18.4,0
296.898,14.9,19.2,-2.5,88,0,0,0,0,0,0,4.05,672.3,0,72.7,14.53,15.17,41.9,43.2,32.4,699.6,2363,-2.7,-1.8,9.9,17.2,149.9,0,18.5,33.3,18.4,0
296.998,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,672.3,0,72.2,14.37,15.04,42.7,43,33.1,690.9,2357,-3.3,-2.4,10.5,26.2,156.7,0,18.5,33.4,18.5,0
297.102,14.9,19.2,-2.5,88,0,0,0,0,0,0,4.05,671.9,0,72.3,14.37,14.8,42.6,43.2,33.1,715.6,2365,-3.8,-2.9,10.5,26.2,155.6,0,18.4,33.3,18.4,0
297.218,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,671.9,0,72.90000000000001,14.6,14.53,42.4,41,32.6,698.6,2358,-4.4,-2.8,9.800000000000001,15.8,148.8,0,18.7,32.5,18.6,0
297.326,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,672.1,0,72.7,15.11,14.5,42.5,43.2,33.3,696.9,2355,-3.3,-2.7,10.7,22.9,155.9,0,18.5,32.3,18.5,0
297.43,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,672.1,0,72.5,15.19,14.46,42.1,43.3,33.1,724,2368,-3.1,-2.7,10.6,22.9,154.3,0,18.4,33.3,18.3,0
297.542,14.9,19.2,-2.5,88,0,0,0,0,0,0,4.05,672.2,0,72.7,15.11,14.4,42.1,43.2,32.7,706.7,2355,-3.1,-2.8,10.1,15,145.8,0,18.5,33.4,18.5,0
297.65,14.9,19.2,-2.3,88,0,0,0,0,0,0,4.05,672.2,0,72.90000000000001,14.84,14.57,43,43.2,33.3,700.2,2351,-2.9,-3.3,10.7,25.9,157.4,0,18.6,32.4,18.5,0
297.75,14.9,19.2,-2.5,88,0,0,0,0,0,0,4.05,672.1,0,72.5,14.66,14.9,41.5,43.1,32.5,718.6,2359,-3,-3.2,10,27.4,148,0,18.5,33.4,18.4,0
297.862,14.9,19.2,-2.3,88,0,0,0,0,0,0,4.05,672.1,0,72,14.51,15.11,43.3,41,33,697.7,2360,-3.1,-2,10.7,25.9,157.8,0,18.7,32.5,18.6,0
297.97,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,671.7,0,72.3,14.43,15.22,42.7,43,33.1,711.7,2363,-3.2,-1.8,10.6,26.2,156.3,0,18.5,33.3,18.4,0
298.082,14.9,19.2,-2.5,88,0,0,0,0,0,0,4.05,671.4,0,72.3,14.41,14.9,41.9,43.2,32.8,717.1,2360,-3.8,-2.4,10.3,23.2,154.1,0,18.5,33.4,18.5,0
298.278,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,671.8,0,72.2,14.9,14.47,42.5,43.2,33.1,720.9,2357,-3.9,-2.8,10.7,22.9,155.9,0,18.5,33.4,18.4,0
298.382,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,671.8,0,72.90000000000001,15.09,14.34,42.3,41,32.5,715.4,2355,-3.3,-3.3,10.1,17.2,150.6,0,18.7,33.6,18.6,0
298.502,14.9,19.2,-2.5,88,0,0,0,0,0,0,4.05,672,0,72.7,15.09,14.37,42,43,33,735.9,2362,-2.8,-2.5,10.6,23.2,154,0,18.5,32.3,18.4,0
298.611,14.9,19.2,-2.5,88,0,0,0,0,0,0,4.05,672,0,72.3,14.96,14.56,42,41,32.1,717.6,2347,-3.5,-3.3,10,17.2,148.3,0,18.7,32.6,18.7,0
298.723,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,672.1,0,72.7,14.61,14.84,42.7,43.2,33.1,729.5,2344,-3.2,-3.2,10.7,26.2,156.2,0,18.6,32.4,18.5,0
298.83,14.9,19.2,-2.4,88,0,0,0,0,0,0,4.05,672.1,0,72.90000000000001,14.5,15.11,42.4,43.2,33,721,2354,-2.9,-2.5,10.4,26.2,155.3,0,18.5,33.4,18.5,0
298.938,14.9,19.3,-2.4,88,0,0,0,0,0,0,4.05,671.6,0,72.7,14.38,15.22,42.4,40.9,32.4,718.5,2350,-3.3,-1.9,10.1,15,150.3,0,18.7,33.6,18.7,0
299.038,14.9,19.3,-2.5,88,0,0,0,0,0,0,4.05,671.6,0,72.90000000000001,14.4,15.01,42.5,43.2,32.9,740.4,2353,-3.4,-2.4,10.6,26.2,155.7,0,18.5,32.3,18.5,0
