Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
204.715,14.7,21,-2.3,0,0,0,0,-2.3,0,0,3.5,81.7,42,14.76,14.31,42.6,42.7,39.2,114,710.5,2694,2.2,2.1,11.2,27,156.8,0,16.9,32.5,15.5,0
204.841,14.7,21,-2.3,0,0,0,0,-2,0,0,3.5,82.40000000000001,42,14.73,14.28,42.6,42.6,39.6,114,774.1,2688,2,1.7,11.2,26.2,156.9,0,16.9,32.6,15.6,0
204.962,14.7,20.9,-2.4,0,0,0,0,-1.7,0,0,3.5,82.2,42,14.61,14.46,42.2,43,39.7,114,758.4,2690,1.6,1.6,11.3,26.2,155.2,0,16.9,32.6,15.6,0
205.092,14.7,20.9,-2.3,0,0,0,0,-1.3,0,0,3.1,82.2,42,14.51,14.93,43.3,43.6,40.1,114,769.7,2688,2.7,2.6,11.4,25.9,159.5,0,16.9,31.5,15.6,0
205.219,14.7,21,-2.2,0,0,0,0,-1.3,0,0,3.5,83.09999999999999,42,14.37,14.99,43.8,44,40.6,114,755.5,2690,3.1,3.5,11.5,25.5,161.7,0,16.8,32.5,15.5,0
205.359,14.7,21,-2.2,0,0,0,0,-1,0,0,3.5,82,42,14.31,14.56,44.3,44.4,41,114,717.1,2691,3.1,5,11.6,24.4,164.2,0,16.8,31.5,15.5,0
205.497,14.7,21,-2.1,0,0,0,0,-0.7,0,0,3.5,82.59999999999999,42,14.51,14,44.5,44.8,41.5,114,757.4,2692,2.1,2.7,11.7,24.4,164.4,0,16.8,31.4,15.5,0
205.625,14.7,24.3,-2.1,0,0,0,0,-0.3,0,0,3.5,82,42,14.79,14.28,45,45.7,41.9,114,731.3,2692,2.5,3.1,11.7,24,166.5,0,16.8,32.4,15.4,0
205.756,14.7,61.4,1.1,3.6,0,-2.7,0,-0.3,0,0,3.1,78.7,42,14.87,14.37,85.2,111,76.7,114,736,2734,3.8,4.3,35.4,-4.9,266,0,24.6,35,13.6,0
205.88,14.7,62.1,2.9,10.1,0,-2.7,0,-0.3,0,0,3.1,46.7,42,12.4,12.15,106,165.4,122.2,114,1126,2661,-3.3,-2.3,71.40000000000001,-3,334,0,80,86.5,18.4,0
206.006,14.7,66.59999999999999,4.2,15.8,0,-2.7,0,-0.3,0,0,3.1,72.90000000000001,42,11.87,11.64,110.4,197.7,166,114,1525.3,2711,-10.9,-12,79.40000000000001,2.2,381.5,0,80,92,20.5,0
206.128,14.7,68.2,5.4,16.3,0,-2.7,0,-0.3,0,0,3.1,70.7,42,12.96,12.99,116.3,197.6,183.1,114,1753.2,2707,-9.800000000000001,-9.699999999999999,81.09999999999999,9.800000000000001,425.8,0,80,97.7,18.7,0
206.263,14.7,67.5,7.8,16.9,0,-2.7,0,-0.3,0,0,3.1,70.90000000000001,42,13.52,13.62,132.2,197.8,188.5,114,1937.7,2725,-8.5,-7.5,81.09999999999999,5.6,467.9,0,80,98.5,18.5,0
206.404,14.7,67.2,9.800000000000001,16.9,0,-2.7,0,-0.3,0,0,3.1,17.5,42,13.67,13.62,145.7,197.9,190.5,114,1902.3,2736,-9.5,-8.300000000000001,81.09999999999999,3.8,497.9,0,80,97.7,16.5,0
206.536,14.7,67.5,12.9,16.9,0,-2.7,0,-0.3,0,0,3.1,136.9,42,13.28,13.35,165.8,198.1,192.1,114,1737.4,2756,-8.9,-8.4,81,2.6,532.1,0,69.3,87.5,16.7,0
206.666,14.7,67.5,15.1,16.6,0,-2.7,0,-0.3,0,0,3.1,95,42,12.73,12.65,181.3,198.1,193.4,114,1377.3,2754,-11,-11.1,81,2.6,548.4,0,21.3,37.3,16.7,0
206.795,14.7,67.2,16.5,16.6,0,-2.7,0,0,0,0,3.1,16.3,42,12.81,12.88,189.5,198.3,195.2,114,1127.4,2786,-9.199999999999999,-9.800000000000001,81,3,565.8,0,18.4,33.2,17,0
206.915,14.7,67.09999999999999,15.8,16.8,0,-2.3,0,0,0,0,3.1,44.8,42,12.68,12.83,186,198.3,196.7,114,942.7,2792,-9.1,-8.300000000000001,81,2.6,558.2,0,23.5,39.6,17,0
207.056,14.7,67.5,15.5,17.1,0,-2,0,0,0,0,3.1,145.1,42,12.85,12.81,185.2,198.5,197.6,114,673.1,2818,-8.5,-8.199999999999999,81,2.6,554.3,0,23.9,40,17.3,0
207.188,14.7,67.5,16.2,17.5,0,-2,0,0,0,0,3.1,42.5,42,12.45,12.39,189.5,198.6,198.6,114,452.4,2839,-9.5,-8.1,81,3,562.1,0,23,38.1,18.1,0
207.316,14.7,67.5,16.2,17.5,0,-1.7,0,0,0,0,3.1,145.1,42,12.25,12.12,189.5,198.6,199.7,114,162.3,2827,-10.7,-10.3,81,3,563.9,0,22.8,37.7,17.6,0
207.449,14.7,72.7,15.5,16.2,0,-1.3,0,0,0,0,3.1,10.8,42,14.21,13.95,183.8,200,201.9,114,364.1,3047,-7.9,-9.699999999999999,81,3,542.4,0,28.1,43.5,19.3,0
207.572,14.7,68.8,15.5,16.3,0,-1,0,0,0,0,3.1,87.7,41,11.8,12.16,186.3,198.7,203,114,312.1,2841,-8.800000000000001,-10.2,81,3,557.3,0,19.4,35.3,17.4,0
207.697,14.7,68.59999999999999,15.1,16.7,0,-0.7,0,0,0,0,3.1,138,41,13.15,14.7,182.6,199.1,203.7,114,260.1,2887,-9.1,0.2,81,1.5,518.9,0,32.9,47.6,21.3,0
207.826,14.7,60,16.4,16.8,0,-0.7,0,0,0,0,3.1,19.4,41,13.54,13.01,191.9,199.2,203.1,114,371.5,2900,-5.2,-4.7,81,2.6,562.9,0,20.1,36,17.6,0
207.94,14.7,36.8,16.4,16.8,0,-0.3,0,0,0,0,3.1,19.3,41,12.13,12.46,193.4,198.3,203.9,114,524.2,2840,-2.2,-5.8,81,-1.1,544.5,0,19.7,35.2,17.6,0
208.075,14.7,38.4,16.1,17.1,0,0,0,0,0,0,3.1,115.8,41,12.39,12.15,190.3,197.9,205.6,114,352.5,2888,-2.2,-5.2,81,-1.1,541.5,0,22.3,38,17.8,0
208.206,14.7,43.9,16.5,17.1,0,0,0,0,0,0,3.1,19.8,41,12.76,13.39,193.6,198.9,206.2,114,396.3,2863,-2.2,-5.2,64,-5.2,499.3,0,21,35.9,18,0
208.34,14.7,48,16.8,17.4,0,0,0,0,0,0,3.1,119.8,41,16.71,13.81,194.3,199.3,211.3,114,466.4,2849,-2.2,-5.2,61.2,-2.2,535.9,0,20.7,36.2,19.1,0
208.487,14.7,42.7,16.7,17.2,0,0,0,0,0,0,3.1,49.1,41,13.04,11.97,194.5,199.2,211.9,114,411.5,2896,-2.2,-1.9,73.40000000000001,0.8,556.6,0,21.4,37.2,18.1,0
208.617,14.7,46.8,16.1,17.2,0,0,0,0,0,0,3.5,80.3,41,13.68,12.28,190.9,199.4,211.1,114,377.3,2923,-2.2,-1.3,79,3,564.3,0,22.8,39,18.1,0
208.746,14.7,46.2,16.2,17.3,0,0,0,0,0,0,3.9,145.1,41,14.38,13.61,190.6,199.7,212.1,114,252.7,2965,-2.2,-1.3,80.8,3,554.4,0,26.1,42.3,20.1,0
208.877,14.7,31.5,16.1,16.2,0,0,0,0,0,0,3.9,142.2,41,18.73,14.11,189.3,190.6,210.8,114,255,3016,-2.2,-1.3,81,3,552,0,20.2,36.3,17.9,0
208.998,14.7,0,9.5,3.1,0,0,0,0,0,0,3.9,80.09999999999999,41,13.82,13.94,136.6,85.09999999999999,134.2,114,389.1,3045,7.2,-1.3,13.2,-5.6,410.5,0,19.1,33.4,19.8,0
209.14,14.7,0,-4.2,0,0,0,0,0,0,0,3.9,72.5,41,13.49,14.11,46.5,41.5,64.5,114,1263.5,2900,-1,3,5.7,22.5,179.4,0,18.5,34.1,17.1,0
209.262,14.7,0,-8.9,0,0,0,0,0,0,0,3.9,9,41,12.83,13.18,23.8,15.9,29.1,114,2456.8,2919,-12,-11,2.9,23.2,84.5,0,45.3,61.7,41.7,0
209.388,14.7,0,-11.1,0,0,0,0,0,0,0,3.9,82.59999999999999,40,13.29,13.49,13,11.9,16.4,114,3015.1,2925,-10.4,-9.800000000000001,4.7,16.5,37.8,0,40.4,56.6,37.2,0
209.515,14.7,0,-11.4,0,0,0,0,0,0,0,4.3,81.2,40,14.15,14.28,11.5,11.5,12.3,114,2880.6,2887,-3.7,-2.9,4.5,0,10.2,0,39.7,54.8,36.5,0
