Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Coolant (*C),Gear (-),IAT (*C),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 00003081501102 v3.7 stg2 hpfp 91_95 - 93 100 - 91 60 - 91 100
62.843,14.43,100,109,4,44,3127,97.3,4.1,1.8,4.5,4.5,3.7,4.5,563,0,-2.7,0,0,-0.8,0,0,0,0
62.913,14.43,100,109,4,44,3154,97.7,4.5,1.8,4.5,4.5,3.7,4.5,562,0,-2.3,0,0,-0.8,0,0,0,0
62.994,14.43,100,109,4,44,3194,98,4.5,2.2,4.5,4.5,4.1,4.5,562,0,-2.3,0,0,-0.4,0,0,0,0
63.061,14.43,100,109,4,44,3238,98.09999999999999,4,1.7,4,4,3.6,4,558,0,-2.3,0,0,-0.4,0,0,0,0
63.143,14.43,100,109,4,44,3286,98.09999999999999,4,1.7,4,4,3.6,4,556,0,-4.9,0,0,-0.4,0,0,0,0
63.213,14.43,100,109,4,43,3340,98,4,-0.9,4,4,4,4,551,0,-4.9,0,0,0,0,0,0,0
63.282,14.43,100,109,4,43,3374,98.09999999999999,4,-0.9,4,4,4,4,558,0,-4.9,0,0,0,0,0,131072,0
63.361,14.43,100,109,4,43,3422,97.90000000000001,4.5,-0.4,4.5,4.5,4.5,4.5,564,0,-4.9,0,0,0,0,0,131072,0
63.444,14.43,100,109,4,43,3460,96,4.5,-0.4,4.5,4.5,4.5,4.5,562,0,-4.9,0,0,0,0,0,0,0
63.511,14.43,100,109,4,43,3514,96.2,5,0.1,4.5,5,4.5,5,557,0,-4.5,0,0,0,0,0,131072,0
63.582,14.43,100,109,4,43,3548,96.59999999999999,5,0.5,5,5,5,5,559,0,-4.5,0,0,0,0,0,131072,0
63.656,14.43,100,109,4,43,3580,97.40000000000001,5,0.5,5,5,5,5,560,0,-4.5,0,0,0,0,0,131072,0
63.722,14.43,100,109,4,43,3630,97.59999999999999,5,0.5,5,5,5,5,559,0,-4.5,0,0,0,0,0,131072,0
63.791,14.43,100,109,4,42,3677,97.8,5,0.5,5,5,5,5,562,0,-4.5,0,0,0,0,0,131072,0
63.865,14.43,100,109,4,42,3722,98.09999999999999,5,0.5,5,5,5,5,563,0,-4.5,0,0,0,0,0,131072,0
63.932,14.43,100,109,4,42,3764,98.09999999999999,5,1,5,5,5,5.5,561,0,-4.2,0,0,0,0,0,131072,0
64.001,14.43,100,109,4,42,3799,98,5.5,1.3,5.5,5.5,5.5,5.5,562,0,-4.2,0,0,0,0,0,131072,0
64.07899999999999,14.43,100,109,4,42,3826,98,5.5,1.3,5.5,5.5,5.5,5.5,560,0,-4.2,0,0,0,0,0,131072,0
64.142,14.43,100,109,4,42,3872,98,5.5,1.3,5.5,5.5,5.5,5.5,558,0,-4.2,0,0,0,0,0,131072,0
64.211,14.43,100,109,4,42,3914,98,5.5,1.3,5.5,5.5,5.5,5.5,556,0,-4.2,0,0,0,0,0,131072,0
64.283,14.43,100,109,4,42,3963,98.09999999999999,5.5,1.3,5.5,5.5,5.5,5.5,556,0,-4.2,0,0,0,0,0,131072,0
64.352,14.43,100,109,4,41,3996,98,5.5,1.3,5.5,5.5,5.5,5.5,556,0,-3.8,0,0,0,0,0,131072,0
64.422,14.43,100,109,4,41,4048,98,6,2.2,6,6,6,6,560,0,-3.8,0,0,0,0,0,131072,0
64.5,14.43,100,109,4,41,4063,98,6,2.2,6,6,6,6,560,0,-3.8,0,0,0,0,0,131072,0
64.56100000000001,14.43,100,109,4,41,4131,98,6,2.2,6,6,6,6,560,0,-3.8,0,0,0,0,0,131072,0
64.64100000000001,14.43,100,109,4,41,4164,98,6,2.2,6,6,6,6,560,0,-3.8,0,0,0,0,0,131072,0
64.714,14.43,100,109,4,41,4214,98,6,2.2,6,6,6,6,561,0,-3.4,0,0,0,0,0,131072,0
64.782,14.43,100,109,4,41,4254,98,6.5,3.1,6,6.5,6.5,6.5,562,0,-3.4,0,0,0,0,0,0,0
64.84099999999999,14.43,100,109,4,41,4265,98,6,3.1,6.5,6.5,6.5,6.5,561,0,-3.4,0,0,0,0,0,131072,0
64.911,14.43,100,109,4,41,4336,98,6.5,3.1,6.5,6.5,6.5,6.5,562,0,-3.4,0,0,0,0,0,131072,0
64.983,14.43,100,110,4,41,4350,98,6.5,3.1,6.5,6.5,6.5,6.5,562,0,-3.4,0,0,0,0,0,131072,0
65.051,14.43,100,110,4,41,4410,98,6.5,3.1,6.5,6.5,6.5,6.5,560,0,-3.4,0,0,0,0,0,0,0
65.123,14.43,100,110,4,41,4446,97.90000000000001,6.5,3.1,6.5,6.5,6.5,6.5,558,0,-3,0,0,0,0,0,131072,0
65.19199999999999,14.43,100,110,4,41,4467,98,6.5,3.5,6.5,6.5,6.5,6.5,559,0,-3,0,0,0,0,0,131072,0
65.262,14.43,100,110,4,41,4534,98,7,4,7,7,7,7,561,0,-3,0,0,0,0,0,131072,0
65.331,14.43,100,110,4,41,4542,98,7,4,7,7,7,7,561,0,-3,0,0,0,0,0,131072,0
65.405,14.43,100,110,4,41,4600,98,7,4,7,7,7,7,561,0,-3,0,0,0,0,0,131072,0
65.471,14.43,100,110,4,41,4634,98,7,4,7,7,7,7,560,0,-2.7,0,0,0,0,0,131072,0
65.541,14.43,100,110,4,41,4682,98,7,4.3,7,7,7,7,558,0,-2.7,0,0,0,0,0,131072,0
65.61199999999999,14.43,100,110,4,41,4711,97.90000000000001,7,4.3,7,7,7,7,556,0,-2.7,0,0,0,0,0,131072,0
65.681,14.43,100,110,4,41,4752,98,7,4.3,7,7,7,7,555,0,-2.7,0,0,0,0,0,131072,0
65.773,14.43,100,110,4,41,4788,97.90000000000001,7,4.3,7,7,7,7,554,0,-2.7,0,0,0,0,0,131072,0
65.84099999999999,14.43,100,110,4,41,4830,97.90000000000001,7,4.3,7,7,7,7,552,0,-2.7,0,0,0,0,0,131072,0
65.982,14.43,100,110,4,41,4875,98,7,4.7,7,7,7,7,550,0,-2.3,0,0,0,0,0,131072,0
66.051,14.43,100,110,4,41,4948,98,7,4.7,7,7,7,7,550,0,-2.3,0,0,0,0,0,131072,0
66.13,14.43,100,110,4,41,5000,98,7,4.7,7,7,7,7,549,0,-2.3,0,0,0,0,0,131072,0
66.19199999999999,14.43,100,110,4,41,5024,98,7,4.7,7,7,7,7,548,0,-2.3,0,0,0,0,0,131072,0
66.271,14.43,100,110,4,41,5056,97.90000000000001,4,4.7,7,7,7,7,545,-3,-1.9,0,0,0,0,0,131072,0
66.342,14.43,100,109,4,41,5100,98,4,5.1,7,7,7,7,538,-3,-1.9,0,0,0,0,0,131072,0
66.401,14.43,100,109,4,41,5125,97.90000000000001,4,5.1,7,7,7,7,538,-3,-1.9,0,0,0,0,0,131072,0
66.471,14.43,100,109,4,41,5169,97.90000000000001,4,5.1,7,7,7.5,7,536,-3,-1.9,0,0,0,0,0,131072,0
66.54900000000001,14.43,100,109,4,41,5204,97.90000000000001,4.5,5.6,7.5,7.5,7.5,7.5,536,-3,-1.9,0,0,0,0,0,0,0
66.622,14.43,100,109,4,41,5242,98,4.5,5.6,7.5,7.5,7.5,7.5,530,-2.7,-1.9,0,0,0,0,0,0,0
66.691,14.43,100,109,4,42,5286,98,4.8,6,7.5,7.5,7.5,7.5,523,-2.7,-1.5,0,0,0,0,0,0,0
66.777,14.43,100,109,4,42,5304,98,5.3,6.5,8,8,8,8,522,-2.7,-1.5,0,0,0,0,0,0,0
66.872,14.43,100,109,4,42,5362,97.90000000000001,5.8,7,8.5,8.5,8.5,8.5,522,-2.7,-1.5,0,0,0,0,0,131072,0
66.941,14.43,100,108,4,42,5394,97.90000000000001,5.8,7,8.5,8.5,8.5,8.5,520,-2.7,-1.5,0,0,0,0,0,0,0
67.011,14.43,100,108,4,42,5444,98,5.8,7,8.5,8.5,8.5,8.5,516,-2.3,-1.2,0,0,0,0,0,0,0
67.083,14.43,100,108,4,42,5468,98,6.2,7.3,8.5,8.5,8.5,8.5,514,-2.3,-1.2,0,0,0,0,0,0,0
67.175,14.43,100,108,4,42,5504,98,6.2,7.3,8.5,8.5,9,9,511,-2.3,-1.2,0,0,0,0,0,131072,0
67.244,14.43,100,108,4,42,5541,97.90000000000001,6.7,7.8,9,9,9,9,514,-2.3,-1.2,0,0,0,0,0,131072,0
67.312,14.43,100,108,4,42,5578,98,6.7,7.8,9,9,9,9,514,-2.3,-1.2,0,0,0,0,0,131072,0
67.38200000000001,14.43,100,108,4,43,5619,97.90000000000001,7.2,7.8,9.5,9,9.5,9.5,509,-2.3,-1.2,0,0,0,0,0,131072,0
67.452,14.43,100,107,4,43,5643,98,7.6,8.699999999999999,9.5,9.5,9.5,9.5,514,-1.9,-0.8,0,0,0,0,0,131072,0
67.52200000000001,14.43,100,107,4,43,5688,98,7.6,8.699999999999999,9.5,9.5,9.5,9.5,512,-1.9,-0.8,0,0,0,0,0,131072,0
67.59099999999999,14.43,100,107,4,43,5718,97.90000000000001,7.6,8.699999999999999,9.5,9.5,9.5,9.5,505,-1.9,-0.8,0,0,0,0,0,131072,0
67.663,14.43,100,107,4,43,5750,98,8.1,9.199999999999999,10,10,10,10,504,-1.9,-0.8,0,0,0,0,0,131072,0
67.732,14.43,100,107,4,43,5786,97.8,7.6,9.199999999999999,10,9.5,9.5,10,504,-1.9,-0.8,0,0,0,0,0,131072,0
67.815,14.43,100,107,4,44,5815,96.7,8.1,9.199999999999999,10,10,10,10,501,-1.5,-0.4,0,0,0,0,0,131072,0
67.88200000000001,14.43,100,106,4,44,5834,96.40000000000001,8,9.6,10,9.5,10,10,502,-1.5,-0.4,0,0,0,0,0,131072,0
67.952,14.43,100,106,4,44,5888,95.90000000000001,8.5,9.6,10,10,10,10,500,-1.5,-0.4,0,0,0,0,0,131072,0
68.02200000000001,14.43,100,106,4,44,5902,96.09999999999999,8.5,9.6,10,10,10,10,497,-1.5,-0.4,0,0,0,0,0,131072,0
68.081,14.43,100,106,4,44,5924,96.59999999999999,8.5,9.6,10,10,10,10,495,-1.5,-0.4,0,0,0,0,0,131072,0
68.151,14.43,100,106,4,44,5950,96.90000000000001,8.5,9.6,10,10,10,10,494,-1.5,-0.4,0,0,0,0,0,131072,0
68.22199999999999,14.43,100,106,4,44,5993,97.5,8.800000000000001,9.6,10,10,10,10,492,-1.2,0,0,0,0,0,0,131072,0
68.298,14.43,100,106,4,44,6024,97.7,9.300000000000001,10.5,10.5,10.5,10.5,10.5,494,-1.2,0,0,0,0,0,0,131072,0
68.36499999999999,14.43,100,105,4,44,6060,97.8,9.300000000000001,10.5,10.5,10.5,10.5,10.5,493,-1.2,0,0,0,0,0,0,131072,0
68.42100000000001,14.43,100,105,4,44,6064,98,9.300000000000001,10.5,10.5,10.5,10.5,10.5,492,-1.2,0,0,0,0,0,0,131072,0
68.491,14.43,100,105,4,44,6118,98.09999999999999,9.300000000000001,10.5,10.5,10.5,10.5,10.5,492,-1.2,0,0,0,0,0,0,131072,0
68.56399999999999,14.43,100,105,4,44,6132,98,9.300000000000001,10.5,10.5,10.5,10.5,10.5,490,-1.2,0,0,0,0,0,0,131072,0
68.626,14.43,100,105,4,44,6166,97.90000000000001,9.699999999999999,10.5,10.5,10.5,10.5,10.5,486,-0.8,0,0,0,0,0,0,131072,0
68.69199999999999,14.43,100,105,4,45,6186,98,9.699999999999999,10.5,10.5,10.5,10.5,10.5,484,-0.8,0,0,0,0,0,0,131072,0
68.762,14.43,100,105,4,45,6220,98,9.699999999999999,10.5,10.5,10.5,10.5,10.5,482,-0.8,0,0,0,0,0,0,131072,0
68.84099999999999,14.43,100,105,4,45,6242,98,10.2,11,11,11,11,11,483,-0.8,0,0,0,0,0,0,131072,0
68.91200000000001,14.43,100,105,4,45,6285,98,10.2,11,11,11,11,11,482,-0.8,0,0,0,0,0,0,131072,0
68.982,14.43,100,105,4,45,6316,98,10.2,11,11,11,11,11,478,-0.8,0,0,0,0,0,0,131072,0
69.051,14.43,100,104,4,46,6348,98,10.6,11,11,11,11,11,475,-0.4,0,0,0,0,0,0,131072,0
69.123,14.43,100,104,4,46,6379,98,10.6,11,11,11,11,11,473,-0.4,0,0,0,0,0,0,131072,0
69.19199999999999,14.43,100,104,4,46,6394,98,10.6,11,11,11,11,11,468,-0.4,0,0,0,0,0,0,131072,0
69.26600000000001,14.43,100,104,4,46,6420,98,10.6,11,11,11,11,11,466,-0.4,-3,0,0,0,0,0,131072,0
69.331,14.43,100,104,4,46,6458,98,10.6,8,11,11,11,11,462,-0.4,-3,0,0,0,0,0,131072,0
69.40300000000001,14.43,100,104,4,46,6476,98,10.6,8,11,11,11,11,460,0,-3,0,0,0,0,0,131072,0
69.471,14.43,100,104,4,46,6493,98,8,8,11,11,11,11,460,-3,-3,0,0,0,0,0,131072,0
69.542,14.43,100,104,4,46,6529,98,8,8.5,11.5,11,11.5,11.5,459,-3,-3,0,0,0,0,0,131072,0
69.611,14.43,100,104,4,46,6548,98,8.5,8.5,11.5,11.5,11.5,11.5,458,-3,-3,0,0,0,0,0,131072,0
69.68600000000001,14.43,100,104,4,46,6587,98,8.5,8.5,11.5,11.5,11.5,11.5,456,-3,-3,0,0,0,0,0,131072,0
69.761,14.43,100,104,4,47,6598,98,8.5,8.800000000000001,11.5,11.5,11.5,11.5,451,-3,-2.7,0,0,0,0,0,131072,0
69.834,14.43,100,104,4,47,6622,98,8.5,8.800000000000001,11.5,11.5,11.5,11.5,450,-3,-2.7,0,0,0,0,0,131072,0
69.901,14.43,100,104,4,47,6675,98,8.800000000000001,8.800000000000001,11.5,11.5,11.5,11.5,444,-2.7,-2.7,0,0,0,0,0,0,0
69.961,14.43,100,104,4,47,6702,98,8.800000000000001,9.300000000000001,11.5,12,12,11.5,440,-2.7,-2.7,0,0,0,0,0,131072,0
70.021,14.43,100,104,4,47,6706,98,9.300000000000001,9.300000000000001,12,12,12,12,442,-2.7,-2.7,0,0,0,0,0,131072,0
70.09099999999999,14.43,100,103,4,47,6734,98,9.300000000000001,9.300000000000001,12,12,12,12,442,-2.7,-2.3,0,0,0,0,0,131072,0
70.16800000000001,14.43,100,103,4,48,6758,98,9.300000000000001,9.699999999999999,12,12,12,12,442,-2.7,-2.3,0,0,0,0,0,131072,0
70.236,14.43,100,103,4,48,6772,97.90000000000001,9.300000000000001,9.699999999999999,12,12,12,12,440,-2.3,-2.3,0,0,0,0,0,131072,0
70.30500000000001,14.43,100,103,4,48,6793,98,9.699999999999999,9.699999999999999,12,12,12,12,438,-2.3,-2.3,0,0,0,0,0,0,0
70.371,14.43,100,103,4,48,6814,98,9.199999999999999,9.199999999999999,11.5,11.5,11.5,11.5,433,-2.3,-2.3,0,0,0,0,0,131072,0
70.441,14.43,100,103,4,48,6840,97.90000000000001,9.199999999999999,9.199999999999999,11.5,11.5,11.5,11.5,433,-2.3,-2.3,0,0,0,0,0,131072,0
70.512,14.43,100,103,4,49,6865,98,9.199999999999999,9.199999999999999,11.5,11.5,11.5,11.5,433,-2.3,-1.9,0,0,0,0,0,131072,0
70.58799999999999,14.43,100,103,4,49,6891,98,9.199999999999999,9.6,11.5,11.5,11.5,11.5,434,-2.3,-1.9,0,0,0,0,0,131072,0
70.648,14.43,100,103,4,49,6900,98,9.199999999999999,9.6,11.5,11.5,11.5,11.5,434,-1.9,-1.9,0,0,0,0,0,131072,0
70.717,14.43,100,103,4,49,6948,98,9.6,9.6,11.5,11.5,11.5,11.5,435,-1.9,-1.9,0,0,0,0,0,131072,0
70.782,14.43,100,103,4,50,6970,98,9.6,9.6,11.5,11.5,11.5,11.5,432,-1.9,-1.9,0,0,0,0,0,131072,0
70.867,14.43,100,103,4,50,6973,98,9.6,9.6,11.5,11.5,11.5,11.5,432,-1.9,-1.9,0,0,0,0,0,131072,0
70.932,14.43,100,103,4,50,6990,98,9.4,9,10,9,10,10,428,-1.9,-1.5,0,0,0,0,0,2048,0
71.027,14.43,100,103,4,50,6998,97.90000000000001,8.300000000000001,5.1,5.2,8.300000000000001,8.300000000000001,5.1,400,-1.9,-1.5,0,0,0,0,0,2048,0
71.137,14.43,100,103,4,50,7017,67.40000000000001,3.5,2.7,2.5,3.4,3.5,2.6,364,-1.9,-1.5,0,0,0,0,0,2048,0
71.202,14.43,100,103,4,50,7049,50.5,-1,-0.5,-1,-1,-1,-0.6,346,-1.9,-1.5,0,0,0,0,0,2048,0
71.271,14.43,100,103,4,50,7072,41.4,11.8,12.3,2.1,12.9,1.9,2.1,219,-1.9,-1.5,0,0,0,0,0,2048,0
71.349,14.43,48.7,103,4,50,7029,36.1,5.1,4.3,14.3,4.7,13.6,14.3,236,-1.9,-1.5,0,0,0,0,0,2048,0
71.41200000000001,14.43,0,103,5,50,7022,29.8,6.5,7.6,6.5,5.6,5.9,7.6,202,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0
71.49299999999999,14.43,0,103,5,50,7010,23,11.6,11.3,7.7,11.3,13.3,9.4,98,0,0,0,0,0,0,0,0,0
71.566,14.43,0,103,5,51,6932,14,19.9,21.8,20.3,21.6,20.3,21.5,0,0,0,0,0,0,0,0,0,0
71.637,14.43,0,103,5,51,6906,13.8,9.5,9.699999999999999,9.5,9.800000000000001,9.5,9.5,-22,0,0,0,0,0,0,0,0,0
71.70699999999999,14.43,0,103,5,51,6858,14.6,7,7,7,7,7.5,7,-26,0,0,0,0,0,0,0,0,0
71.77200000000001,14.43,0,103,5,51,6742,17.5,6.5,6.5,6.5,6.5,6.5,6.5,-70,0,0,0,0,0,0,0,0,0
71.85599999999999,14.43,0,103,5,51,6642,17.7,5.5,5.5,5.5,5.5,5.5,5.5,-70,0,0,0,0,0,0,0,0,0
71.926,14.43,0,103,5,51,6550,18,5.5,5.5,5.5,5.5,5.5,5.5,-68,0,0,0,0,0,0,0,0,0
72.017,14.43,0,103,5,51,6449,18.5,5.5,5.5,5.5,5,5.5,5.5,-67,0,0,0,0,0,0,0,0,0
72.096,14.43,0,103,5,51,6379,18.7,5.5,5,5,5,5,5,-66,0,0,0,0,0,0,0,0,0
72.16800000000001,14.43,0,103,5,51,6294,18.9,5.5,5.5,5.5,5.5,5.5,5.5,-66,0,0,0,0,0,0,0,0,0
72.23699999999999,14.43,0,103,5,51,6226,19,4.5,5,5,5,4.5,4.5,-65,0,0,0,0,0,0,0,0,0
72.357,14.43,0,103,5,51,6152,19.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,0,0,0,0,0,0,0,0,0
72.437,14.43,0,103,5,51,6012,19.2,4.5,4.5,4.5,4.5,4.5,4.5,-63,0,0,0,0,0,0,0,0,0
72.527,14.43,0,103,5,51,5899,19.4,4,4,4,4,4,4,-62,0,0,0,0,0,0,0,0,0
72.59099999999999,14.43,0,103,5,51,5805,19.4,3.5,3.5,3.5,3.5,3.5,3.5,-61,0,0,0,0,0,0,0,0,0
72.666,14.43,0,103,5,51,5710,19.4,3,3,3,3,3,3,-60,0,0,0,0,0,0,0,0,0
72.736,14.43,0,103,5,51,5611,19.4,2.5,2.5,2.5,2.5,2.5,2.5,-59,0,0,0,0,0,0,0,0,0
72.806,14.43,0,103,5,51,5510,19.2,2,2,2,2,2,2,-58,0,0,0,0,0,0,0,0,0
72.896,14.43,0,103,5,51,5373,19,1.5,1.5,1.5,1.5,1.5,1.5,-57,0,0,0,0,0,0,0,0,0
72.971,14.43,0,103,5,51,5267,18.9,1,1,1,1,1,1,-56,0,0,0,0,0,0,0,0,0
73.04900000000001,14.43,0,103,5,51,5134,18.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,0,0,0,0,0,0,0,0,0
73.127,14.43,0,103,5,51,5038,18.9,0,0,0,0,0,0,-53,0,0,0,0,0,0,0,0,0
