﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS IN act. (Grad KW),WGDC (%),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),MAF req. WGDC (g/s),Turbine blend factor (%),MHD 2.3.2 98G0B v1.84 stg 1 93_98
196.983,14.4,14.1,0.9,0,201,72,14.08,4.91,16.19,1.43,53.78,217,1021.1,2990,-1.1,11.2,38.2,38.2,38.2,38.2,38.3,38.3,-45.7,31.9,-0.3,0,0,0,0,0,0,0,4.1,17.86,22.06,0
197.146,14.4,14.1,0.9,0,201,72,14.06,4.91,16.19,1.43,53.93,217,1002.5,2992,-1.4,11.2,38.2,38.2,38.2,38.2,38.2,38.2,-46,31.9,-0.3,0,0,0,0,0,0,0,4.1,17.86,22.06,0
197.338,14.4,14.1,0.9,0,201,72,14.02,4.91,16.19,1.43,53.88,217,1002.5,2996,-1.7,11.2,38.2,38.2,38.2,38.2,38.3,38.3,-46.3,31.9,-0.3,0,0,0,0,0,0,0,4.2,17.86,22.1,0
197.516,14.4,14.5,0.8,0,201,72,14.04,4.91,16.31,1.43,53.91,217,1002.5,3000,-2.1,11.6,38.5,38.5,38.5,38.5,39,39,-46.4,31.1,-0.3,0,0,0,0,0,0,0,4.8,19,20.54,0
197.707,14.4,21.2,0.8,0,201,72,14.04,4.91,19.14,1.43,57.28,217,1002.5,3002,-2.7,12.8,38.5,38.5,38.5,38.5,38.5,38.5,-46.9,29.6,-0.3,0,0,0,0,0,0,0,5.1,21.5,15.54,0
197.895,14.4,29.8,0.7,0,201,72,14.13,4.91,24.75,1.44,62.76,217,1021.1,3021,0,18.3,32,32,32,32,31.5,31.5,-53.3,39.6,-0.3,0,0,0,0,0,0,0,8.3,32.22,26.34,0
198.055,14.4,42.4,0.6,0,201,72,13.87,4.91,42.11,1.42,65.22,217,1503.8,3046,0,28.6,28,28,28,28,27,27,-57.9,31,0,0,0,0,0,0,0,0,13.6,51.31,17.11,0
198.265,14.4,54.5,0.9,2.2,201,72,13.48,4.91,64.94,1.37,76.96,217,2283.5,3066,0,65.2,10,10,10,10,9.5,9.5,-54.2,47.6,6.5,0,0,0,0,0,0,0,20.6,98.34,35.5,0
198.443,14.4,87.1,2.8,10.1,203,70,13.3,4.91,94.03,1.35,75.14,217,3044.6,3139,0,100,9,9,9,9,8.3,8.3,-34.2,50.2,11.7,0,0,0,0,0,0,0,27.9,162.8,35.01,0
198.636,14.4,100,6.1,12.4,203,70,13.03,4.91,117.11,1.33,76.67,217,2636.2,3208,0,100.2,7.2,7.2,7.2,7.2,7,7,-30.5,44.2,11.8,0,0,0,0,0,0,0,36.2,177.77,22.97,0
198.788,14.4,100,10.9,12.4,203,70,12.52,4.91,149.58,1.27,74.84,217,3434.5,3305,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,-28.9,29.3,11.9,0,0,0,0,0,0,0,43.3,183.97,23,0
198.953,14.4,100,11.4,12.6,203,70,13.71,4.91,156.31,1.39,75.59,217,2859,3361,0,99.9,6,6,6,5.9,3,6,-27.5,40.5,12,0,0,0,0,0,-3,0,42.7,190.05,30.96,0
199.137,14.4,100,10.4,12.6,203,70,13.68,4.91,154.69,1.39,79.21,216,3323.1,3457,0,99.9,6,6,6,6,3.5,6.5,-27.9,39.4,11.8,0,0,0,0,0,-3,0,42.5,195.64,30.48,0
199.297,14.4,100,9.6,12.3,203,70,13.19,4.91,154.25,1.33,73.58,216,3118.9,3534,0,99.9,6.5,6.5,6.5,6.5,0.8,6.5,-27.1,40,11.5,0,0,0,0,0,-5.7,0,43.2,200.73,30.42,0
199.454,14.4,100,9.2,12.1,203,70,13.25,4.91,155.44,1.34,74.1,216,2673.3,3619,0,99.9,6.5,6.5,6.5,6.5,0.8,6.5,-26.4,39.6,11.3,0,0,0,0,0,-5.7,0,43.8,205.7,30.78,0
199.652,14.4,100,8.9,11.8,203,70,12.83,4.91,159.08,1.28,80.42,216,3304.5,3698,0,99.9,6.5,6.5,6.5,6.5,1.2,6.5,-25.6,40.1,11.1,0,0,0,0,0,-5.3,0,45.1,211.76,30.78,0
199.853,14.4,100,8.6,11.6,203,70,13.57,4.91,162.92,1.36,74.77,216,2821.9,3790,-4.1,99.9,6.5,6.5,6.5,6.5,1.2,6.5,-26.1,40.4,10.9,0,0,0,0,0,-5.3,0,46.3,217.56,31.04,0
200.035,14.4,100,8.5,11.5,203,70,13.22,4.91,166.03,1.34,75.42,216,2487.7,3890,-3.2,99.9,6.5,6.5,6.5,6.5,1.6,6.5,-25.1,40.5,10.8,0,0,0,0,0,-4.9,0,46.9,222.65,31.29,0
200.203,14.4,100,8.4,11.4,203,70,13.08,4.91,169.11,1.31,76.74,216,3100.3,3956,-7,99.9,6.5,6.5,6.5,6.5,1.6,6.5,-25.3,41,10.8,0,0,0,0,0,-4.5,0,47.9,227.14,30.85,0
200.362,14.4,100,8.4,11.3,203,70,12.87,4.91,172.39,1.28,76.49,216,3044.6,4023,-8.3,99.9,7,7,7,7,2.5,7,-24.5,41.2,10.7,0,0,0,0,0,-4.5,0,48.9,231.76,31.22,0
200.532,14.4,100,8.3,11.3,203,70,13.47,4.91,174.83,1.36,76.93,216,2877.6,4096,-7.7,99.9,7,7,7,7,2.5,7,-24.7,41.4,10.7,0,0,0,0,0,-4.2,0,49.8,236.89,31.35,0
200.684,14.4,100,8.3,11.3,203,70,13.4,4.91,177.64,1.34,77.33,216,2821.9,4183,-8.1,99.9,7,7,7,7,2.8,7,-25.6,42.1,10.7,0,0,0,0,0,-4.2,0,50.7,240.9,31.19,0
200.839,14.4,100,8.4,11.3,203,70,13.35,4.91,180.69,1.34,79.51,216,2636.2,4235,-7.8,99.9,7,7,7,7,3.2,7,-24.8,42.2,10.7,0,0,0,0,0,-3.8,0,51.8,245.45,31.35,0
201.013,14.4,100,8.4,11.3,203,70,13.36,4.91,183.97,1.34,80.08,216,2506.3,4295,-7.7,99.9,7,7,7,7,3.2,7,-24.8,42.2,10.7,0,0,0,0,0,-3.8,0,52.9,249.78,31.35,0
201.209,14.4,100,8.4,11.4,203,70,13.16,4.91,187.64,1.32,76.22,216,2413.4,4382,-8,99.9,7,7,7,7,3.6,7,-24.7,42.9,10.8,0,0,0,0,0,-3.4,0,54.1,255.25,31.56,0
201.353,14.4,100,8.4,11.4,203,70,13.12,4.91,190.53,1.32,79.06,216,2394.9,4457,-8.2,99.9,7,7,7,7,3.6,7,-25,43.4,10.8,0,0,0,0,0,-3.4,0,55,259.78,31.6,0
201.502,14.4,100,8.4,11.4,203,70,13.13,4.91,192.69,1.32,81.4,216,2413.4,4536,-8.5,99.9,7.5,7.5,7.5,7.5,4.5,7.5,-24.5,43.4,10.8,0,0,0,0,0,-3,0,55.9,264.07,31.77,0
201.671,14.4,100,8.4,11.4,203,70,13.16,4.91,195.42,1.32,76.75,216,2432,4586,-8.6,99.9,7.5,7.5,7.5,7.5,4.5,7.5,-24.2,43.9,10.8,0,0,0,0,0,-3,0,56.6,268.38,31.94,0
201.833,14.4,100,8.3,11.4,203,72,13.1,4.91,197.69,1.31,77.96,216,2432,4660,-8.9,99.9,7.5,7.5,7.5,7.5,4.8,7.5,-24.6,44.4,10.8,0,0,0,0,0,-2.7,0,57.3,272.75,32.13,0
201.992,14.4,100,8.3,11.4,205,72,13.06,4.91,200.25,1.31,80.47,216,2432,4718,-9,99.9,7.5,7.5,7.5,7.5,4.8,7.5,-23,45.1,10.8,0,0,0,0,0,-2.7,0,58.1,276.89,32.28,0
202.134,14.4,100,8.3,11.4,205,72,13.05,4.91,202.75,1.3,78.25,216,2450.6,4778,-9.1,99.9,7.5,7.5,7.5,7.5,4.8,7.5,-22.5,45.3,10.8,0,0,0,0,0,-2.7,0,58.9,280.62,32.22,0
202.338,14.4,100,8.3,11.5,205,72,13.07,4.91,204.67,1.31,78.89,216,2450.6,4848,-9.2,99.9,7.5,7.5,7.5,7.5,5.2,7.5,-22.9,45.7,10.9,0,0,0,0,0,-2.3,0,59.9,285.39,32.31,0
202.541,14.4,100,8.3,11.5,205,72,13.01,4.91,207.25,1.29,80,216,2450.6,4926,-8.9,99.9,7.5,7.5,7.5,7.5,5.2,7.5,-21,46.2,11,0,0,0,0,0,-1.9,0,60.9,291.22,32.79,0
202.702,14.4,100,8.3,11.8,205,72,12.98,4.91,210.14,1.29,79.54,216,2450.6,5002,-9,99.9,7.5,7.5,7.5,7.5,5.6,7.5,-21.5,48.1,11.6,0,0,0,0,0,-1.9,0,61.5,296,35,0
202.873,14.4,100,8.3,12.3,205,72,12.96,4.91,212.33,1.29,78.8,216,2450.6,5048,-9,99.9,7.5,7.5,7.5,7.5,5.6,7.5,-20.9,47.1,12.1,0,0,0,0,0,-1.9,0,62,300.01,39.82,0
203.024,14.4,100,8.3,12.8,205,73,12.98,4.91,214.53,1.29,78.58,216,2487.7,5108,-9.1,99.9,7.5,7.5,7.5,7.5,6,7.5,-20.1,49,12.2,0,0,0,0,0,-1.5,0,62.9,302.98,41.21,0
203.172,14.4,100,8.4,12.9,205,73,12.93,4.91,217.11,1.29,79.18,216,2469.1,5169,-9.2,99.9,7.5,7.5,7.5,7.5,6,7.5,-19.9,50.4,12.2,0,0,0,0,0,-1.5,0,63.7,304.79,42.43,0
203.322,14.4,100,8.6,12.9,205,73,12.91,4.91,219.86,1.28,80.55,216,2469.1,5230,-9.4,99.9,7.5,7.5,7.5,7.5,6.3,7.5,-19.2,50.8,12.3,0,0,0,0,0,-1.2,0,64.6,306.1,42.1,0
203.473,14.4,100,8.7,12.9,205,75,12.94,4.91,222.86,1.28,78.32,216,2450.6,5289,-9.3,99.9,7.5,7.5,7.5,7.5,6.3,7.5,-17.8,50.8,12.3,0,0,0,0,0,-1.2,0,65.3,307.19,42.21,0
203.648,14.4,100,8.8,12.9,205,75,12.99,4.91,225.94,1.29,80.63,216,2450.6,5352,-9.5,99.9,7.5,7.5,7.5,7.5,6.3,7.5,-16.5,50.9,12.3,0,0,0,0,0,-0.8,0,66.3,308.9,42.24,0
203.799,14.4,100,8.9,12.9,207,77,12.92,4.91,229.61,1.28,78.6,216,2487.7,5426,-9.8,99.9,7.5,7.5,7.5,7.5,6.7,7.5,-17.2,51.2,12.3,0,0,0,0,0,-0.8,0,67.3,311.12,42.12,0
203.989,14.4,100,8.9,12.9,207,77,12.87,4.91,232.11,1.28,79,216,2450.6,5480,-9.7,99.9,7.5,7.5,7.5,7.5,6.7,7.5,-15.1,51.5,12.3,0,0,0,0,0,-0.8,0,68.1,313.57,42.24,0
204.130,14.4,100,9,13,207,79,12.95,4.91,234.92,1.29,80.24,216,2450.6,5516,-9.9,99.9,7.5,7.5,7.5,7.5,7.1,7.5,-15.9,51.8,12.3,0,0,0,0,0,-0.4,0,68.6,315.93,42.43,0
204.294,14.4,100,9.1,13,207,79,12.94,4.91,236.14,1.29,78.71,216,2432,5576,-9.8,99.9,7.5,7.5,4.5,7.5,7.1,7.5,-14.7,52.6,12.4,0,0,0,-3,0,-0.4,0,69.1,318.46,42.48,0
204.463,14.4,100,9,13.1,207,79,12.95,4.91,238.17,1.29,80.45,216,2432,5641,-9.6,99.9,7.5,7.5,4.5,7.5,7.5,7.5,-13.8,53,12.5,0,0,0,-3,0,0,0,69.3,321.13,42.68,0
204.640,14.4,100,9.1,13.1,207,79,13,4.91,239.42,1.29,79.22,216,2413.4,5699,-9,99.9,7.5,7.5,4.8,7.5,7.5,7.5,-13.4,53.5,12.5,0,0,0,-2.7,0,0,0,69.9,323.84,43.26,0
204.791,14.4,100,9,13.2,207,81,13.05,4.91,240.44,1.29,79.64,216,2450.6,5753,-9,99.9,8,8,5.3,8,8,8,-13.5,54.1,12.6,0,0,0,-2.7,0,0,0,69.8,326.91,43.36,0
204.959,14.4,100,9,13.3,207,81,13.06,4.91,241.44,1.3,80.74,216,2450.6,5802,-8.7,99.9,8,8,5.3,8,8,8,-12.9,54.7,12.7,0,0,0,-2.3,0,0,0,70.3,329.68,43.61,0
205.109,14.4,100,9,13.3,208,82,13,4.91,243.22,1.29,78.92,216,2450.6,5851,-8.9,99.9,8,8,5.7,8,8,8,-12.9,55.8,12.7,0,0,0,-2.3,0,0,0,70.6,332.15,44.08,0
205.263,14.4,100,8.9,13.4,208,82,13,4.91,243.97,1.29,80.47,216,2432,5894,-8.8,99.9,8,8,5.7,8,8.5,8.5,-10,55.5,12.8,0,0,0,-2.3,0,0,0,70.9,335.05,44.27,0
205.411,14.4,100,9,13.4,208,82,13.05,4.91,245.81,1.29,80.38,216,2432,5946,-8.8,99.9,8,8,6.1,8,8,8,-11.6,56,12.8,0,0,0,-1.9,0,0,0,71.6,337.88,44.48,0
205.564,14.4,100,9,13.4,208,82,12.97,4.91,248.19,1.29,78.94,216,2432,6002,-9.2,99.9,8,8,6.1,8,8.5,8.5,-11.5,56,12.8,0,0,0,-1.9,0,0,0,72.2,340.63,44.53,0
205.723,14.4,100,9.1,13.4,208,84,12.98,4.91,250.19,1.29,79.34,216,2450.6,6044,-9.4,99.9,8.5,8.5,6.6,8.5,8.5,8.5,-10.7,56,12.7,0,0,0,-1.5,0,0,0,72.7,343.22,44.61,0
205.876,14.4,100,9,13.3,208,86,12.98,4.91,251.64,1.29,80.32,216,2432,6088,-9.7,99.9,8.5,8.5,7,8.5,8.5,8.5,-10.2,56.4,12.6,0,0,0,-1.5,0,0,0,73.1,345.38,44.7,0
206.054,14.4,100,9.1,13.3,208,86,13,4.91,253.44,1.29,79.25,216,2432,6157,-10.1,99.9,8.5,8.5,7,8.5,8.5,8.5,-10.6,56.2,12.5,0,0,0,-1.5,0,0,0,73.5,348.02,44.78,0
206.213,14.4,100,9.1,13.2,208,88,12.94,4.91,255.14,1.29,78.6,216,2432,6201,-10.3,99.9,9,9,7.8,9,9,9,-11.1,56,12.5,0,0,0,-1.2,0,0,0,73.8,349.93,44.63,0
206.356,14.4,100,9,13.1,208,88,13.03,4.91,256.36,1.29,79.16,216,2450.6,6234,-10.8,99.9,9,9,7.8,9,9,9,-8.7,56,12.5,0,0,0,-1.2,0,0,0,74.5,352.03,44.83,0
206.505,14.4,100,9,13.1,208,90,12.95,4.91,257.92,1.28,79.21,216,2469.1,6290,-11.6,99.9,9,9,8.2,9,8.5,8.5,-10.8,55.9,12.4,0,0,0,-0.8,0,0,0,75.4,354.03,44.78,0
206.698,14.4,100,9.1,12.9,208,90,12.84,4.91,259.97,1.27,79.22,216,2394.9,6324,-11.8,99.9,9,9,8.2,9,9,9,-10.7,56,12.3,0,0,0,-0.8,0,0,0,75.1,356.13,44.67,0
206.850,14.4,100,9,12.9,208,90,13.12,4.91,260.5,1.3,78.68,216,2469.1,6385,-12.6,99.9,9,9,8.6,9,9,9,-10.7,56.2,12.2,0,0,0,-0.4,0,0,0,75.6,357.94,44.78,0
207.027,14.4,100,9,12.8,208,90,13.01,4.91,261.89,1.29,79.83,216,2432,6432,-12.9,99.9,9,9,8.6,9,9,9,-11,55.8,12.1,0,0,0,-0.4,0,0,0,75.8,359.65,44.77,0
207.174,14.4,100,8.8,12.7,208,91,13.05,4.91,263.19,1.3,79.03,216,2450.6,6480,-13.4,99.9,9,9,8.6,9,9.5,9.5,-10.5,55.8,12,0,0,0,0,0,0,0,75.8,361.29,44.54,0
207.332,14.4,100,8.7,12.7,208,93,13.07,4.91,263.58,1.29,79.23,216,2469.1,6499,-14.6,99.9,10,10,10,10,10,10,-9.2,55.8,11.9,0,0,0,0,0,0,0,78.4,362.71,44.45,0
207.486,14.4,100,8.6,12.5,210,93,12.64,4.91,263.39,1.24,78.87,216,2413.4,6559,-14,99.9,10.5,10.5,10.5,10.5,10.5,10.5,-10.6,55.5,11.7,0,0,0,0,0,0,0,78.4,363.93,44.84,0
207.658,14.4,100,8.4,12.3,210,93,12.74,4.91,263.47,1.25,79.22,216,2469.1,6609,-15.1,99.9,10.5,10.5,10.5,10.5,11,11,-9.5,55.4,11.7,0,0,0,0,0,0,0,78.6,364.95,45.12,0
207.830,14.4,100,8.4,12.2,210,93,12.59,4.91,263.42,1.24,79.23,216,2376.3,6650,-15.1,99.9,11,11,11,11,11,11,-9.3,56.7,11.4,0,0,0,0,0,0,0,78.2,365.87,45.58,0
208.000,14.4,100,8.2,12.1,210,95,12.53,4.91,263.36,1.22,78.93,216,2487.7,6670,-16.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,-9.5,56.1,11.4,0,0,0,0,0,0,0,78.6,366.52,45.05,0
208.173,14.4,100,8.3,12,210,95,12.44,4.91,263.53,1.22,79.15,216,2320.6,6708,-15.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,-10.6,56.7,11.3,0,0,0,0,0,0,0,79.1,367.1,38.42,0
208.362,14.4,46.3,8.4,11.9,210,97,12.83,4.91,263.89,1.26,79.41,216,2394.9,6747,-17.1,99.9,-10,-10,-10,-10,-12.5,-12.5,-10.5,42.9,11.7,0,0,0,0,0,0,0,78.4,367.45,43.42,0
208.501,14.4,0,7,11.9,210,97,96.9,4.91,235.33,2.29,80.38,216,2413.4,6290,0,99.9,-13,-13,-13,-13,-13,-13,-10.8,44,10.5,0,0,0,0,0,0,0,59.7,364.3,80.22,0
208.715,14.4,31,4.9,10.9,210,99,117.5,4.91,201.36,2.4,81.48,216,1837.9,6130,0,63.1,-8.3,-8.3,-8.3,-8.3,4.3,4.3,-16.3,29.8,11.7,0,0,0,0,0,0,0,47.8,279.78,35.76,0
208.888,14.4,100,7.3,12.3,210,99,12.51,4.91,200,1.2,80.84,216,2710.5,5144,0,100,1.6,1.6,1.6,1.6,3.3,3.3,-20.6,36.5,11.6,0,0,0,0,0,0,0,61,293.24,30.63,0
209.045,14.4,100,9.2,12.3,212,100,11.74,4.91,217.28,1.11,81.69,217,2543.4,5216,0,99.9,6.8,6.8,6.8,6.9,6.9,6.9,-18.4,41.6,11.7,0,0,0,0,0,0,0,64.5,298.51,33.19,0
209.207,14.4,100,9.7,12.3,212,100,11.82,4.91,222.78,1.13,80.24,217,2506.3,5228,0,99.9,7,7,7,7,7,7,-18.9,44.2,11.7,0,0,0,0,0,0,0,65.6,300.89,36.09,0
209.439,14.4,100,9.7,12.3,212,100,11.85,4.91,225.03,1.14,80.02,217,2487.7,5258,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,-17.6,46.6,11.7,0,0,0,0,0,0,0,65.4,303.18,38.33,0
209.594,14.4,100,9.3,12.4,212,100,11.92,4.91,223.92,1.15,80.29,217,2524.8,5310,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,-18.7,48.9,11.7,0,0,0,0,0,0,0,64.9,305.05,39.95,0
209.754,14.4,100,9,12.4,212,100,11.82,4.91,222.69,1.13,79.77,217,2394.9,5320,0,99.9,8,8,8,8,8,8,-18.7,49.6,11.7,0,0,0,0,0,0,0,64.3,306.73,40.27,0
209.922,14.4,100,8.9,12.4,212,102,12.09,4.91,221.11,1.18,79.87,217,2413.4,5343,-2.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,-18.5,50.1,11.8,0,0,0,0,0,0,0,63.8,308.59,41.13,0
210.127,14.4,100,8.8,12.4,212,102,12.3,4.91,220.19,1.2,79.32,217,2394.9,5378,-3.9,99.9,9,9,9,9,9,9,-15.8,51.3,11.8,0,0,0,0,0,0,0,64,310.44,41.43,0
210.285,14.4,97.3,9,12.4,212,102,12.44,4.91,222.14,1.23,79.35,217,2394.9,5415,-5.7,99.9,8.4,8.4,8.4,8.4,5.8,5.8,-15.8,44.1,11.8,0,0,0,0,0,0,0,64.3,312.29,44.19,0
210.437,14.4,0,9.4,1.7,212,102,13.1,4.91,222.97,1.3,79.39,217,2264.9,5388,0,51.5,-11,-11,-11,-11,-10,-10,-19.1,44,-0.2,0,0,0,0,0,0,0,31.1,218.8,12.21,0
210.582,14.4,0,12.8,0,212,104,13.55,4.91,41.5,1.36,79.47,217,1485.2,5394,0,6.1,24.2,24.2,24.2,24.2,26.8,26.8,-34.6,43.9,-0.3,0,0,0,0,0,0,0,6.3,100.52,23.56,0
210.768,14.4,0,8.8,0,212,104,12.78,4.91,21.94,1.26,79.8,217,1076.8,5294,0,5.9,3.5,3.5,3.5,3.5,4,4,-23.8,42.5,-0.3,0,0,0,0,0,0,0,5.5,51.9,23.56,0
210.910,14.4,0,6.2,0.3,212,104,13.31,4.91,22.17,1.35,78.09,217,1058.2,5284,0,7.3,3.5,3.5,3.5,3.5,3.5,3.5,-18.5,39.9,0.1,0,0,0,0,0,0,0,5.7,34.36,23.57,0
211.068,14.4,0,4.7,0.4,212,104,29.48,4.91,22.31,1.89,78.77,219,1113.9,5250,0,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-17.2,37.9,0.1,0,0,0,0,0,0,0,5.7,28.4,23.56,0
211.233,14.4,0,3.5,0.4,212,104,55.76,4.91,21.97,2.09,78.39,219,1132.5,5202,0,8.8,3.5,3.5,3.5,3.5,3.5,3.5,-14.5,36.7,0.1,0,0,0,0,0,0,0,5.5,25.4,23.56,0
211.405,14.4,0,2.8,0.4,212,104,70.9,4.91,21.72,2.13,76.87,219,1132.5,5161,0,10.3,3.5,3.5,3.5,3.5,3,3,-15.6,35.7,0.1,0,0,0,0,0,0,0,5.6,24.26,23.55,0
211.594,14.4,0,2.2,0.4,212,104,91.84,4.91,21.81,2.16,77.58,219,1132.5,5114,0,11.1,3,3,3,3,3,3,-14.6,35,0.1,0,0,0,0,0,0,0,5.6,23.77,23.55,0
211.773,14.4,0,1.9,0.4,212,104,95.89,4.91,21.69,2.17,76.42,219,1113.9,5064,0,11.7,3,3,3,3,2.5,2.5,-15.5,34.6,0.1,0,0,0,0,0,0,0,5.5,23.37,23.55,0
