﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),MHD 2.3.2 98G0B v1.84 stg 1 e30
271.555,14.6,12.5,14.7,1.2,0,219,2,48,14.5,2.98,13.86,56.72,223,1021.1,3330,-0.2,8.8,33.7,33.7,4,219,34.1,1,0.1,0,0,0,0,0,0,1440.1,3.8,13.3,13.3,15.34,14.61,25,0
271.754,14.6,13.3,14.7,1.1,0,219,2,48,14.22,2.98,14.28,56.9,223,1021.1,3346,-0.3,9.3,33.6,33.6,8,219,34,1,0.1,0,0,0,0,0,0,1433.7,4.2,15.2,15.2,17.35,15.53,23,0
271.907,14.6,17.3,14.7,1.1,0,219,2,48,14.05,2.98,17.33,56.87,223,1021.1,3366,-0.2,11.1,40.6,40.6,18,219,32.4,1,0.1,0,0,0,0,0,0,1428.4,5.4,18.3,18.2,21.35,18.41,28,0
272.069,14.6,21.6,14.7,1.1,0,219,2,48,14.03,2.98,19.94,60.94,223,1039.6,3396,-0.1,12.4,40,40,32,219,32,1,0.1,0,0,0,0,0,0,1424.5,5.6,18.7,19.2,22.59,20.56,33,0
272.212,14.6,25.5,14.7,1.1,0,219,2,48,14.02,2.98,21.39,64.83,223,1021.1,3429,0,12.9,40,40,36,219,31.6,1,0.2,0,0,0,0,0,0,1424.5,5.6,20.5,20.5,24.19,22.14,34,0
272.383,14.6,25.9,14.7,1.1,0,219,2,48,14.19,2.98,23.44,65.72,223,1021.1,3458,0.4,13.7,40,40,37,219,30.9,1,0.2,0,0,0,0,0,0,1421.1,6.1,22,22.3,26.56,24.35,27,0
272.524,14.6,28.2,14.7,1.2,0,219,2,46,14.5,2.98,25.42,63.14,223,1021.1,3480,0.6,14.6,39,39,46,219,30.1,1,0.2,0,0,0,0,0,0,1419.1,6.6,23.4,24.5,29.5,26.48,40,0
272.672,14.6,31.4,14.7,1.2,0,219,2,46,14.45,2.98,28.42,65.47,223,1039.6,3512,0.3,16.2,37,37,57,219,28.9,1,0.2,0,0,0,0,0,0,1417.8,7.8,28.5,29.2,34.84,29.85,40,0
272.832,14.6,38.4,14.6,1.2,0,219,2,46,14.37,2.98,34.92,67.34,223,1169.6,3542,0,18.5,33,33,78,219,27.6,1,0.2,0,0,0,0,0,0,1417.8,10.1,38.2,40.4,48.36,37.92,45,0
272.991,14.6,47.8,14.7,1.1,0,219,2,46,14.33,2.98,52.97,70.5,223,1466.6,3615,0,26.2,30.5,30.5,126,219,29.6,1.01,0.3,0,0,0,0,0,0,1417.1,14.9,53.4,63.7,76.93,54.56,72,0
273.131,14.6,63.9,14.6,1,1.9,219,2,46,14.16,2.98,77.89,74.85,223,1967.9,3682,0,61.1,22,22,191,219,30.5,1.15,0.7,0,0,0,0,0,0,1417.3,21.2,72.6,94.8,116.5,78.9,93,0
273.287,14.6,83.1,14.6,1.7,5,219,2,46,12.68,2.98,99,74.77,223,2506.3,3768,0,78.3,17.5,17.5,245,219,45.6,1.54,6.1,0,0,0,0,0,0,1420.2,28.7,93.7,152.3,196.02,135.16,118,0
273.434,14.6,100,14.6,2.8,11.6,219,2,46,13.02,2.98,124.92,76.03,223,3137.5,3878,0,100.6,16,16,316,219,40,1.84,6.6,0,0,0,0,0,0,1420.2,35.8,113.6,158.6,210.81,177.65,127,0
273.620,14.6,100,14.7,5.9,11.2,219,2,46,13.7,2.98,159.81,76.59,223,2766.2,4036,0,100.1,10.5,10.5,401,219,39.7,1.87,7.3,0,0,0,0,0,0,1427.9,46.8,137.3,160,226.88,212.14,161,0
273.764,14.6,100,14.7,9.3,11.1,219,2,46,12.94,2.98,193.72,76.28,223,2450.6,4230,0,99.9,8,8,482,219,34.4,1.87,5.7,0,0,0,0,0,0,1443.6,55.7,145.6,160,237.28,227.45,199,0
273.904,14.6,100,14.7,9.9,11,219,2,46,13.16,2.98,204.31,77.12,223,3063.2,4380,0,99.9,8.5,8.5,500,219,37.6,1.87,7.6,0,0,-3,0,0,0,1464.3,57.4,144.1,160,244.91,239.85,197,0
274.072,14.6,100,14.6,9.5,11,219,2,46,14.06,2.98,210.14,78.22,223,2599.1,4578,0,99.9,9,9,495,219,39.5,1.88,9.2,0,0,-3,0,0,0,1464.3,59.2,142.5,160,254.53,252.53,192,0
274.213,14.6,100,14.6,8.9,11,219,2,46,12.95,2.98,210,78.48,223,3248.9,4718,0,99.9,10,10,476,219,40.4,1.89,10.7,0,0,-2.7,0,0,0,1487.5,58.8,136.8,160,261.51,262.8,175,0
274.343,14.6,100,14.6,8.5,11,219,2,46,13,2.98,211.33,79.67,223,2803.3,4875,0,99.9,10.5,10.5,464,219,41.6,1.9,11.6,0,0,-2.7,0,0,0,1506.2,59.1,133.7,160,269.37,272.87,177,0
274.504,14.6,100,14.6,8,11,219,2,46,12.79,2.98,212,79.03,223,2691.9,4986,0,99.9,10.5,10.5,448,219,42.9,1.91,12.8,0,0,-2.7,0,0,0,1520.4,59,129.7,159.7,277.39,283.73,179,0
274.634,14.6,100,14.6,7.5,11.1,219,2,46,12.54,2.98,212.25,77.9,223,3267.4,5146,-4.5,99.9,11.5,11.5,434,219,43.7,1.93,13.9,0,0,-2.3,0,0,0,1520.4,59,127.6,159.3,282.42,291.28,170,0
274.774,14.6,100,14.6,7.2,11.1,219,2,46,14.16,2.98,216.36,78.47,223,2766.2,5274,-5.7,99.9,11.5,11.5,428,219,43.7,1.94,14.3,0,0,-2.3,0,0,0,1534.3,60.3,126.3,158.7,288.57,297.52,160,0
274.903,14.6,100,14.7,6.8,11.1,221,2,46,13.44,2.98,217.17,80,223,2673.3,5368,-7.3,99.9,11.5,11.5,420,221,42.8,1.94,14.7,0,0,-1.9,0,0,0,1550.3,60.4,124.4,158.2,294.62,299.72,173,0
275.053,14.6,100,14.6,6.5,11.1,221,2,46,12.87,2.98,218.92,78.71,223,2951.8,5491,-8.9,99.9,12,12,414,221,42.3,1.95,15,0,0,-1.9,0,0,0,1550.3,60.9,122.5,157.7,299.4,302.49,154,0
275.192,14.6,100,14.6,6.4,11,221,2,46,13.49,2.98,220.33,78.93,223,2580.5,5632,-8.4,99.9,12,12,405,221,41.9,1.96,15.5,0,0,-1.5,0,0,0,1567.2,60.8,120.1,157.3,304.84,305.82,147,0
275.353,14.6,100,14.6,6.1,11.1,221,2,46,13.69,2.98,220.47,80.09,223,2506.3,5752,-7.8,99.9,12.5,12.5,396,221,42.8,1.97,17.3,0,0,-1.5,0,0,0,1584.9,60.8,117.6,156.8,310.61,310.17,149,0
275.495,14.6,100,14.6,5.8,11.2,221,2,46,13.77,2.98,221.67,79.05,223,2376.3,5884,-7.2,99.9,13,13,384,221,45,1.98,19.1,0,0,-1.2,0,0,0,1601.6,60.9,116.1,156.3,315.09,314.31,145,0
275.652,14.6,100,14.6,5.6,11.2,221,2,46,13.77,2.98,222.39,80.08,223,2394.9,5982,-7.4,99.9,13,13,376,221,46.7,1.99,20.9,0,0,-1.2,0,0,0,1601.6,61.1,114.5,155.3,319.64,319.28,143,0
275.794,14.6,100,14.6,5.5,11.1,221,2,48,13.73,2.98,224.44,79.22,223,2376.3,6094,-8.1,99.9,14,14,371,221,47.9,2,22.3,0,0,-0.8,0,0,0,1616.9,61.6,114.2,154.3,323.17,323.66,142,0
275.932,14.6,100,14.6,5.4,11,221,2,48,13.64,2.98,228.31,79.71,223,2394.9,6212,-9.1,99.9,14,14,370,221,49.5,1.99,24.2,0,0,-0.8,0,0,0,1631.1,63,114.1,129.3,325.87,327.78,152,0
276.093,14.6,15.3,14.6,5.5,7.2,221,2,48,13.59,2.98,232.31,79.92,223,2357.7,6300,0,99.9,8,8,364,221,44.6,1.82,10.4,0,0,0,0,0,0,1560,61.9,116.7,128.6,272.14,306.8,-20,0
276.222,14.6,0,14.7,5.1,6.9,221,2,50,82.08,2.98,212.58,79.81,223,2710.5,5844,0,99.9,-13.5,-13.5,-82,221,44.3,1.71,8.8,0,0,0,0,0,0,1560,55.1,106.9,125,246,286.34,-281,0
276.353,14.6,0,14.6,3.6,6.3,221,2,50,126.72,2.98,189.94,79.76,223,2636.2,5602,0,99.9,-13.5,-13.5,-72,221,44.8,1.42,3.1,0,0,-0.8,0,0,0,1498.8,49,94.9,75.6,152.67,230.57,-158,0
276.493,14.6,100,14.51,4.3,10.2,221,3,50,13.34,2.98,167.83,78.07,223,2766.2,4540,0,65.7,1.9,1.9,304,221,88.2,1.68,11.7,0,0,-0.8,0,0,0,1555.2,41.9,127.7,160,227.86,238.63,-1026,0
276.632,14.6,100,14.6,7.6,10.6,221,3,50,12.96,2.98,195.64,77.77,223,2339.2,4401,0,97.7,-1.5,-1.5,370,221,31.5,1.81,3.5,0,0,-0.8,0,0,0,1555.2,56.6,153.3,160,238.18,242.07,-408,0
276.763,14.6,100,14.6,11.2,10.6,221,3,50,12.97,2.98,221.25,80.63,223,2543.4,4396,0,93.8,1.2,1.2,472,221,31.6,1.84,4.8,0,0,-0.8,0,0,0,1576.8,62.8,156.3,160,244.56,245.88,-132,0
276.903,14.6,100,14.6,11.1,10.7,221,3,52,13.43,2.98,219.5,80.66,223,2487.7,4438,0,93.1,5.8,5.8,525,221,34.2,1.85,7,0,0,-0.8,0,0,0,1593.9,62,152.1,160,247.26,249.54,-30,0
277.072,14.6,100,14.6,10.1,10.8,221,3,52,13.29,2.98,214.14,78.99,223,2469.1,4500,0,94.5,9,9,520,221,39.7,1.87,9.5,0,0,-0.8,0,0,0,1593.9,59.4,143,160,250.33,253.85,34,0
277.232,14.6,100,14.6,9,11.2,221,3,54,13.03,2.98,206.78,79.99,223,2432,4578,0,96.8,9,9,485,221,41.6,1.9,11.2,0,0,-0.4,0,0,0,1605.9,57.1,137.2,160,253.81,258.24,65,0
277.381,14.6,100,14.6,8.3,11.6,221,3,54,12.83,2.98,203.78,79.13,223,2432,4656,0,97.9,9.5,9.5,462,221,42.2,1.93,11.8,0,0,-0.4,0,0,0,1613.7,56.3,134,160,256.79,262.7,65,0
277.521,14.6,100,14.6,7.7,11.6,221,3,55,12.73,2.98,202.03,79.15,223,2432,4709,0,99.7,10,10,452,221,42.1,1.94,12.1,0,0,0,0,0,0,1617.8,55.6,132.3,160,259.83,266.21,77,0
277.682,14.6,100,14.6,7.5,11.6,221,3,55,12.59,2.98,202.58,80.08,223,2432,4781,-1.6,99.9,10,10,446,221,42.6,1.95,12.4,0,0,0,0,0,0,1620.3,56,131.2,160,263.21,270.32,70,0
277.843,14.6,100,14.6,7.3,11.7,221,3,57,12.7,2.98,203.72,79.26,223,2432,4835,-3.4,99.9,10,10,440,221,42.7,1.95,12.6,0,0,0,0,0,0,1620.3,56.6,130.2,160,266.63,274.48,64,0
277.991,14.6,100,14.6,7.3,11.7,221,3,57,12.86,2.98,204.94,79.5,223,2432,4912,-5.1,99.9,11,11,437,221,43.2,1.96,12.9,0,0,0,0,0,0,1623.6,56.7,129.4,160,269.55,278.12,65,0
278.141,14.6,100,14.6,7.2,11.8,221,3,57,13.03,2.98,206.36,79.67,223,2413.4,4952,-6.6,99.9,11,11,436,221,43.3,1.97,13.1,0,0,0,0,0,0,1628.2,57.2,129.3,160,273.19,282.27,67,0
278.291,14.6,100,14.6,7.3,11.9,221,3,57,13.24,2.98,208.67,79.44,223,2413.4,5028,-7.7,99.9,11.5,11.5,434,221,43.4,1.98,13.4,0,0,0,0,0,0,1633.5,57.8,128.8,159.9,275.89,285.78,77,0
278.452,14.6,100,14.6,7.4,11.9,221,3,57,13.37,2.98,210.44,78.97,223,2413.4,5069,-8.6,99.9,11.5,11.5,434,221,43.5,1.99,13.5,0,0,0,0,0,0,1633.5,58.4,128.7,159.6,278.7,289.35,62,0
278.632,14.6,100,14.6,7.4,12,221,3,59,13.47,2.98,212.94,79.57,223,2432,5142,-9.2,99.9,11.5,11.5,432,221,43.9,2,13.8,0,0,0,0,0,0,1639.2,59,128.2,159.3,281.66,293.11,58,0
278.770,14.6,100,14.6,7.4,12.1,221,3,59,13.55,2.98,214.75,79.16,223,2432,5196,-9.5,99.9,11.5,11.5,431,221,43.4,2,14.1,0,0,0,0,0,0,1645.9,59.6,127.9,159.1,284.3,296.13,62,0
278.910,14.6,100,14.6,7.4,12.1,221,3,61,13.56,2.98,216.39,79.94,223,2432,5268,-9.7,99.9,11.5,11.5,428,221,44.1,2.01,14.6,0,0,0,0,0,0,1653.4,60.2,127.7,158.9,287.2,299.17,80,0
279.063,14.6,100,14.6,7.3,12.1,221,3,61,13.55,2.98,219,79.32,223,2450.6,5306,-9.9,99.9,11.5,11.5,428,221,44.5,2.01,15.2,0,0,0,0,0,0,1653.4,60.8,127.6,158.7,289.92,302.19,63,0
279.222,14.6,100,14.6,7.3,12.2,223,3,61,13.57,2.98,220.06,79.9,223,2432,5367,-10.1,99.9,11.5,11.5,428,223,45,2.02,15.8,0,0,0,0,0,0,1660.3,61.4,126.9,158.4,292.73,304.56,77,0
279.376,14.6,100,14.6,7.3,12.2,223,3,61,13.58,2.98,221.44,79.45,223,2432,5433,-10.1,99.9,11.5,11.5,426,223,45.6,2.02,16.6,0,0,0,0,0,0,1666.8,61.7,126.6,158.2,295.09,305.63,67,0
279.512,14.6,100,14.6,7.4,12.2,223,3,61,13.59,2.98,223.06,79.92,223,2450.6,5470,-10.1,99.9,11.5,11.5,424,223,46.4,2.03,17.2,0,0,0,0,0,0,1674,62.6,126.6,158.1,297.61,306.65,79,0
279.672,14.6,100,14.6,7.4,12.2,223,3,61,13.57,2.98,224.97,79.8,223,2432,5532,-10.2,99.9,11.5,11.5,425,223,46.9,2.03,18.1,0,0,0,0,0,0,1681,62.7,126.3,157.8,300.28,308.06,76,0
279.812,14.6,100,14.6,7.4,12.2,223,3,63,13.55,2.98,227.47,79.97,223,2432,5604,-10.1,99.9,11.5,11.5,425,223,48.6,2.04,19,0,0,0,0,0,0,1681,63.7,126.3,157.6,302.17,309.55,52,0
279.942,14.6,100,14.6,7.5,12.3,223,3,63,13.61,2.98,229.14,80.29,223,2432,5630,-10.1,99.9,11.5,11.5,423,223,48.5,2.04,19.8,0,0,0,0,0,0,1687.5,64,126.2,157.3,304.44,311.18,54,0
280.091,14.6,100,14.7,7.6,12.3,223,3,63,13.62,2.98,230.81,79.31,223,2432,5683,-9.5,99.9,11.5,11.5,422,223,49.6,2.05,20.9,0,0,0,0,0,0,1693.9,64.6,126.4,157.2,307.38,313.01,63,0
280.262,14.6,100,14.7,7.8,12.4,223,3,64,13.66,2.98,234,80.24,223,2487.7,5730,-9.4,99.9,11.5,11.5,422,223,50.4,2.06,22.1,0,0,0,0,0,0,1693.9,65.8,127.2,157,310.13,315.54,61,0
280.414,14.6,100,14.7,8,12.5,223,3,66,13.51,2.98,238.11,79.36,223,2469.1,5810,-9.2,99.9,11.5,11.5,424,223,51.5,2.07,23,0,0,0,0,0,0,1700.4,66.9,127.6,156.8,312.47,317.6,56,0
280.563,14.6,100,14.6,8.2,12.6,223,3,66,13.45,2.98,241,79.94,223,2469.1,5851,-8.9,99.9,11.5,11.5,424,223,51.8,2.08,23.9,0,0,0,0,0,0,1706.7,67.7,128.4,156.5,315.13,320.11,70,0
280.740,14.6,100,14.7,8.2,12.6,223,3,66,13.51,2.98,244.28,80.02,223,2469.1,5904,-8.7,99.9,11.5,11.5,426,223,52.2,2.08,24.6,0,0,0,0,0,0,1712.5,68.9,128.4,156.3,318.27,322.92,60,0
280.900,14.6,100,14.6,8.4,12.6,223,3,68,13.44,2.98,246.69,80.06,223,2469.1,5950,-8.7,99.9,11.5,11.5,426,223,53,2.09,25.1,0,0,0,0,0,0,1717.9,69.4,128.7,156.1,320.95,325.53,75,0
281.050,14.6,100,14.6,8.4,12.6,223,3,68,13.37,2.98,250.28,79.64,223,2450.6,6034,-8.9,99.9,12,12,427,223,52.9,2.09,25.8,0,0,0,0,0,0,1717.9,70.6,128.8,155.7,322.76,327.85,49,0
281.189,14.6,100,14.7,8.5,12.6,223,3,68,13.39,2.98,251.72,79.86,223,2450.6,6080,-9,99.9,12,12,426,223,52.6,2.09,26.1,0,0,0,0,0,0,1722.7,70.8,128.8,155,323.7,330.09,55,0
281.319,14.6,100,14.6,8.4,12.5,223,3,68,13.4,2.98,254,80,223,2469.1,6116,-9.3,99.9,12,12,426,223,53.1,2.09,26.3,0,0,0,0,0,0,1727.2,71.5,128.9,154.4,325.26,332.17,75,0
281.460,14.6,100,14.6,8.5,12.4,223,3,68,13.33,2.98,255.94,79.67,223,2469.1,6150,-9.8,99.9,11.9,11.9,427,223,44.6,2.09,23,0,0,0,0,0,0,1727.2,72.1,129.3,154.1,326.35,334.15,38,0
281.617,14.6,0,14.6,8.8,12.4,223,3,70,13.87,2.98,253.03,80.09,223,2673.3,6106,0,99.9,-12.5,-12.5,-97,223,44.6,2.09,23.2,0,0,0,0,0,0,1731.9,66.8,123.5,155.4,310.51,334.98,-277,0
281.759,14.6,7.8,14.6,6.3,12,223,3,70,116.86,2.98,211.25,80.32,223,2636.2,5604,0,99.9,-14,-14,-81,223,44.5,1.87,9.8,0,0,0,0,0,0,1648.2,56.3,113.9,156.6,293.65,297.5,-382,0
281.909,14.6,100,14.6,5.7,11.4,223,4,70,12.34,2.98,192.5,78.28,223,2729,4598,0,100.9,-2.6,-2.6,307,223,72.4,1.91,11.5,0,0,0,0,0,0,1692.5,57.6,139.1,160,263.65,285.6,-438,0
282.049,14.6,100,14.6,9.8,11.2,223,4,72,12.21,2.98,223.53,79.41,223,2654.8,4760,0,98.3,-0.1,-0.1,418,223,31.9,1.91,7,0,0,0,0,0,0,1692.5,65.5,150.7,160,264.92,277.4,-230,0
282.226,14.6,100,14.6,11.1,11.2,223,4,72,13,2.98,232.33,80.64,223,2524.8,4794,0,94.5,8.4,8.4,515,223,35.2,1.91,9.6,0,0,0,0,0,0,1704,64.9,147.9,160,266.35,273.98,-58,0
282.373,14.6,100,14.6,10.2,11.3,223,4,72,12.86,2.98,224.11,79.6,223,2487.7,4824,0,96.5,10,10,505,223,41.1,1.91,11.1,0,0,0,0,0,0,1709.6,62.3,140.9,160,267.27,273.69,0,0
282.545,14.6,100,14.6,9.3,11.4,223,4,72,12.84,2.98,217.28,80.05,223,2450.6,4854,0,99.1,10.5,10.5,478,223,41.1,1.93,12.4,0,0,0,0,0,0,1709.1,59.8,135.7,160,268.25,274.86,24,0
282.713,14.6,100,14.6,8.5,11.8,225,4,72,12.68,2.98,210.75,79.79,223,2394.9,4890,0,100.1,10.5,10.5,454,225,44.1,1.97,13.1,0,0,0,0,0,0,1706.4,58,131.7,160,269.28,276.37,23,0
282.853,14.6,100,14.6,8.1,12.4,225,4,72,12.61,2.98,208.69,79.28,223,2394.9,4936,0,99.8,10.5,10.5,442,225,42.7,2,13.2,0,0,0,0,0,0,1706.4,57.8,131,160,270.88,277.92,34,0
283.006,14.6,100,14.6,8,12.4,225,4,73,12.68,2.98,208.53,79.7,223,2394.9,4954,-2.3,100,10.5,10.5,438,225,43.2,2.01,13.4,0,0,0,0,0,0,1702.4,57.8,130,160,272.36,279.95,30,0
283.177,14.6,100,14.6,7.9,12.5,225,4,73,12.86,2.98,208.28,79.54,225,2413.4,4984,-4,100,11,11,436,225,43.7,2.02,14.1,0,0,0,0,0,0,1700.1,57.7,129.1,160,273.72,281.87,25,0
283.323,14.6,100,14.6,7.7,12.5,225,4,73,13.1,2.98,208.44,79.34,225,2413.4,5010,-5.4,99.4,11.5,11.5,432,225,44.5,2,9.3,0,0,0,0,0,0,1698.4,57.6,128.8,143.3,248.43,275.27,26,0
283.499,14.6,0,13.85,7.9,9.8,225,4,73,12.81,2.98,208.75,80.12,225,1986.4,4994,0,93.4,-5.8,-5.8,330,225,46.3,1.32,2,0,0,0,0,0,0,1703.5,43.9,58,13.1,30.75,182.99,-41,0
283.641,14.6,0,14.7,12.7,0.1,225,4,75,13.12,2.98,25.14,79.51,225,1856.5,4965,0,5.6,5,5,-23,225,44.5,1.03,0.5,0,0,0,0,0,0,1703.5,5.1,11.9,13.1,22.07,79.63,-62,0
283.800,14.6,0,14.7,7.7,0.1,225,4,75,12.34,2.98,18.53,73.84,225,1652.3,4742,0,5.6,2,2,-52,225,44.3,1.02,0.3,0,0,0,0,0,0,1665.1,4.6,11.8,12.9,20.56,41.72,-202,0
283.943,14.6,0,14.7,5.6,0.4,225,5,75,24.07,2.98,17.86,72.2,225,1355.2,4500,0,6.3,1.5,1.5,-50,225,42.2,1.03,0.2,0,0,0,0,0,0,1640.7,4.4,12.1,12.8,19.35,28.38,-249,0
284.090,14.6,0,14.79,4.2,0.4,225,5,75,43.58,2.98,16.86,70.52,225,1039.6,4256,0,6.8,1,1,-48,225,40.9,1.03,0.2,0,0,0,0,0,0,1618,4.2,12.1,12.6,18.18,22.25,-270,0
284.231,14.6,0,14.7,3.4,0.4,225,5,75,58.51,2.98,15.97,68.52,225,1039.6,4042,0,7.1,1,1,-44,225,39.5,1.03,0.1,0,0,0,0,0,0,1618,4,12.3,12.5,17.11,19.08,-270,0
284.361,14.6,0,14.7,2.8,0.4,225,5,75,70.6,2.98,15.58,66.2,225,1021.1,3844,0,7.4,0,0,-44,225,38.7,1.03,0.1,0,0,0,0,0,0,1596,3.9,12.5,12.5,16.22,17.23,-269,0
284.511,14.6,0,14.7,2.4,0.4,225,6,75,91.88,2.98,14.86,63.83,225,1002.5,3628,0,7.9,0,0,-43,225,38.2,1.03,0.1,0,0,0,0,0,0,1574.8,3.7,12.2,12.4,15.3,15.96,-270,0
