﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS IN act. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),MAF req. WGDC (g/s),Turbine blend factor (%),MHD 2.3.2 98G0B v1.84 stg 1 93_98
133.101,14.6,23.1,1.1,0,190,66,14.23,6.67,31.06,1.44,69.4,216,38.3,1076.8,3681,-5.1,16.2,41,41,41,41,41,41,-66.4,24.8,0,-0.3,0,0,0,0,0,0,0,8,33.46,13.04,0
133.361,14.6,23.9,1,0,190,66,14.47,6.67,32.5,1.46,69.43,216,38.3,1095.3,3690,-5.5,16.8,38.5,38.5,38.5,36.5,36.5,36.5,-65.7,24.1,0.01,-0.3,0,0,0,0,0,0,0,9.1,36.85,11.97,0
133.520,14.6,25.9,1,0,190,64,15.2,6.67,36,1.51,70.3,216,39.1,1169.6,3706,-4,18.6,35,35,35,35,35,35,-66.3,23.8,0,-0.3,0,0,0,0,0,0,0,9.2,38.11,11.97,0
133.719,14.6,26.3,0.9,0,190,64,15.33,6.67,36.83,1.52,70.46,216,39.1,1169.6,3719,-2.4,19.2,35,35,35,35,35,35,-65.8,23.5,0.01,-0.3,0,0,0,0,0,0,0,10.1,41.03,11.97,0
133.925,14.6,30.6,0.9,0,190,64,15.55,6.67,40.83,1.53,71.34,216,37.9,1299.5,3729,-0.8,20.7,35,35,35,35,35,35,-65.2,23.3,0,-0.3,0,0,0,0,0,0,0,10.9,47.93,19.92,0
135.801,14.6,100,8.5,11.1,194,64,12.84,6.67,195.03,1.28,79.18,214,44.5,2617.6,4406,-7.1,99.9,6.5,6.5,6.5,6.5,4.2,6.5,-24.9,41.5,0.02,10.5,0,0,0,0,0,-2.3,0,56.2,252.7,30.87,0
135.981,14.6,100,8.3,11.1,194,64,12.93,6.67,196.25,1.29,79.23,214,44.9,2432,4501,-8.7,99.9,7,7,7,7,5.1,7,-24.8,41.3,0.02,10.5,0,0,0,0,0,-1.9,0,56.8,257.64,31.71,0
136.307,14.6,100,8.2,11.1,194,64,13,6.67,197.58,1.3,79.03,214,44.9,2376.3,4567,-9.5,99.9,7.5,7.5,7.5,7.5,5.6,7.5,-25.1,41.4,0.01,10.5,0,0,0,0,0,-1.9,0,57.2,266.74,32.25,0
136.510,14.6,100,7.8,11.1,194,64,13.01,6.67,199.86,1.3,79.26,214,44.9,2394.9,4709,-10.9,99.9,7.5,7.5,7.5,7.5,6,7.5,-23.6,43.2,0.01,10.5,0,0,0,0,0,-1.5,0,58.2,271.79,32.73,0
136.738,14.6,100,7.8,11.1,194,64,13.02,6.67,201.83,1.3,79.29,214,44.9,2450.6,4783,-11.2,99.9,7.5,7.5,7.5,7.5,6.3,7.5,-23.4,43.7,0.01,10.5,0,0,0,0,0,-1.2,0,58.8,277.39,32.68,0
136.888,14.6,100,7.8,11.1,194,66,13.01,6.67,204.72,1.3,79.23,214,45.3,2450.6,4858,-11.1,99.9,7.5,7.5,7.5,7.5,6.3,7.5,-21.2,44.1,0,10.5,0,0,0,0,0,-1.2,0,59.7,281.23,32.73,0
137.087,14.6,100,7.7,11.2,194,66,13.03,6.67,206.61,1.3,79.54,214,45.3,2450.6,4923,-10.9,99.9,7.5,7.5,7.5,7.5,6.7,7.5,-22.3,44.7,0,10.6,0,0,0,0,0,-0.8,0,60.3,285.62,32.66,0
137.317,14.6,100,7.7,11.2,196,66,12.99,6.67,209.83,1.29,79.55,214,45.7,2450.6,4991,-10.9,99.9,7.5,7.5,7.5,7.5,6.7,7.5,-21.9,44.7,0,10.6,0,0,0,0,0,-0.8,0,61.3,291.57,32.65,0
137.566,14.6,100,7.7,11.3,196,66,12.99,6.67,212.64,1.29,79.31,214,45.3,2432,5103,-10.3,99.9,8,8,8,8,7.6,8,-19.1,45.1,0.01,10.7,0,0,0,0,0,-0.4,0,62.3,296.6,32.67,0
137.811,14.6,100,7.7,11.3,196,68,12.98,6.67,215.14,1.29,79.26,214,45.3,2469.1,5189,-10.1,99.9,8,8,8,8,8,8,-17.8,45.5,0.01,10.7,0,0,0,0,0,0,0,62.7,302.13,32.47,0
138.040,14.6,100,7.7,11.3,196,68,13.03,6.67,217.31,1.29,79.52,214,45.7,2469.1,5275,-10.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,-17.1,46.4,0.06,11.1,0,0,0,0,0,0,0,63.3,305.07,33.18,0
138.243,14.6,100,7.6,11.8,196,68,13.02,6.67,219.44,1.3,78.93,214,45.7,2450.6,5360,-10.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,-16.7,47.9,0.04,11.5,0,0,0,0,0,0,0,63.9,306.55,34.67,0
138.534,14.6,100,7.6,12.3,198,68,12.98,6.67,222.64,1.29,79.58,214,45.7,2432,5442,-10.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,-15.7,46.2,0,11.7,0,0,0,0,0,0,0,65.2,308.98,37.68,0
138.709,14.6,100,7.7,12.4,198,70,12.99,6.67,226.11,1.29,79.32,214,45.7,2450.6,5522,-11,99.9,8.5,8.5,8.5,8.5,8.5,8.5,-14,48.9,0,11.7,0,0,0,0,0,0,0,65.7,311.59,39.56,0
138.917,14.6,100,7.7,12.4,198,70,13.02,6.67,228.19,1.3,80.64,214,45.3,2450.6,5584,-11,99.9,8.5,8.5,8.5,8.5,8.5,8.5,-15.8,50.8,0,11.8,0,0,0,0,0,0,0,66.5,314.5,40.86,0
139.134,14.6,100,7.9,12.5,198,72,13.07,6.67,231.42,1.3,79.54,214,46.5,2432,5662,-10.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,-14.2,52.1,-0.01,11.9,0,0,0,0,0,0,0,67.4,317.44,41.91,0
139.437,14.6,100,8.1,12.6,198,72,13.09,6.67,235.06,1.31,80.12,214,46.1,2469.1,5725,-10.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,-12.8,53.3,-0.01,12,0,0,0,-3,0,0,0,68.8,321.98,42.8,0
139.599,14.6,100,8.5,12.7,198,72,13.05,6.67,242,1.3,78.94,214,46.5,2469.1,5830,-10.1,99.9,8,8,5,8,8,8,-12.5,54.1,-0.01,12.1,0,0,0,-3,0,0,0,70.8,324.87,42.78,0
139.796,14.6,100,8.6,12.8,198,73,12.99,6.67,245.14,1.29,80.76,214,46.5,2469.1,5873,-10.3,99.9,8,8,5.3,8,8,8,-12,54.3,0,12.2,0,0,0,-2.7,0,0,0,71.6,327.53,43.11,0
140.040,14.6,100,8.7,12.8,198,73,13.02,6.67,248.67,1.29,79.48,214,46.5,2432,5950,-10.4,99.9,8,8,5.3,8,8,8,-9.9,55.5,-0.01,12.2,0,0,0,-2.7,0,0,0,72.6,332.32,43.43,0
140.232,14.6,100,8.8,12.8,199,75,12.95,6.67,252.28,1.28,80.68,214,46.9,2450.6,6047,-10.8,99.9,8.5,8.5,6.2,8.5,8.5,8.5,-10.5,56,-0.01,12.1,0,0,0,-2.3,0,0,0,73.7,334.96,43.7,0
140.459,14.6,100,8.8,12.7,199,77,12.95,6.67,254.81,1.28,79.09,214,46.1,2487.7,6086,-11.4,99.9,8.5,8.5,6.2,8.5,8.5,8.5,-10.9,56,-0.01,12,0,0,0,-1.9,0,0,0,74.5,338.95,43.8,0
140.706,14.6,100,8.8,12.6,199,79,12.97,6.67,257.58,1.28,79.65,214,45.7,2469.1,6184,-11.8,99.9,7.6,7.6,6.1,4.2,4.2,4.2,-10.3,44.3,-0.03,11.9,0,0,0,0,0,0,0,75.3,341.69,40.35,0
140.927,14.6,21.2,7.9,12.6,199,79,83.74,6.67,241.06,2.26,79.9,214,54.7,2599.1,5927,0,99.5,-9,-9,-9,-1.9,-1.9,-1.9,-10.8,72.6,0.17,10.8,0,0,0,-1.9,0,0,0,62.2,313.78,44.84,0
141.096,14.6,100,9,11.7,201,79,12.97,6.67,220.44,1.26,79.25,214,46.1,2376.3,4680,0,98.5,-0.5,-0.5,-0.5,-0.4,-0.4,-0.4,-18.4,31.9,-0.64,10.7,0,0,0,-1.9,0,0,0,72.3,294.04,19.69,0
141.289,14.6,100,13,11.4,201,81,11.4,6.67,248.11,1.07,78.87,214,46.5,2747.6,4838,0,71.3,0.4,0.4,0.4,1.4,1.4,1.4,-21.7,33,-0.01,10.8,0,0,0,-1.9,0,0,0,73.8,284.08,28.31,0
141.595,14.6,100,11.5,11.6,201,82,11.47,6.67,235.58,1.07,79.71,214,46.5,2487.7,4864,0,93.7,6.5,6.5,4.6,6.5,6.5,6.5,-22.2,40.1,0.1,10.9,0,0,0,-1.5,0,0,0,64.5,282.68,31.84,0
141.837,14.6,100,9,11.6,201,82,11.78,6.67,214.44,1.12,79.96,214,46.1,2339.2,4927,0,99.9,7,7,5.5,7.5,7.5,7.5,-21.5,43.9,0.09,11,0,0,0,-1.5,0,0,0,61.2,284.48,33.62,0
142.056,14.6,100,8.2,11.6,201,84,11.88,6.67,208.78,1.13,79.54,214,45.7,2357.7,4978,-1.8,99.8,7.5,7.5,6.3,7.5,7.5,7.5,-22.6,44.3,0.02,11.1,0,0,0,-1.2,0,0,0,60.7,286.47,33.43,0
142.275,14.6,100,8.2,11.7,201,86,12.24,6.67,208.75,1.19,79.36,214,45.3,2413.4,5004,-4.2,99.8,8,8,7.2,8,8,8,-21.5,44.9,0.01,11.1,0,0,0,-0.8,0,0,0,60.6,289.43,33.34,0
142.559,14.6,100,8.1,11.7,203,86,12.36,6.67,209.28,1.21,80.82,214,45.3,2376.3,5058,-6.1,99.9,8,8,7.2,8,8,8,-21.4,45,0,11.2,0,0,0,-0.4,0,0,0,60.8,292.51,33.31,0
142.779,14.6,100,8.3,11.8,203,88,12.65,6.67,211.42,1.25,78.52,214,44.9,2432,5117,-8.4,99.9,8,8,7.6,8,8,8,-20.9,45.3,0,11.2,0,0,0,0,0,0,0,61.8,294.89,32.97,0
142.958,14.6,100,8.2,11.9,205,88,12.71,6.67,213.28,1.26,79.97,214,45.7,2394.9,5138,-9.4,99.9,8,8,8,8,8,8,-20.7,45.4,0,11.3,0,0,0,0,0,0,0,62,296.81,32.75,0
143.208,14.6,100,8.4,11.9,205,90,12.92,6.67,214.53,1.27,79.61,214,45.7,2394.9,5169,-9.9,99.9,8,8,8,8,8,8,-19.8,45.6,0,11.3,0,0,0,0,0,0,0,62.6,299.07,32.26,0
143.417,14.6,100,8.3,11.9,205,90,12.99,6.67,216.44,1.29,79.51,214,45.7,2432,5218,-10.4,99.9,8,8,8,8,8,8,-19.2,45.9,0,11.3,0,0,0,0,0,0,0,63,301.07,32.13,0
143.705,14.6,100,8.4,11.9,207,90,12.97,6.67,217.42,1.28,79.57,216,45.7,2450.6,5257,-10.7,99.9,8.5,8.5,8.5,-13,-13,-13,-19,44.7,-0.04,11.2,0,0,0,0,0,0,0,61.8,301.77,27.61,0
143.956,14.6,0,6.3,11.3,207,90,85.42,6.67,192.81,2.26,80.09,216,18.4,2524.8,4888,0,99.9,-14,-14,-14,-14.5,-14.5,-14.5,-22.8,44.8,0.16,9.7,0,0,0,0,0,0,0,46.2,273.05,41.67,0
144.188,14.6,0,4.1,10,208,90,125.85,6.67,158.61,2.32,78.63,216,18.8,2524.8,4522,0,99.9,-15,-15,-15,-15,-15,-15,-26.4,44.4,-1.78,-0.3,0,0,0,0,0,0,0,20.3,118.01,23.61,0
144.446,14.6,0,5.9,0,208,90,52.85,6.67,17.36,2.1,68.56,216,11.7,1800.8,4166,0,5.8,1,1,1,1,1,1,-21.3,44.7,0.17,0.1,0,0,0,0,0,0,0,4,32.09,23.59,0
144.765,14.6,0,3.5,0.4,208,91,50.25,6.67,15.69,2.07,64.77,216,12.1,1095.3,3806,0,7,0,0,0,0,0,0,-27.2,41.1,0.07,0.1,0,0,0,0,0,0,0,3.6,17.46,23.57,0
144.988,14.6,0,2.3,0.4,208,91,109.4,6.67,14.03,2.22,60.89,216,10.5,1058.2,3366,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-27.3,39.3,0.05,0.1,0,0,0,0,0,0,0,3.3,15.07,23.57,0
145.139,14.6,0,1.8,0.4,208,91,131.69,6.67,12.75,2.23,58.25,216,10.5,1021.1,3095,0,7.9,-1,-1,-1,-1.5,-1.5,-1.5,-27.1,38.2,0.04,0.1,0,0,0,0,0,0,0,3.1,13.13,23.58,0
145.374,14.6,0,1.5,0.4,208,90,154.23,6.67,11.94,2.24,55.84,216,10.9,983.9,2824,0,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-25.7,37.5,-0.03,-0.2,0,0,0,0,0,0,0,2.8,11.57,23.7,0
145.569,14.6,0,1.2,0,210,90,182.95,6.67,10.92,2.24,53.42,216,10.9,983.9,2573,0,6.6,-4.5,-4.5,-4.5,-5,-5,-5,-27.1,37.1,0.01,-0.3,0,0,0,0,0,0,0,2.6,10.45,23.81,0
145.857,14.6,0,1,0,210,90,209.06,6.68,9.67,2.24,50.84,216,11.3,965.4,2257,0,6,-8.5,-8.5,-8.5,-10.5,-10.5,-10.5,-29.6,36.7,0.01,-0.3,0,0,0,0,0,0,0,2.1,8.92,23.97,0
146.135,14.6,0,0.8,0,210,90,184.59,6.89,8.08,2.22,48.24,216,11.3,965.4,1956,0,5.5,-14.5,-14.5,-14.5,-15.5,-15.5,-15.5,-26.1,36.6,0.01,-0.3,0,0,0,0,0,0,0,1.9,7.68,24,0
146.349,14.6,0,0.7,0,212,90,160.07,7.37,7.11,2.22,46.46,216,11.3,946.8,1665,0,4.9,-18.5,-18.5,-18.5,-19.5,-19.5,-19.5,-20.8,36.5,0,-0.3,0,0,0,0,0,0,0,1.6,6.73,24,0
146.556,14.6,0,0.6,0,212,90,151.72,7.47,6.28,2.2,45.56,216,11.3,946.8,1394,0,4.4,-22.5,-22.5,-22.5,-23.5,-23.5,-23.5,-19.6,36.3,0.01,-0.3,0,0,0,0,0,0,0,1.4,5.6,24,0
