﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
355.801,14.3,0,-9.8,0,0,0,0,0,0,0,72.5,7,86,14.46,14.21,15.3,15.8,4.6,694.4,840,1.1,1.5,1.5,-0.4,32.2,0,37.1,50.9,35.3,0
355.906,14.3,0,-9.8,0,0,0,0,0,0,0,72.5,6,86,14.44,14.17,15.3,15.6,4.6,693.8,845,1.5,1.7,1.5,-0.8,31.5,0,37.1,51,35.3,0
356.006,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,6,86,14.41,14.13,15.4,16.2,4.7,698.4,843,1.7,1.6,1.5,0.4,33.3,0,37,51.9,35.3,0
356.101,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,6,86,14.4,14.17,15.3,16.4,4.8,705.1,844,1.9,2.3,1.5,1.1,34.4,0,37,50.9,35.2,0
356.201,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,6,86,14.4,14.2,15.3,16,4.8,695.6,849,2.2,2.5,1.5,0.4,34.3,0,37,50.9,35.3,0
356.301,14.3,0,-9.8,0,0,0,0,0,0,0,72.5,6,86,14.4,14.24,15.3,15.5,4.7,696.6,848,2.4,2.9,1.5,-0.8,32.2,0,37.1,51,35.3,0
356.411,14.3,0,-9.8,0,0,0,0,0,0,0,72.5,6,86,14.4,14.27,15.3,15.4,4.6,694.9,847,2.6,3.1,1.5,-0.8,31.2,0,37.1,51,35.3,0
356.511,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,6,86,14.4,14.28,15.3,15.4,4.6,704.6,851,2.9,3.3,1.5,-1.1,31,0,37.1,51,35.3,0
356.616,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,6,86,14.4,14.28,15.3,15.2,4.5,704.8,849,3.1,3.5,1.5,-1.5,30.5,0,37.1,51,35.3,0
356.721,14.3,0,-9.8,0,0,0,0,0,0,0,72.5,6,86,14.37,14.25,15.3,15.4,4.5,702.2,852,3.3,3.6,1.5,-1.1,30.6,0,37.1,52,35.3,0
356.826,14.3,0,-9.8,0,0,0,0,0,0,0,72.5,6,86,14.35,14.23,15.3,15.4,4.6,699.1,859,3.4,3.6,1.5,-1.1,30.7,0,37.1,52,35.3,0
356.921,14.3,0,-9.8,0,0,0,0,0,0,0,72.5,0,86,14.31,14.21,15.3,15.4,4.6,699.2,861,3.4,3.8,1.5,-1.1,31.2,0,37.1,50.9,35.3,0
357.021,14.3,0,-9.8,0,0,0,0,0,0,0,72.5,0,86,14.28,14.17,15.1,15,4.5,705.6,863,3.5,3.7,1.4,-0.8,30.7,0,37.1,52,35.3,0
357.126,14.3,0,-9.8,0,0,0,0,0,0,0,72.5,0,86,14.25,14.11,14.9,14.9,4.5,707.8,868,3.7,3.6,1.4,-0.8,30.5,0,37.1,51,35.4,0
357.236,14.3,0,-9.9,0,0,0,0,0,0,0,72.3,0,86,14.2,14.05,14.8,14.6,4.4,712.1,866,3.5,3.6,1.4,-0.8,29.7,0,37.2,52,35.4,0
357.336,14.3,0,-9.9,0,0,0,0,0,0,0,72.5,0,86,14.15,13.98,14.7,14.6,4.4,701.9,867,3.5,3.3,1.4,-0.8,30.6,0,37.2,51,35.4,0
357.441,14.3,0,-9.9,0,0,0,0,0,0,0,72.7,0,86,14.08,13.91,14.6,14.1,4.3,703.7,856,3.1,3,1.4,-1.9,28.4,0,37.2,51.1,35.5,0
357.546,14.3,0,-9.9,0,0,0,0,0,0,0,72.5,0,86,14.02,13.87,14.5,14.4,4.3,700.3,841,3,3,1.4,-1.5,28.8,0,37.2,52.5,35.4,0
357.641,14.3,0,-9.9,0,0,0,0,0,0,0,72.7,0,86,14,13.82,14.4,13.8,4.1,706.3,829,3.1,2.7,1.3,-2.6,27.1,0,37.3,51.2,35.5,0
357.741,14.3,0,-9.9,0,0,0,0,0,0,0,72.7,0,86,13.97,13.8,14.4,14,4,709.9,815,2.9,2.7,1.3,-2.2,27.3,0,37.3,51.2,35.5,0
357.841,14.3,0,-10,0,0,0,0,0,0,0,72.5,0,86,13.97,13.8,14.4,14,3.9,703.8,800,2.9,2.7,1.2,-2.2,27.1,0,37.4,51.2,35.6,0
357.941,14.3,0,-10,0,0,0,0,0,0,0,72.3,0,86,13.97,13.82,14.2,14.3,3.9,701,783,3,2.8,1.2,-1.5,28.4,0,37.4,51.2,35.6,0
358.041,14.3,0,-10,0,0,0,0,0,0,0,72.5,0,86,13.98,13.88,14.2,14.6,3.9,704.6,762,2.9,3.2,1.2,-0.8,29.7,0,37.4,52.6,35.6,0
358.141,14.3,0,-9.9,0,0,0,0,0,0,0,72.3,0,86,14,13.94,14.2,14.9,3.9,703.3,754,2.9,3.4,1.2,0,30.6,0,37.4,51.6,35.6,0
358.241,14.3,0,-10,0,0,0,0,0,0,0,72.5,0,86,14.04,13.98,14.2,15.2,3.9,702.7,737,3,3.5,1.1,1.1,32.5,0,37.4,51.6,35.6,0
358.341,14.3,0,-9.9,0,0,0,0,0,0,0,72.7,0,88,14.07,14.02,14.3,15.3,3.9,706.2,731,3,3.5,1.2,2.2,34.6,0,37.4,51.2,35.6,0
358.441,14.3,0,-9.9,0,0,0,0,0,0,0,72.7,0,86,14.11,14.05,14.4,15.3,3.9,701.9,728,3.4,3.7,1.2,2.2,34.9,0,37.4,50.9,35.6,0
358.541,14.3,0,-9.9,0,0,0,0,0,0,0,72.5,0,86,14.13,14.08,14.5,16,3.9,699.4,725,3.3,3.9,1.2,5.2,37.2,0,37.3,51.8,35.5,0
358.641,14.3,0,-9.8,0,0,0,0,0,0,0,72.7,0,88,14.15,14.11,15,16.5,4.1,705.8,734,3.5,4.1,1.4,4.9,39.2,0,37.2,50.8,35.4,0
358.741,14.3,0,-9.7,0,0,0,0,0,0,0,72.5,0,86,14.18,14.14,15.5,16.2,4.2,697.3,741,3.7,4.4,1.4,1.1,36,0,37.2,51.8,35.5,0
358.841,14.3,0,-9.6,0,0,0,0,0,0,0,72.3,0,88,14.2,14.18,15.7,16,4.2,697.3,740,3.8,4.6,1.3,-0.4,36.2,0,37.3,50.8,35.5,0
358.941,14.3,0,-9.6,0,0,0,0,0,0,0,72.3,0,88,14.23,14.21,15.7,16.4,4.2,706,745,4.2,4.9,1.3,0.8,37.1,0,37.2,51.7,35.4,0
359.046,14.3,0,-9.6,0,0,0,0,0,0,0,72.5,0,88,14.23,14.21,15.7,16.5,4.3,713.7,743,4.2,5,1.3,0.8,37.7,0,37.2,50.7,35.4,0
359.141,14.3,0,-9.6,0,0,0,0,0,0,0,72.5,0,88,14.23,14.2,15.7,16.4,4.3,700.7,753,4.5,5.2,1.3,1.1,36.4,0,37.2,51.7,35.4,0
359.241,14.3,0,-9.7,0,0,0,0,0,0,0,72.5,0,88,14.23,14.14,15.6,15.7,4.5,705.8,820,5.5,5.4,1.4,0.8,35.4,0,37.7,51.2,35.9,0
359.341,14.3,0,-9.9,0,0,0,0,0,0,0,72.5,0,88,14.2,14.08,15.1,12.7,4.3,701.8,986,6.9,6.2,0.7,-4.9,22.9,0,38.8,52.7,36.9,0
359.446,14.3,1.9,-10.3,0,0,0,0,0,0,0,72.2,0,88,14.14,14,13.2,12.6,4.6,706.9,1102,7.5,6.1,1.2,-8.2,9.8,0,38.4,52.9,36.6,0
359.546,14.3,4.7,-10.5,0,0,0,0,0,0,0,72.9,0,88,14.05,13.87,12.7,12.6,5.1,706.9,1293,7.3,5.7,1.7,-2.6,20,0,38.5,52,36.6,0
359.656,14.3,5,-10.7,0,0,0,0,0,0,0,72.7,0,88,13.81,13.65,12.3,12.3,6,706.9,1517,5.6,4.3,2.1,-3,17.7,0,38.9,53.8,37.1,0
359.766,14.3,7.1,-10.8,0,0,0,0,0,0,0,72.3,0,88,13.59,13.48,12.1,12,6.9,709.4,1809,3.1,2.2,2.6,1.5,19.7,0,38.5,53.4,36.6,0
359.861,14.3,9.1,-10.8,0,0,0,0,0,0,0,72.2,0,88,13.48,13.39,11.8,11.9,7.6,719.7,1865,2.1,1.3,2.9,7.1,28.2,0,37.6,52.8,35.8,0
359.960,14.3,9.2,-10.8,0,0,0,0,0,0,0,72.3,0,88,13.52,13.42,12,12.1,7.5,720.9,1758,3,1.8,2.9,8.6,30.6,0,36,50.8,34.3,0
360.066,14.3,15.3,-10.1,0,0,0,0,0,0,0,72.2,0,88,13.67,13.57,15.5,24.9,10.5,726.4,1786,4.4,3.3,7.3,21,51.5,0,40.6,56,38.7,0
360.161,14.3,17.8,-7.2,0,0,0,0,0,0,0,70.5,0,88,13.92,13.81,30.8,32.4,17.9,719,1887,5.8,5.2,8.2,30.8,112.1,0,34.8,50.3,33.1,0
360.261,14.3,17.1,-7,0,0,0,0,0,0,0,72.3,2,88,14.2,14.02,31.5,32.1,19.9,822.2,1795,6.4,6.9,7.1,29.2,114.9,0,36.1,50.3,34.4,0
360.361,14.3,17,-6.9,0,0,0,0,0,0,0,73.7,2,88,13.32,13.62,29.3,31.8,19.7,842.9,1813,0.9,2.4,6.7,29.2,105.7,0,36.1,51.3,34.4,0
360.461,14.3,17,-6.2,0,0,0,0,0,0,0,74.1,2,88,12.85,12.98,28.7,31.7,20.1,830.6,1827,-2,-2.8,7.4,29.2,103,0,36.4,51.3,34.6,0
360.566,14.3,16.5,-5.2,0,0,0,0,0,0,0,74.6,2,88,13.08,12.92,28.5,30.6,19.7,777.4,1823,0,-3.5,6.8,30,102.4,0,37.8,52.7,36,0
360.665,14.3,16.7,-5.1,0,0,0,0,0,0,0,73.2,2,88,13.51,13.24,31.6,31,19.8,722,1832,2,-1.1,6.6,20.2,114.8,0,37,50.9,35.3,0
360.766,14.3,19.8,-5.1,0,0,0,0,0,0,0,72.9,2,88,13.84,13.72,31,33,20.4,705.8,1825,3,1.7,7,30.4,111.9,0,34,48.8,32.4,0
360.861,14.3,34.5,-4.3,0,0,0,0,0,0,0,71.6,2,88,13.77,13.87,34.8,42.6,23.5,704.6,1838,1.8,1.3,9.7,30.4,127.4,0,33.4,48.3,31.8,0
360.961,14.3,43.2,-1.4,0,0,0,0,0,0,0,70.7,2,88,13.65,13.84,54.3,67.4,34.5,713.7,1890,0.8,0.3,20.5,12.8,199,0,31.7,46.6,30.2,0
361.066,14.3,44.3,-0.3,4.1,0,0,0,0,0,0,68.3,2,88,14.14,14,71.8,120.7,60.9,796.6,1950,3.6,1.7,41.1,13.9,250.1,0,57,71.2,28.3,0
361.176,14.3,47,0,5.2,0,0,0,0,0,0,68.8,2,88,13.25,13.35,77.1,122.9,78.3,992.9,1954,-3.8,-6,67.9,13.9,268,0,57,70.7,27.1,0
361.286,14.3,59.1,0.5,6.1,0,0,0,0,0,0,71.4,2,86,13.94,13.75,81.6,134.9,89.2,1277.6,2006,-4.7,-7.9,79,13.5,280.1,0,57,71.4,21.9,0
361.396,14.3,59,0.9,6.1,0,0,0,0,0,0,74.1,2,86,14.28,14.44,86,134.6,96.1,1394.3,2092,-5.3,-7.1,80.5,13.5,294.8,0,57,72.5,20.2,0
361.496,14.3,59.1,1.5,6.1,0,0,0,0,0,0,73.6,2,86,14.66,14.66,91.8,134.4,99.3,1506.6,2132,-5.5,-7.4,81.1,13.5,311.8,0,57,71.1,19.3,0
361.591,14.3,63.2,1.9,6,0,0,0,0,0,0,73.4,2,86,15.14,15.01,96,133.9,101.6,1594.5,2186,-3.7,-5.7,81.1,13.5,328.6,0,57,71.1,18.3,0
361.691,14.3,99.6,2.6,5.9,0,0,0,0,0,0,72.5,2,86,15.14,14.89,100.5,133.5,104.3,1723.6,2248,-3.4,-5.4,81.1,13.5,344.7,0,57,71.6,17.3,0
361.796,14.3,99.6,3.3,5.9,0,0,0,0,0,0,72.2,2,86,15.26,14.99,108.8,133.5,107.3,1900.1,2322,-2.9,-5.3,81.1,12.8,375,0,57,71.1,16.2,0
361.906,14.3,99.6,4.2,5.9,0,0,0,0,0,0,70.4,2,86,14.73,14.63,117.5,133.5,111.2,2176.9,2406,-5,-7.4,81,12.4,406.9,0,27.3,42.3,14.7,0
362.011,14.3,99.6,5.2,5.9,0,0,0,0,0,0,70.9,2,86,14.84,14.99,126.9,133.5,115,2502.6,2488,-5.2,-7.7,81,10.5,442,0,13.1,26.8,14.6,0
362.111,14.3,99.6,5.7,5.8,0,0,0,0,0,0,74.6,2,86,15.56,16,130,132.8,118.5,2758.5,2572,-2.2,-0.5,81,10.5,455.1,0,14,28.7,14.6,0
362.216,14.3,99.6,6,5.8,0,0,0,0,0,0,74.8,2,86,15.7,15.37,131.1,131.9,121.6,2954.8,2653,1.2,1,80,9.8,461.5,0,14.6,28.3,14.5,0
362.321,14.3,99.6,6.2,5.9,0,0,0,0,0,0,78.2,2,86,15.09,15.17,131.1,130.8,125.1,3027.8,2753,1.3,0.6,61.4,9.8,463.9,0,15.1,28.7,14.5,0
362.421,14.3,99.6,6.2,6.2,0,0,0,0,0,0,75.9,2,86,15.03,15.07,128.2,130.3,128.7,2923.3,2855,4.1,3.2,65.9,10.9,458.4,0,19.7,34.4,16.4,0
362.526,14.3,99.6,6.4,6.5,0,0,0,0,0,0,74.8,2,86,14.51,14.51,127.3,129.9,132.1,2895.5,2937,4.5,2.8,74,11.2,458,0,16.9,31.6,16,0
362.627,14.3,99.6,6.9,6.7,0,0,0,0,0,0,73.6,2,86,14.54,14.7,129.3,129.8,136.1,2816.6,3039,6,5.7,77.7,12.4,465.3,0,15.8,30.5,15.5,0
362.726,14.3,99.6,7.1,6.7,0,0,0,0,0,0,72.7,2,86,14.48,14.38,131.3,130.6,140.7,2927.2,3121,6.1,4.4,54.7,12,474.4,0,15,29.8,15.2,0
362.836,14.3,99.6,7.2,7,0,0,0,0,0,0,75.3,2,86,14.79,14.8,131,131.6,146.6,2925.3,3241,6.4,7.1,54,12.4,476.2,0,17.9,31.6,16.6,0
362.936,14.3,99.6,7.4,7,0,0,0,0,0,0,74.5,2,86,14.6,14.67,132.1,131.6,151.6,2907.2,3315,6.3,6.8,64.1,12.4,481.9,0,15.9,30.6,15.9,0
363.036,14.3,99.6,7.4,7.1,0,0,0,0,0,0,73.9,2,86,14.54,14.67,131.6,131.3,156.3,2901.5,3426,7.2,6.5,52.4,12.8,482.9,0,16.3,30,16.2,0
363.131,14.3,99.6,7.5,7.3,0,0,0,0,0,0,73.9,2,86,14.41,14.56,130.7,131.2,161,2832.9,3526,7,6.5,57.9,13.5,483.3,0,17.4,31.1,16.5,0
363.231,14.3,99.6,7.5,7.5,0,0,0,0,0,0,73.6,2,86,14.58,14.51,129.7,131.1,165.4,2805.3,3611,9,7.1,74.9,13.5,481.2,0,17.2,32.3,16.8,0
363.336,14.3,99.6,7.6,7.7,0,0,0,0,0,0,73.7,2,86,14.44,14.53,129,131,169.7,2772.8,3711,9.2,8.3,78.9,12.8,478.4,0,17.6,31.6,17.2,0
363.441,14.3,99.6,7.7,7.6,0,0,0,0,0,0,74.5,2,86,14.6,14.47,127.6,128.7,173.5,2718.6,3815,10.4,9.7,81,12.4,474.6,0,17.2,31,16.9,0
363.546,14.3,99.6,7.7,7.6,0,0,0,0,0,0,71.4,2,86,14.76,14.35,126.7,127.1,175.9,2634.2,3900,12.5,10.1,77.4,12,470.5,0,16.8,31.7,16.7,0
363.646,14.3,99.6,7.7,7.5,0,0,0,0,0,0,71.8,2,86,14.28,14.31,126.3,126.5,178.4,2673.3,4005,12,10.8,70.8,12,470.3,0,16.8,30.9,16.7,0
363.746,14.3,99.6,7.6,7.4,0,0,0,0,0,0,73,2,86,14.15,14.31,125.9,126.1,181.8,2662.8,4086,11.8,11.5,65.9,11.2,469.2,0,16.7,31.7,16.8,0
363.846,14.3,99.6,7.6,7.5,0,0,0,0,0,0,75,2,86,14.2,13.95,124.6,125.6,185.5,2503.8,4183,12.6,9.9,78.9,10.9,465.2,0,19,32.9,17.5,0
363.956,14.3,99.6,7.5,7.1,0,0,0,0,0,0,75,2,86,14.18,13.95,123.2,122.8,188.1,2390.2,4290,12.1,10.2,76.3,10.9,463.5,0,16.4,30.9,16.9,0
364.056,14.3,99.6,7.3,7.1,0,0,0,0,0,0,68.8,2,86,13.82,14.23,122.2,122.3,190.3,2248.3,4379,12.4,11.7,76.6,10.9,459.5,0,17.3,31.2,16.9,0
364.156,14.3,99.6,7.2,7.3,0,0,0,0,0,0,69.9,2,86,13.91,13.91,121.1,122.8,193.8,2188.4,4471,12.2,11.2,79.8,10.9,454.7,0,17.9,32.6,17.3,0
364.256,14.3,99.6,7.1,7.4,0,0,0,0,0,0,75.5,2,86,13.88,13.92,120.4,123.3,198.2,2096.5,4551,11.8,11.5,81.1,10.1,449.6,0,19.1,34,17.7,0
364.366,14.3,99.6,7.1,7.5,0,0,0,0,0,0,72.5,2,86,13.68,13.77,119.9,123.9,203.6,2083.1,4665,10.2,10.8,81.1,10.1,450.5,0,19.9,34.6,18.3,0
364.476,14.3,99.6,7.4,7.6,0,0,0,0,0,0,74.8,2,86,13.65,13.84,121.1,124.4,209,1968.1,4764,9.9,11.4,81,10.1,458.5,0,19.6,34.5,18.4,0
364.576,14.3,99.6,7.6,7.7,0,0,0,0,0,0,75,2,86,13.57,13.64,122.6,124.8,213.6,2060.9,4828,9.1,10.9,81,10.1,465.1,0,18.8,33.6,18.5,0
364.676,14.3,99.6,7.7,7.8,0,0,0,0,0,0,74.1,2,86,13.45,13.52,123.1,125.3,218.5,2083.2,4930,9,10.9,81,10.1,470,0,19.3,33.2,18.7,0
364.786,14.3,99.6,7.7,7.9,0,0,0,0,0,0,72,2,86,13.38,13.38,123.1,125.8,224.1,2124.7,5023,8.3,10.7,81,10.9,475.1,0,20.9,34.6,19.3,0
364.896,14.3,99.6,7.7,8,0,0,0,0,0,0,73.6,2,86,13.24,13.26,123.3,126.3,229.6,2113.8,5116,7.7,10.2,81,10.9,475,0,21,34.8,19.3,0
365.000,14.3,99.6,7.6,8,0,0,0,0,0,0,72.2,2,86,13.18,13.19,123.2,126.7,235,2066,5208,6.7,10.3,81,10.9,476.9,0,21.4,35.1,19.6,0
365.106,14.3,99.6,7.8,8,0,0,0,0,0,0,72,2,86,13.16,13.12,124.7,127.1,240.6,2020.2,5316,6.6,9.4,81,10.9,479.2,0,20.3,35,19.5,0
365.216,14.3,0,8.1,0,0,0,0,0,0,0,78.2,2,86,12.96,13.06,126.4,75.9,236.3,1989.9,5391,5.9,8.9,74.5,7.1,479.1,0,33.6,47.5,32,0
365.322,14.3,0,-0.1,0,0,0,0,0,0,0,100.3,0,86,12.94,13.11,77.8,11.5,107.4,2455.7,5209,0,0,8.5,-10.9,0,0,33.6,47.5,32,0
365.426,14.3,0,-10,0,0,0,0,0,0,0,80.8,0,86,37.69,41.11,18.7,11.4,41.8,2421.9,5008,0,0,2.3,0.4,0,0,45.6,59.1,43.4,0
365.521,14.3,0,-11.3,0,0,0,0,0,0,0,80.3,0,88,152.18,197.65,10.1,11.2,24.9,2184.6,4815,0,0,3.7,6,0,0,45.8,59.8,43.6,0
365.626,14.3,0,-11.2,0,0,0,0,0,0,0,81.2,0,88,234.95,221.8,10.6,11.1,19.9,1848.7,4630,0,0,4.6,4.9,0,0,45.9,60.4,43.7,0
365.735,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,0,88,234.95,234.95,10.8,11.4,18.2,1534.2,4441,0,0,5,4.5,0,0,45.5,60,43.3,0
365.847,14.3,1.5,-11,0,0,0,0,0,0,0,80.5,0,88,234.95,234.95,11.3,11.6,17.6,1265.1,4255,0,0,5.3,4.1,0,0,45.1,60,42.9,0
365.958,14.3,34.3,-7.4,0,0,0,0,0,0,0,78.9,0,88,234.95,199.32,30.7,53.7,43,1029,4116,0,0,16.2,24.8,111.5,0,28.4,43,27.1,0
366.057,14.3,36.2,-0.2,1.3,0,0,0,0,0,0,68.6,3,88,25.66,19.49,67,74,79.3,849.3,3585,0,0,43.6,17.2,250.9,0,40.7,54.4,23.4,0
366.157,14.3,65.1,1.6,8,0,0,0,0,0,0,53.4,3,88,14.76,14.74,79.6,121.6,117.1,1086.7,3588,-1.1,0,68.3,10.1,285.9,0,57,70.7,16.8,0
366.252,14.3,80,3.4,7.7,0,0,0,0,0,0,61.7,3,88,14.1,14.01,94.3,126.9,145.9,1484.6,3593,1.5,0.4,78.9,15.4,350.2,0,57,72.6,15.5,0
366.352,14.3,80,5.8,6.9,0,0,0,0,0,0,79.7,3,88,13.38,13.44,114.8,129.2,158.9,1881.6,3623,-0.3,-0.8,80.8,15.4,431.9,0,8.1,22.7,15.3,0
366.457,14.3,79.8,7.1,7.2,0,0,0,0,0,0,81.4,3,88,13.91,14.21,123.8,131.5,167.2,2393.8,3665,0.4,1.1,81,13.9,461,0,17.3,31.2,16.5,0
366.557,14.3,78.1,7.1,7.4,0,0,0,0,0,0,81.9,3,88,14.73,14.56,122.6,131.3,171,2625.5,3700,7,5.5,81.1,13.9,456.7,0,19.5,34.2,16.2,0
366.657,14.3,74.2,7.3,7.5,0,0,0,0,0,0,79.7,3,88,14.61,14.63,124,130.7,173.3,2630.5,3743,9.1,8.7,81,13.5,460.7,0,16.8,31.6,16.1,0
366.762,14.3,59,7.8,6.9,0,0,0,0,0,0,78,3,88,14.31,14.33,126.9,124.3,172.4,2561.8,3775,9,9.5,81,12.8,470.7,0,12.8,27.4,15.7,0
366.867,14.3,40.8,6.7,5.2,0,0,0,0,0,0,75.2,3,88,14.5,14.31,120.1,111.6,162.1,2546.2,3800,10.4,9.8,29.3,13.5,444.5,0,6.1,20.5,15.2,0
366.967,14.3,33.5,3.6,3.3,0,0,0,0,0,0,76.4,3,90,14.44,14.34,100.4,99.6,146.5,2309.3,3813,10.5,9.8,21.2,15,369.4,0,9.2,23,13.1,0
