﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B v1.84 stg 2 91_95
83.602,14.4,100,20,14.1,3,93,24.58,8.63,193.75,2654.8,3598,5.8,41.2,-1,586,30.4,2.07,0,-6,-6,-9,-5.7,-6,-6,168.7,167.9,189.55,203.39,0
83.827,14.4,100,21,14.2,3,93,19.79,8.63,184.17,2413.4,3598,3.5,30.7,-3.4,512,29.3,2.08,16.8,-5.7,-5.7,-8.7,-5.7,-5.7,-5.7,79.9,167.7,194.57,206.82,0
84.107,14.4,100,19.7,13.8,3,93,12.87,8.63,227.75,2264.9,3741,6.1,31.3,-0.7,580,31.3,2.05,0,-5.3,-5.7,-8.7,-5.3,-5.3,-8.7,126.2,167.6,199.35,216.63,0
84.289,14.4,100,21.9,13.3,3,93,11.01,8.63,206.92,2153.5,3790,-1,26.4,-0.3,530,25.2,2.02,2.2,-4.9,-5.3,-8.3,-8.3,-5.3,-8.3,163.7,167.4,222.06,224.79,0
84.544,14.4,100,21.4,13.1,3,93,12.08,8.63,203.14,2339.2,3914,-9.6,28.4,0.1,521,30.9,2.01,4.1,-4.9,-4.9,-7.9,-7.9,-4.9,-7.9,165.4,166,228.16,231.28,0
84.745,14.4,100,20.8,13.5,3,93,12.47,8.63,211.28,2543.4,4012,-14.2,29.2,0.5,519,32,2.05,6.1,-4.5,-4.5,-7.9,-7.5,-4.5,-7.9,164.4,164.6,234.24,236.77,0
84.919,14.4,100,20.6,14,3,93,12.83,8.63,217.64,2673.3,4148,-15.6,29.9,0.8,522,34.7,2.08,7.9,-4.2,-4.2,-7.5,-7.5,-4.2,-7.5,164.1,164.1,238.05,242.23,0
85.216,14.4,100,20.5,13.9,3,93,12.96,8.63,220.94,2747.6,4202,-16.3,30.1,0.8,522,35,2.08,8.7,-4.2,-4.2,-7.2,-7.2,-4.2,-7.2,163.4,163.8,247.52,250.95,0
85.409,14.4,100,19.8,13.9,3,93,12.98,8.63,230.03,2784.7,4377,-16.3,32.9,1.2,527,39,2.09,11.4,-3.8,-3.8,-6.8,-6.8,-3.8,-6.8,163.5,163.8,251.37,257.34,0
85.560,14.4,100,19,14,3,93,12.99,8.63,233.53,2766.2,4476,-15.4,34.9,1.6,533,39,2.1,12.4,-3.4,-3.4,-6.8,-6.8,-3.4,-6.8,163.6,163.8,258.14,263.72,0
85.792,14.4,100,18.2,14,3,93,12.9,8.63,239.44,2747.6,4573,-14.5,38,1.1,538,39.5,2.11,13.9,-3,-3.4,-6.4,-6.4,-3.4,-6.4,163.2,163.8,263.96,271.9,0
85.990,14.4,100,16.4,14,3,93,12.84,8.63,243.58,2654.8,4684,-13.6,49.3,1,529,41.1,2.13,16.9,-3,-3,-6,-6,-3,-6.4,163.4,163.8,269.9,278.35,0
86.221,14.4,100,14.9,14,3,93,12.73,8.63,249.64,2562,4775,-13.5,65.4,0.8,521,43.1,2.13,18.8,-2.7,-2.7,-6,-6,-2.7,-6,162.8,163.5,278.53,287.16,0
86.424,14.4,100,13.9,14,3,93,12.49,8.63,251.08,2506.3,4882,-15.1,86.4,0.7,498,45.4,2.14,21.1,-2.3,-2.7,-5.7,-5.7,-2.3,-5.7,158.1,163.2,281.18,292.38,0
86.599,14.4,100,13.3,14.1,3,93,12.29,8.63,251.03,2487.7,4982,-17.8,92.1,2.2,496,53.9,2.16,25.2,-2.3,-2.3,-5.3,-5.3,-2.3,-5.3,154.5,163.5,285.3,298.73,0
86.809,14.4,100,12.9,14.2,3,93,12.29,8.63,249.81,2469.1,5098,-20.1,94.7,3.6,498,55.4,2.16,26.4,-1.9,-1.9,-5.3,-5.3,-1.9,-5.3,152.6,162.8,297.25,303.11,0
87.003,14.4,100,12.4,14.1,3,93,12.5,8.63,250.53,2469.1,5198,-21,99.6,3.5,467,57.2,2.18,28.1,-1.5,-1.9,-4.9,-4.9,-1.5,-8.3,148.8,162.6,293.29,305.47,0
87.258,14.4,100,12.6,14.2,3,93,12.41,8.63,254.39,2450.6,5256,-21.8,97.9,3.5,486,56.8,2.18,27.1,-1.5,-1.5,-4.9,-4.5,-1.5,-8.3,151,161.3,298.39,307.44,0
87.452,14.4,100,12.9,14.1,3,93,12.44,8.63,262.5,2450.6,5392,-22.6,99,3.8,494,57.8,2.19,27.7,-1.2,-1.2,-4.5,-4.5,-1.2,-7.9,151.9,160.9,305.52,311.33,0
87.626,14.4,100,12.9,14.1,3,93,12.41,8.63,267.22,2432,5432,-23.4,99.7,3.8,483,58.4,2.19,28.8,-1.2,-4.2,-4.2,-4.2,-1.2,-7.5,150.6,160.1,306.02,314.29,0
87.811,14.4,100,12.9,14.1,3,93,12.48,8.63,266.53,2450.6,5538,-23.5,99.9,4.7,495,58.6,2.19,29.5,-0.8,-4.2,-4.2,-4.2,-0.8,-7.5,149.9,160,310.1,317.28,0
88.032,14.4,100,12.6,14.1,3,93,12.53,8.63,268.14,2450.6,5643,-23.8,99.9,4.7,480,60.1,2.2,31.5,-0.8,-3.8,-3.8,-3.8,-3.8,-7.2,147.1,159.9,315.35,321.65,0
88.328,14.5,100,12.1,14.2,3,93,12.6,8.63,267.22,2432,5706,-23.6,99.9,4.7,454,61.6,2.22,32.3,-0.8,-3.8,-3.8,-3.8,-3.8,-7.2,144.9,159.8,320.29,327.72,0
88.507,14.4,100,12,14.4,3,93,12.6,8.63,268.06,2432,5806,-23.4,99.9,3.8,425,61.9,2.23,33.9,-1.2,-3.4,-6.8,-3.4,-3.4,-6.8,142.7,159.6,323.11,331.48,0
88.698,14.4,100,11.8,14.4,3,93,12.64,8.63,268.92,2450.6,5908,-23.6,99.9,0.9,412,46.1,2.24,31.1,-1.2,-3,-6.4,-3,-3.4,-6.8,141.4,159.2,324.19,335.69,0
88.905,14.4,0,11.7,14.5,3,93,12.82,8.63,267.67,2209.2,5906,0,63.6,-10,241,49.2,1.39,1.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,48.7,13.9,28.85,135.51,0
89.128,14.4,0,16.7,0.1,3,93,10.39,8.63,27.33,1670.8,5812,0,4.9,4.5,-52,45.1,1.04,0.4,0,0,0,0,0,0,13.7,13.6,41.46,55.37,0
89.373,14.4,82.7,8.9,0.1,3,93,26.5,8.63,49.33,742.6,4336,0,17.6,26,145,48.8,1.56,8.4,0,0,0,0,0,0,108.9,163.2,210.52,162.75,0
89.579,14.4,83.1,10.4,9.9,4,93,9.72,8.63,205.22,1151,4496,0,100.4,-5.7,400,46.4,1.85,3.9,0,0,0,0,0,0,160.2,148.6,227.14,208.67,0
89.771,14.4,0,20.1,9.6,4,93,10.69,8.63,208.86,2060.7,4540,0,21.2,-11.5,306,46.3,1.33,1.7,0,0,0,0,0,0,65.1,43.7,41.61,135.69,0
89.944,14.4,0,19.7,0.1,4,93,17.11,8.63,35.5,2042.1,4560,0.4,9.2,21.6,17,46,1.01,0.5,0,0,0,0,0,0,14.1,12.8,19.69,57.98,0
90.168,14.4,0,11.7,0.1,4,93,16.61,8.63,17.92,1578,4431,0.5,4,1.6,-18,45.7,1,0.2,0,0,0,0,0,0,12.6,12.8,19.63,28.97,0
90.427,14.4,0,7.6,0.4,4,93,19.62,8.63,17.89,1503.8,4449,0,5.3,1.5,-40,54.4,1.02,0.2,0,0,0,0,0,0,12.5,12.8,19.55,21.28,0
90.610,14.4,0,4.9,0.4,4,93,49.19,8.63,18.25,1002.5,4422,0,6.9,1.5,-40,48.4,1.03,0.1,0,0,0,0,0,0,13.1,12.8,19.5,19.98,0
90.786,14.4,0,3.7,0.4,4,93,58.27,8.63,18.72,909.7,4407,0,7.8,1,-39,46.2,1.03,0.1,0,0,0,0,0,0,13.1,12.8,19.34,19.48,0
90.960,14.4,0,2.9,0.4,4,93,65.86,8.63,18.72,965.4,4380,0,8.4,1,-39,44.5,1.03,0.1,0,0,0,0,0,0,13.2,12.8,19.24,19.23,0
91.158,14.4,0,2.4,0.4,4,93,69.57,8.63,18.14,1002.5,4360,0,9,1,-40,43.7,1.03,0.1,0,0,0,0,0,0,12.9,12.7,19.12,19.08,0
91.458,14.4,0,1.9,0.4,4,93,92.87,8.63,18.28,1039.6,4320,0,9.9,1,-39,42.3,1.03,0.1,0,0,0,0,0,0,12.9,12.7,19.03,18.92,0
91.730,14.4,0,1.5,0.4,4,93,109.08,8.63,17.83,1039.6,4290,0,10.8,1,-38,41.5,1.03,0.1,0,0,0,0,0,0,12.8,12.7,18.75,18.71,0
91.906,14.4,0,1.3,0.4,4,93,116.5,8.63,17.69,1058.2,4264,0,11.5,1,-38,41.1,1.03,0.1,0,0,0,0,0,0,12.9,12.7,18.64,18.58,0
92.107,14.4,0,1.2,0.4,4,93,125.03,8.63,17.47,1039.6,4254,0,12,1,-38,41.2,1.03,0.1,0,0,0,0,0,0,12.8,12.7,18.51,18.45,0
92.323,14.4,0,1.1,0.4,4,93,132.54,8.63,17.39,1058.2,4232,0,12.5,1,-38,40.9,1.03,0.1,0,0,0,0,0,0,12.6,12.6,18.42,18.36,0
92.571,14.4,0,1,0.4,4,93,145.9,8.63,17.17,1058.2,4204,0,12.9,1,-38,40.8,1.03,0.1,0,0,0,0,0,0,12.5,12.6,18.25,18.22,0
92.750,14.4,0,0.9,0.4,4,93,153.41,8.63,16.89,1058.2,4182,0,13.2,1,-38,41.2,1.03,0.1,0,0,0,0,0,0,12.6,12.6,18.11,18.1,0
92.926,14.4,0,1.1,0.4,4,93,155.91,8.63,16.67,1058.2,4142,0,12.6,1,-38,40.9,1.03,0.1,0,0,0,0,0,0,12.2,12.6,17.91,17.94,0
