﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Ryutech (RT_4-2 - I8A0S).bin
10.022,14,99.6,-0.4,12.9,95,0,0,0,0,0,0,72.9,13.84,13.95,71,153.5,128.5,102,1194.3,2634,-4.6,-7.4,81,13.1,250.8,87,89,100,69.4,0
10.127,14,99.6,-0.1,15.2,95,0,0,0,0,0,0,71.1,14.02,13.82,73.4,179.5,155.9,102,1175.4,2675,-7.2,-10.8,81.1,13.1,262.8,87,89,100,34.7,0
10.243,14,99.6,0.1,18.3,95,0,0,0,0,0,0,71.3,14.33,13.71,74.6,198.4,183,102,1229.7,2703,-7.9,-14.9,81.1,13.5,267.9,87,89,100,26.8,0
10.352,14,99.6,0.3,18.3,95,0,0,0,0,0,0,72.2,14.57,14.28,76.8,197.3,195.8,102,1260.5,2730,-7.9,-15.3,81.1,13.9,275.5,87,89,100,20,0
10.461,14,99.6,0.6,18.3,95,0,0,0,0,0,0,71.8,14.9,15,79.6,196.8,201,102,1261.9,2759,-7,-13.4,80.9,14.6,284.8,87,89,100,19.5,0
10.575,14,99.6,0.9,18.5,95,0,0,0,0,0,0,70.7,15.16,15.29,81.4,196.6,204.3,102,1322.8,2794,-3.7,-10,81,14.2,291.4,87,89,100,20.2,0
10.682,14,99.6,1.4,18.7,95,0,0,0,0,0,0,71.4,15,15.33,84.5,196.3,206.8,102,1396.5,2820,-3.3,-8.4,81,14.2,301.7,87,89,100,19.9,0
10.792,14,99.6,2,18.4,95,0,0,0,0,0,0,70,14.57,15.16,89.3,195.7,208.9,102,1486.4,2860,-4,-6.1,81,14.2,316.3,87,89,100,19.4,0
10.901,14,99.6,2.7,18,95,0,0,0,0,0,0,71.6,14.9,15.11,93.6,195.1,211.3,102,1621.6,2908,-3.6,-4,80.9,13.9,333.9,87,89,100,19.4,0
11.013,14,99.6,3.4,17.8,95,0,0,0,0,0,0,70.7,15,15.11,98.8,194.8,213.8,102,1745.1,2938,-1.6,-3,81,13.9,351.3,87,89,100,19.4,0
11.124,14,99.6,4,17.4,95,0,0,0,0,0,0,72.3,14.9,15.09,103.1,194.4,216.2,102,1894.9,2978,-0.6,-1.8,81,13.9,370,87,89,100,19.4,0
11.243,14,99.6,4.9,17,95,0,0,0,0,0,0,70.2,15,14.86,109.1,194.2,219.2,102,2013.2,3036,0.9,-0.9,81,13.9,404.1,87,89,100,23.8,0
11.352,14,99.6,5.7,16.9,95,0,0,0,0,0,0,68.4,14.46,14.46,114.8,195,223,102,2293,3080,0.9,-0.3,81,13.5,429.1,87,89,100,23.9,0
11.463,14,99.6,6.5,16.7,95,0,0,0,0,0,0,68.4,14.56,14.67,121.1,196.4,227.1,102,2584,3139,3.2,3.2,81,12.8,457.5,87,89,100,24.1,0
11.576,14,99.6,7.3,16.6,95,0,0,0,0,0,0,76,14.57,14.5,127,197.3,232.3,102,2716,3174,5.6,4.4,81,12.4,483.5,87,89,100,25,0
11.693,14,99.6,8.4,16.7,95,0,0,0,0,0,0,67.9,14.21,14.13,133.7,198.2,238.6,102,2637.2,3235,6.2,4.9,81,12,511.5,87,89,100,26.9,0
11.798,14,99.6,9.3,16.9,95,0,0,0,0,0,0,66.3,14.1,14.02,139.5,200,244.7,102,2646.5,3294,6.8,6.1,81,10.9,531.5,87,89,100,28.3,0
11.913,14,99.6,10.3,16.8,95,0,0,0,0,0,0,75.2,13.85,13.8,145.9,200,250.2,102,2634.1,3353,6.2,5,81,9.8,552.6,87,89,100,29.1,0
12.019,14,99.6,10.7,16.8,95,0,0,0,0,0,0,64.9,13.65,13.59,147.8,200,255.3,102,2589.8,3420,5.1,3.8,81,9.4,562.5,87,89,100,30.2,0
12.129,14,99.6,11.7,16.8,95,0,0,0,0,0,0,72.5,13.58,13.75,153.8,200,260.1,102,2528.1,3471,5.4,5.4,81,8.2,588.1,87,89,100,31,0
12.243,14,99.6,13.3,16.8,95,0,0,0,0,0,0,59.6,13.52,13.52,163.2,200,265.8,102,2465,3544,5,4,81,7.5,635.1,87,74.7,90.2,32.3,0
12.349,14,99.6,14,17.2,95,0,0,0,0,0,0,71.8,13.09,13.25,166.6,200,271,102,2371.1,3615,5.1,4.9,81,6.8,670.8,87,60.2,75.1,34.8,0
12.462,14,99.6,14.9,17.7,95,0,0,0,0,0,0,80.5,13.16,13.12,169.9,200,277,102,2246.5,3703,5.8,4.2,81,6,691.2,87,54.9,68.7,37.4,0
12.574,14,99.6,15.6,18.3,95,0,0,0,0,0,0,65.3,12.79,12.78,173.3,200,282.7,102,2115.8,3731,5.6,4.4,81.1,5.2,707.6,87,51,65.5,36.7,0
12.682,14,99.6,16.9,19.2,95,0,0,0,0,0,0,62.8,12.85,12.28,178.4,200,288.6,102,1981.1,3839,5.7,2.6,80.9,4.5,736.8,87,56.8,70.7,41,0
12.793,14,99.6,17.5,19.9,95,0,0,0,0,0,0,71.1,12.71,12.95,181.1,200,294.7,102,1925.1,3883,6.7,6.4,80.9,3.4,738.7,87,55.7,71,40.7,0
12.898,14,99.6,18.1,20.2,95,0,0,0,0,0,0,58.3,12.69,15.06,184.8,200,298.6,102,1815.7,3883,8.4,6.4,81,3.4,754,87,52,67.2,37.7,0
13.008,14,99.6,17.2,17.7,95,0,0,0,0,0,0,60.8,12.39,12.88,178.5,200,306.1,102,1796.4,4060,7.5,9.7,81,3.4,729,87,46.5,59.9,38.1,0
13.293,14,99.6,17.7,19.8,95,0,0,0,0,0,0,68.8,12.52,13.45,180.1,200,317.3,102,1818.8,4142,8.9,9.2,81.1,3,738.1,87,60.1,74,41.8,0
13.459,14,99.6,17.5,18,95,0,0,0,0,0,0,68.3,12.18,12.25,178.7,200,328.1,102,1801.3,4307,8.9,10.3,81,3.4,741.8,87,48.2,62.3,39.4,0
13.573,14,99.6,17.5,18.9,95,0,0,0,0,0,0,75.5,12.49,12.33,177.6,200,334.3,102,1860.9,4350,9.9,9.4,81,3.4,740.7,87,70,83.6,42.6,0
13.683,14,99.6,17.5,19.8,95,0,0,0,0,0,0,58.2,12.53,12.4,177.1,200,339.5,102,1877.6,4407,11.6,10.9,81,3.4,742.8,87,78.1,92,43.1,0
13.793,14,99.6,17.5,20.9,95,0,0,0,0,0,0,68.4,12.39,12.33,176.3,200,344.8,102,1888.8,4489,11.8,10.9,81,3.4,745.9,87,89,100,43.6,0
13.902,14,99.6,17.5,18.7,95,0,0,0,0,0,0,63.7,12.36,12.39,176.3,200,349.9,102,1885.2,4536,12.9,11.1,81,3,738,87,71.3,85.2,43.6,0
14.013,14,99.6,17.5,19.7,95,0,0,0,0,0,0,73.2,12.28,12.25,175.2,200,354.6,102,1928.7,4603,13.2,11.8,81,3.4,731.3,87,82.6,97.4,44,0
14.123,14,99.6,17.4,20.5,95,0,0,0,0,0,0,68.3,12.23,12.07,174.7,200,360,102,2026.5,4672,13.3,11.8,80.9,3.4,734.1,87,89,100,43.6,0
14.233,14,99.6,17.1,18.1,95,0,0,0,0,0,0,74.1,12.36,12.39,172.5,200,364.8,102,2031.5,4720,14.7,13.2,81.1,3.4,725.4,87,63.9,79,41.6,0
14.343,14,99.6,16.8,18.1,95,0,0,0,0,0,0,58.3,12.26,12.28,170,200,369.7,102,2011.6,4797,14.1,12.7,81,4.5,725.6,87,57.5,71.9,41.9,0
14.453,14,99.6,16.6,18.1,95,0,0,0,0,0,0,60.7,12.3,12.28,169,200,374.5,102,1994.2,4868,15.6,13.9,81.1,4.5,721.8,87,60.9,74.9,42.2,0
14.565,14,99.6,16.1,18,95,0,0,0,0,0,0,59.1,12.26,12.28,166,200,378.8,102,1998.5,4909,15.6,13.2,81,4.9,715.1,87,67,81.2,42.4,0
14.673,14,99.6,15.9,17.9,95,0,0,0,0,0,0,67.5,12.2,12.18,165.4,200,384.3,102,2010.5,4976,15.7,13.8,81.1,4.9,710.2,87,59,72.8,42.8,0
14.784,14,99.6,15.9,17.9,96,0,0,0,0,0,0,67.4,12.23,12.2,165.9,200,388.1,102,2012.5,5019,15.8,14,81,5.2,713.9,87,58.4,72.2,43,0
14.893,14,99.6,15.5,17.7,95,0,0,0,0,0,0,60.8,12.12,12.2,164.3,200,392.2,102,2034.9,5070,15.6,14,81,5.2,710.6,87,70.5,83.9,43.2,0
15.001,14,99.6,14.9,17.4,96,0,0,0,0,0,0,60.8,12.2,12.12,161,200,399.1,102,2088.8,5199,15.5,13.6,80.9,6,708.8,87,60.8,75.2,43.6,0
15.109,14,99.6,14.9,17.5,96,0,0,0,0,0,0,74.5,12.28,12.36,160.7,200,402.9,102,2094.2,5187,16.7,14.9,81,6,704.8,87,61.5,75.8,43.7,0
15.222,14,99.6,14.9,17.4,96,0,0,0,0,0,0,66.3,12.15,12.2,161.2,200,406.4,102,2082.2,5253,16.8,13.4,81.1,6.4,706,87,61.8,75.2,43.7,0
15.333,14,99.6,14.6,17.3,96,0,0,0,0,0,0,67,12.18,12.28,159.4,200,410.6,102,2087.7,5302,16.4,15.2,81.1,6.4,704.3,87,62.8,76.7,43.7,0
15.444,14,99.6,14.4,17.2,96,0,0,0,0,0,0,67.9,12.18,12.2,158.3,200,414.9,102,2130.4,5379,17.4,14.9,81,6.8,706.3,87,69.8,83.3,43.7,0
15.552,14,99.6,14.2,17.1,96,0,0,0,0,0,0,69.3,12.23,11.99,157.8,200,419.3,102,2122.5,5399,17.1,13.8,81,6.8,702.5,87,67,82.1,43.7,0
15.663,14,99.6,14.1,17,96,0,0,0,0,0,0,70.2,12.18,12.18,157.3,200,422.9,102,2119.4,5468,16.9,16,81,7.5,704.7,87,65,78.6,44.5,0
15.768,14,99.6,13.8,16.9,96,0,0,0,0,0,0,75.2,12.26,12.02,155.9,200,427.8,102,2146.4,5541,17.2,14,81,7.9,703.7,87,66.3,80.8,45.3,0
15.882,14,99.6,13.6,16.8,96,0,0,0,0,0,0,65.8,12.1,12.12,154.8,200,431.4,102,2130.2,5568,17.2,15.4,81,7.9,702.4,87,67.3,81.3,45.6,0
15.992,14,99.6,13.5,16.7,96,0,0,0,0,0,0,74.6,12.12,12.07,154,200,435.1,102,2139.1,5608,16.9,14.9,81.1,8.2,700,87,71.5,85.1,46.3,0
16.101,14,99.6,13.3,17.1,96,-3.3,0,0,0,0,0,69,12.1,12.28,153.2,200,439.1,102,2144.4,5693,17.2,14.9,81,4.5,692,87,78,91.5,47,0
16.209,14,99.6,13.1,18.2,96,-3.3,0,0,0,0,0,65.1,12.05,12.18,151.8,200,444.5,102,2142.2,5735,16.8,16,81,4.5,686.9,87,89,100,47.8,0
16.324,14,99.6,13,19.6,96,-3.3,0,0,0,0,0,68.6,12.1,11.99,151.6,200,447.4,102,2146.5,5768,17.4,15.9,80.9,4.5,682.4,87,89,100,48.3,0
16.433,14,99.6,12.9,16.4,96,-3,0,0,0,0,0,71.4,12.02,11.95,150.6,200,450.9,102,2149.2,5816,16.5,14.7,81,4.9,678.6,87,70.8,84,49,0
16.543,14,99.6,12.7,16.3,96,-3,0,0,0,0,0,64.5,12.07,12.2,150.2,200,454.4,102,2096.4,5860,16.6,14.7,81.1,5.6,680.5,87,71.8,85.2,49.5,0
16.652,14,99.6,12.6,16.3,96,-2.7,0,0,0,0,0,66.3,12.1,12.05,149.2,200,458.2,102,2095.6,5911,16.4,14.3,81.1,6,673.4,87,72.3,86.4,50.1,0
16.763,14,99.6,12.4,16.2,97,-2.7,-3.3,0,0,0,0,64,12.1,12.18,147.9,200,461.9,102,2069.6,5969,16.3,14.8,81,6,662.4,87,76.2,89.7,50.7,0
16.872,14,99.6,12.3,16.2,97,-2.7,-3.3,0,0,0,0,66.8,12.18,12.2,147.6,200,465.2,102,2094.2,5994,16.8,15.2,80.9,6,660.7,87,73.6,87.7,51.3,0
16.976,14,99.6,12,16.2,97,-2.3,-3.3,0,0,0,0,67.4,12.05,12.1,146,199.4,469.4,102,2069.1,6108,16.2,14.2,80.9,6.4,650.1,87,83.2,97.1,52.2,0
17.093,14,99.6,12,16.2,97,-2.3,-3,0,0,0,0,66.8,12.23,12.15,145,199.5,472.1,102,2049.2,6084,16.5,14.4,81,6.4,648.7,87,75,88.5,52.1,0
17.200,14,99.6,11.9,16.2,97,-2.3,-3,0,0,0,0,69.5,12.2,12.28,145.5,199.1,474.3,102,2008.2,6127,16.4,14.5,81,6.4,648.7,87,76,89.6,52.7,0
17.345,14,99.6,11.8,16.2,97,-2,-3,0,0,0,0,66.7,12.18,12.23,144.2,198.7,477.1,102,2022.9,6187,16,14.3,81,7.1,644.8,87,76.9,91.3,53.2,0
17.621,14,99.6,11.4,16.1,97,-1.7,-2.7,0,0,0,0,67.2,12.12,12.18,142.5,198.1,484.2,102,1905.9,6294,16.1,14.8,81.1,7.1,632.9,87,77.9,91.4,53.9,0
17.732,14,99.6,11.4,16.1,97,-1.7,-2.3,0,0,0,0,66,12.1,12.12,141.8,197.6,487.4,102,1878.7,6363,15.4,13.6,80.9,7.1,632,87,81.2,94.9,54.4,0
17.843,14,99.6,11.3,16,97,-1.7,-2.3,0,0,0,0,69,12.2,12.18,141,197.4,490,102,1863.3,6393,15.9,13.9,81,7.1,629.5,87,78.1,92.6,54.5,0
17.953,14,99.6,11.2,16,97,-1.3,-2.3,0,0,0,0,69,12.2,12.18,140.4,197.2,492.3,102,1824.2,6407,15.8,14,81,7.5,627.9,87,78.6,92.9,54.6,0
18.064,14,99.6,11.1,16,97,-1.3,-2,0,0,0,0,68.3,12.2,12.26,140.3,197,494.5,102,1806.9,6460,15.7,12.9,81,8.2,627,87,78.7,93.2,54.8,0
18.174,14,99.6,11.1,16.7,98,-1.3,-2,0,0,0,0,71.1,12.12,12.2,139.9,196.6,497,102,1799.6,6525,15.1,13.8,81,7.9,623.7,87,86.1,100,55.1,0
18.283,14,99.6,11,18.1,97,-1,-2,0,-3.3,0,0,67,12.15,12.23,139.5,196.4,499.3,102,1827.5,6550,14.8,12.7,80.9,8.6,618.2,87,89,100,55.2,0
18.393,14,99.6,11,19.5,98,-1,-1.7,0,-3.3,0,0,66.7,12.15,12.26,139,196.2,501.5,102,1846.1,6580,14.3,13.5,81,8.6,615.5,87,89,100,55.3,0
18.504,14,99.6,10.8,15.9,98,-1,-1.7,0,-3.3,0,0,67.9,12.12,12.23,138.2,195.7,504.9,102,1888.1,6665,13.6,11.6,81,8.6,610.1,87,76,90.2,55.9,0
18.613,14,99.6,11.7,16.1,98,-0.7,-1.7,0,-3,0,0,67.9,12.18,12.3,143.3,198.1,502.2,102,1851.7,6270,13.8,13,81.1,-24,232.2,87,73.8,83,53.9,0
18.722,14,99.6,13.2,16.9,98,-0.7,-1.3,0,-3,0,0,68.6,11.83,12.05,152.3,200,477,102,1962.6,5414,13.7,8.9,81.1,-17.6,231.1,87,61,71,44.1,0
18.828,14,99.6,15.4,17.4,98,-0.7,-1.3,0,-3,0,0,69.5,12.07,12.36,161.8,200,438.1,102,2057.3,5285,13.5,13.9,80.9,2.2,669,87,55,68.4,43.7,0
18.944,14,99.6,16,17.6,98,-3.3,-1,0,-2.7,0,0,67.4,12.46,12.42,165,200,417,102,2075.9,5140,15.4,14.5,81.1,1.1,700.6,87,55.8,69.9,43.7,0
19.053,14,0,16,6.2,98,-3.3,-1,0,-2.3,0,-3,69.2,12.3,12.18,164.7,115.5,378.2,102,2061.4,5127,15.1,13.4,81,1.1,682.8,87,30.2,43.4,34.6,0
19.163,14,0,8.6,0.8,98,-3,-0.7,0,-2.3,0,-3,67.4,11.92,12.42,122.1,74.9,241,102,1835.1,5063,13.9,15.1,15.1,-5.6,404.4,87,24.9,37.7,19.9,0
19.274,14,0,-5.4,0,98,-3,-0.7,0,-2.3,0,-2.7,73.9,13.15,13.06,42.3,31,117,102,1614.2,5105,10,14.4,6.1,22.1,165.2,87,16.2,28,13,0
19.387,14,0,-10.3,0,98,0,0,0,0,0,0,73.2,13.8,13.87,14.2,13.2,46.1,102,1339.8,4996,4.5,8.6,5.5,27.4,47.2,87,55.7,67.8,44.5,0
19.503,14,0,-10.9,0,98,0,0,0,0,0,0,73.2,13.7,13.42,10.7,11.5,26.3,102,1272.3,4982,1.1,0.9,5.7,-8.6,18.8,87,56.4,70.6,45.1,0
19.615,14,0,-10.8,0,98,0,0,0,0,0,0,72.2,15.67,14.76,11.1,11.6,22,102,1214.5,4978,25.1,17.6,6.1,-8.6,19.3,87,56.4,68.5,45.1,0
19.719,14,0,-10.8,0,98,0,0,0,0,0,0,73.6,18.92,16.98,11.3,11.5,21,102,1146.5,4946,34,34,6.3,-8.6,19.3,87,56.4,70.6,45.1,0
19.830,14,0,-10.8,0,98,0,0,0,0,0,0,73.9,18.97,17.32,11.4,11.5,20.5,102,1063,4873,34,34,6.3,-8.6,18.5,87,56.5,69.1,45.2,0
19.943,14,0,-10.8,0,98,0,0,0,0,0,0,73.2,16.05,16.98,11.3,11.5,20.2,102,970.7,4832,28.9,34,6.3,-8.6,18.4,87,56.5,69.2,45.2,0
20.054,14,0,-10.8,0,98,0,0,0,0,0,0,73.6,14.53,15.09,11.3,11.4,19.9,102,884.4,4784,8.8,19.1,6.3,-9,17.8,87,56.6,69.8,45.3,0
20.163,14,0,-10.8,0,98,0,0,0,0,0,0,75,14.53,13.84,11.4,11.4,19.6,102,815,4710,8.8,3.1,6.3,-9,18,87,56.7,69.8,45.3,0
20.269,14,0,-10.8,0,98,0,0,0,0,0,0,74.5,16.23,14.33,11.4,11.3,19.3,102,746.8,4660,34,9.9,6.2,-9,17,87,56.7,69.9,45.4,0
20.383,14,0,-10.8,0,98,0,0,0,0,0,0,74.5,17.02,15.11,11.4,11.1,18.9,102,696.3,4592,0,0,6.1,8.2,0,87,56.6,69.8,45.3,0
20.494,14,0,-10.8,0,98,0,0,0,0,0,0,73.2,24.64,23.06,11.1,11.2,18.5,102,751.2,4552,0,0,6,8.2,0,87,56.5,70.7,45.2,0
20.604,14,0,-10.8,0,98,0,0,0,0,0,0,73.7,114.04,36.78,11.2,11.3,18.4,102,770.4,4466,0,0,5.9,8.2,0,87,56.3,69.5,45,0
20.713,14,0,-10.7,0,98,0,0,0,0,0,0,73.6,234.95,234.95,11.4,11.4,18.3,102,786.8,4409,0,0,5.8,8.2,0,87,56.2,70.3,44.9,0
20.818,14,0,-10.7,0,98,0,0,0,0,0,0,73.6,234.95,234.95,11.4,11.5,18.1,102,802.5,4318,0,0,5.8,7.9,0,87,56,70.1,44.8,0
20.929,14,0,-10.7,0,98,0,0,0,0,0,0,73.7,234.95,234.95,11.5,11.6,18,102,819.4,4263,0,0,5.7,7.9,0,87,55.8,68.9,44.6,0
21.039,14,0,-10.6,0,98,0,0,0,0,0,0,73.9,234.95,234.95,11.7,11.7,17.8,102,838.3,4185,0,0,5.7,7.9,0,87,55.6,69.7,44.5,0
21.147,14,0,-10.6,0,98,0,0,0,0,0,0,74.5,234.95,234.95,11.7,11.8,17.7,102,854.8,4110,0,0,5.6,7.5,0,87,55.4,69.5,44.3,0
21.264,14,0,-10.6,0,98,0,0,0,0,0,0,74.5,234.95,234.95,11.8,11.9,17.6,102,866.2,4051,0,0,5.5,7.5,0,87,55.2,69.3,44.2,0
21.372,14,0,-10.6,0,98,0,0,0,0,0,0,74.3,234.95,234.95,11.8,12,17.4,102,870.6,3995,0,0,5.5,7.5,0,87,55,69.1,44,0
21.482,14,0,-10.6,0,98,0,0,0,0,0,0,73.7,234.95,234.95,11.8,11.9,17.2,102,875.6,3950,0,0,5.5,7.5,0,87,54.5,68.6,43.6,0
21.589,14,0,-10.6,0,99,0,0,0,0,0,0,74.5,234.95,234.95,11.6,11.7,16.7,102,874.9,3889,0,0,5.3,7.5,0,87,53.9,66.9,43.1,0
21.702,14,0,-10.6,0,98,0,0,0,0,0,0,74.1,234.95,234.95,11.7,11.6,16.4,102,878.3,3851,0,0,5.4,7.5,0,87,53.4,67.5,42.8,0
21.813,14,0,-10.6,0,99,0,0,0,0,0,0,74.3,234.95,234.95,11.6,11.4,15.8,102,879.3,3749,0,0,5.2,7.1,0,87,52.5,66.5,42,0
21.923,14,0,-10.7,0,99,0,0,0,0,0,0,74.1,234.95,234.95,11.4,11.2,15.2,102,885,3696,0,0,5.1,6.4,0,87,51.8,65.9,41.5,0
22.139,14,0,-10.8,0,99,0,0,0,0,0,0,74.3,234.95,234.95,11.2,11,14.6,102,880.1,3608,0,0,5,6.4,0,87,51,65,40.8,0
22.311,14,0,-10.8,0,98,0,0,0,0,0,0,74.1,234.95,234.95,11.1,11,14.2,102,873.4,3544,0,0,4.9,6.4,0,87,50.7,64.2,40.5,0
22.422,14,0,-10.8,0,98,0,0,0,0,0,0,74.1,234.95,234.95,11.1,11.1,14,102,876.1,3489,0,0,4.7,6.4,0,87,50.4,63.9,40.3,0
22.533,14,0,-10.8,0,98,0,0,0,0,0,0,74.1,234.95,234.95,11.1,11.1,13.9,102,871.9,3448,0,0,4.6,5.6,0,87,50.2,63.7,40.2,0
22.643,14,0,-10.8,0,98,0,0,0,0,0,0,74.3,234.95,234.95,11.1,11.1,13.7,102,866.9,3398,0,0,4.5,5.6,0,87,50,63.5,40,0
22.749,14,0,-10.8,0,98,0,0,0,0,0,0,74.1,234.95,234.95,11.1,11.1,13.6,102,870.6,3375,0,0,4.4,5.6,0,87,49.9,63.8,39.9,0
22.863,14,0,-10.8,0,98,0,0,0,0,0,0,73.9,234.95,234.95,11,11.1,13.4,102,865.4,3311,0,0,4.3,5.2,0,87,49.5,64,39.6,0
22.974,14,0,-10.8,0,98,0,0,0,0,0,0,73.9,234.95,234.95,11,11.1,13.3,102,872.3,3274,0,0,4.3,5.6,0,87,35.2,48.7,28.1,0
