﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (RT_4 - I8A0S).bin
47.036,14.5,6.8,-10.3,0,86,0,0,0,0,0,0,55.7,40,14.56,14.86,15.1,15.3,8.9,84,757.4,1657,0.9,4.3,3.5,18,48.3,82,0.1,12.6,0.1,0
47.155,14.5,17.1,-10.3,0,86,0,0,0,0,0,0,55.7,40,14.57,14.86,15.3,17.1,9.2,84,756.9,1650,1,4.3,3.6,18.4,48.7,82,0.6,13.1,0.5,0
47.266,14.5,60.9,-8.5,0,86,0,0,0,0,0,0,55.7,40,14.6,14.83,24.6,50.4,16.7,84,760.8,1655,2,4.7,10.3,28.5,93.1,82,10,22.1,8,0
47.361,14.5,99.6,-1.5,9.5,86,0,0,0,0,0,0,55.7,40,14.6,14.73,61.4,145.5,56,84,756.5,1818,0.9,4.8,37.7,-2.2,185.2,82,89,91.3,64.8,0
47.461,14.5,99.6,-0.7,12.4,86,0,0,0,0,0,0,55.7,39,14.17,14.23,69.5,149,86.7,84,1030.8,1944,2.1,3.1,77.5,12.8,241.1,82,89,100,100,0
47.561,14.5,99.6,-0.6,14,86,0,0,0,0,0,0,55.7,39,12.35,12.32,74.4,166.2,101.9,84,1326.5,1842,-10.6,-13.1,79.9,12.8,257.9,82,89,100,100,0
47.666,14.5,99.6,-0.5,15,86,0,0,0,0,0,0,55.7,39,12.1,11.95,76,171.3,108.2,84,1426.3,1842,-13.1,-18.5,81,12.8,263.6,82,89,100,100,0
47.766,14.5,99.6,-0.3,15,86,0,0,0,0,0,0,55.7,39,13.09,12.86,76.7,178.4,115.4,84,1407.3,1880,-11.7,-18.4,81.1,13.1,265.1,82,89,100,100,0
47.860,14.5,99.6,-0.2,14,86,0,0,0,0,0,0,55.7,39,14.41,14.31,73.4,181.3,120.3,84,1368.6,1899,-7,-18.5,81.1,13.9,255.1,82,89,100,97.8,0
47.986,14.5,99.6,0,14.3,86,0,0,0,0,0,0,55.7,39,16.88,16.68,77.1,185.1,124.8,84,1286.1,1969,3.3,1.4,81,14.6,268.2,82,89,100,95.6,0
48.085,14.5,99.6,0.2,14.6,86,0,0,0,0,0,0,55.7,39,15.63,15.2,81.1,186.7,130.3,84,1339,1999,2.4,-2.3,81,14.2,281.2,82,89,100,89.7,0
48.186,14.5,99.6,0.5,14.8,86,0,0,0,0,0,0,55.7,39,14.57,14.31,85.3,187.6,133.3,84,1377.6,2015,-1,-7.5,81,14.2,294.4,82,89,100,86.8,0
48.281,14.5,99.6,0.9,14.9,86,0,0,0,0,0,0,55.7,39,14.56,14.73,89.3,188.8,135.5,84,1446.8,2039,-1,-6,81,13.9,306.3,82,89,100,85.6,0
48.381,14.5,99.6,1.3,15.2,86,0,0,0,0,0,0,55.7,38,14.7,15.37,92.9,190.4,138.3,84,1528.2,2068,-1.1,-2.5,81,13.5,318,82,89,100,84.3,0
48.486,14.5,99.6,1.8,15.6,86,0,0,0,0,0,0,55.7,38,14.97,14.97,97.8,192.9,142.4,84,1689.2,2115,-0.1,-2.7,81,13.5,335.4,82,89,100,83,0
48.586,14.5,99.6,2.2,15.9,86,0,0,0,0,0,0,55.7,38,14.6,14.6,101.4,194.6,146.6,84,1848.6,2152,-1,-5,81,13.5,345.9,82,89,100,74.4,0
48.681,14.5,99.6,2.6,16.1,86,0,0,0,0,0,0,55.7,38,14.63,15.11,103.5,197.1,151,84,1947.3,2195,-0.9,-2.4,81,13.5,355.9,82,89,100,58.6,0
48.786,14.5,99.6,3.1,16.5,86,0,0,0,0,0,0,55.7,38,15,15.2,105.5,199.8,156.6,84,2020.1,2252,0.7,-1.4,81,13.5,362.9,82,89,100,42.9,0
48.886,14.5,99.6,3.7,16.5,86,-2.7,0,0,0,0,0,55.7,38,14.9,14.93,110.1,200,161.6,84,2100.6,2300,-0.1,-1.8,81,9.8,379.7,82,89,100,35.8,0
48.986,14.5,99.6,4.2,16.5,86,-2.7,0,0,0,0,0,55.7,38,14.79,14.83,115.9,200,165.5,84,2175.9,2343,0.3,-1.6,81,9.4,398.9,82,89,100,32.5,0
49.086,14.5,99.6,4.7,16.5,86,-2.3,0,0,0,0,0,55.7,38,15.04,14.86,119,200,169.6,84,2312,2388,1.2,-1.4,81,9.8,412.1,82,89,100,29.7,0
49.186,14.5,99.6,5.4,16.5,86,-2.3,0,0,0,0,0,55.7,38,15.09,15.2,123.1,200,174.4,84,2453.6,2447,2.2,-0.1,81,8.6,426,82,89,100,25.3,0
49.286,14.5,99.6,6,16.4,86,-2,0,0,0,0,0,55.7,38,15.2,14.9,127.2,200,179.4,84,2534.7,2496,3.8,-0.5,81,7.9,442.3,82,89,100,21.7,0
49.386,14.5,99.6,6.5,16.4,86,-1.7,0,0,0,0,0,55.7,38,15,14.93,130.1,200,184.6,84,2598.9,2563,4.4,0.7,80.9,7.9,452.4,82,89,100,21,0
49.486,14.5,99.6,7.7,16.4,86,-1.7,0,0,0,0,0,55.7,38,15.42,15.16,137.1,200,188.8,84,2619.6,2620,6.9,1.6,81,6.4,475.7,82,89,100,20.5,0
49.596,14.5,99.6,8.6,16.3,86,-1.3,0,0,0,0,0,55.7,38,14.63,14.64,143.1,200,194.2,84,2636.8,2679,6.3,1.2,81,5.6,500.7,82,89,100,19.9,0
49.696,14.5,99.6,9.7,16.3,86,-1.3,0,0,0,0,0,55.7,38,14.5,14.53,149.3,200,199.6,84,2675.8,2749,5.3,0.1,81,5.6,517.8,82,89,100,19.5,0
49.797,14.5,99.6,10.5,16.2,86,-1,0,0,0,0,0,55.7,38,14.51,14.5,154.6,200,205.1,84,2609.2,2827,5.4,-0.6,81.1,5.2,534.1,82,89,100,19.4,0
49.907,14.5,99.6,12.2,16.2,86,-0.7,0,0,0,0,0,55.7,38,14.4,14.44,165.2,200,211.3,84,2652.2,2897,4.4,-2.4,81,4.5,571.1,82,89,100,19.3,0
50.017,14.5,99.6,13.8,16.1,86,-0.7,0,0,0,0,0,55.7,38,14.76,14.51,174.9,200,217.7,84,2603,3000,5,-3.5,81,3,601.6,82,32.4,45.7,19.3,0
50.146,14.5,99.6,16,16.2,86,-0.3,0,0,0,0,0,55.7,38,12.46,12.69,188.1,200,227,84,2509.1,3131,-2.3,-8.3,81,3.4,760.2,82,29.4,41.6,23.3,0
50.247,14.5,99.6,16,16.4,86,0,0,0,0,0,0,55.7,38,12.52,13.02,188.3,200,235.7,84,2471.7,3225,0,-5.2,81,3.8,764.5,82,33.3,46.6,25.2,0
50.347,14.5,99.6,16.7,16.5,86,0,0,0,0,0,0,55.7,38,12.33,12.52,192.5,200,242.7,84,2422.7,3314,0.3,-5.7,81,3.8,763,82,32.1,44.4,26.6,0
50.447,14.5,99.6,17.2,16.7,86,0,0,0,0,0,0,55.7,38,12.43,12.38,196,200,248.9,84,2396,3400,1,-6.5,81,3.8,766.5,82,33.1,45.4,27.6,0
50.567,14.5,99.6,17,17.1,86,0,0,0,0,0,0,55.7,38,12.49,12.49,193.4,200,256,84,2313.7,3545,-1.1,-7.3,81,4.5,774.3,82,44.8,57.2,30.4,0
50.681,14.5,99.6,17.7,17.9,86,0,0,0,0,0,0,55.7,38,12.55,12.39,194.1,200,263.6,84,2367.5,3664,1.8,-8.8,81,4.5,777.5,82,40.8,53.2,34,0
50.771,14.5,99.6,18.9,18.7,86,0,0,0,0,0,0,55.7,38,12.55,12.52,198.7,200,269.5,84,2308.6,3753,1.5,-8.8,54.9,3.8,771.9,82,42,54.4,36,0
50.861,14.5,99.6,18.9,19.3,87,0,0,0,0,0,0,55.7,38,12.95,12.98,195.5,200,277.2,84,2331.9,3857,3.3,-6.6,42.9,2.6,756.6,82,41.1,54.4,36,0
50.986,14.5,99.6,18.9,19.5,87,0,0,0,0,0,0,55.7,38,13.22,13.19,194,200,287.8,84,2333.7,3998,5.3,-4.1,38.3,2.6,760.2,82,35,48.3,33.9,0
51.107,14.5,99.6,18.9,19.7,87,0,0,0,0,0,0,55.7,38,12.96,12.88,193,200,297.3,84,2257.1,4082,7.7,-2.4,49.2,1.9,754.1,82,49.8,63.5,34.4,0
51.226,14.5,99.6,20,20,87,0,0,0,0,0,0,55.7,38,12.33,12.46,198.5,200,307.1,84,2166.8,4198,9.6,-3.4,70.2,2.2,757.7,82,41.8,54.5,35.1,0
51.326,14.5,99.6,20,20.3,87,0,0,0,0,0,0,55.7,38,12.61,12.36,196.6,200,316.5,84,2097.7,4368,6.9,-4.6,52.2,2.2,758.8,82,46.9,58.8,37.3,0
51.441,14.5,99.6,20,20.5,87,0,0,0,0,0,0,55.7,38,12.28,12.25,195.5,200,330.3,84,2099.6,4529,7.5,-4,79.4,1.9,749.6,82,51.7,65.1,36,0
51.546,14.5,99.6,20.4,20.7,87,-3,0,0,0,0,0,55.7,38,12.28,12.09,196.3,200,339.3,84,2115.1,4627,7.6,-7.2,81.3,-0.8,749.5,82,47.2,59.3,37.6,0
51.647,14.5,99.6,20.2,20.8,87,-3,0,0,0,0,0,55.7,38,12.09,12.36,194,200,347.7,84,2141.1,4739,7.1,-5.2,81,0.4,764.6,82,57.8,70.9,40.5,0
51.747,14.5,99.6,20.2,20.8,87,-2.7,0,0,0,0,-3,55.7,38,12.05,11.96,193.8,200,355.9,84,2189,4832,6.4,-8.1,81,1.5,772.8,82,52,65.3,40.7,0
51.866,14.5,99.6,20.2,20.8,87,-2.7,-3,0,0,0,-3,55.7,38,11.99,12.23,194.2,200,364.8,84,2244.4,4932,5.4,-8.1,80.9,2.6,780.4,82,52.4,65.6,40.7,0
51.987,14.5,99.6,19.6,20.9,87,-2.3,-3,0,-3,0,-2.7,55.7,38,11.96,12.18,191.8,200,372.5,84,2265.2,5017,3.8,-9.4,80.9,4.1,788.7,82,61.5,73.9,41.2,0
52.086,14.5,99.6,19.5,20.8,87,-2.3,-2.7,-3,-3,0,-2.7,55.7,38,12.06,12.22,190.3,200,378.4,84,2305.5,5093,2.9,-9.8,81,4.1,783.4,82,54,67.1,40.7,0
52.186,14.5,99.6,19.2,20.5,87,-2,-2.7,-3,-2.7,0,-2.3,55.7,38,12.19,12.12,189.4,200,383.1,84,2337.1,5153,2.3,-11.4,80.9,4.5,786,82,57.5,69.7,40.7,0
52.287,14.5,99.6,18.9,20.5,87,-2,-2.3,-2.7,-2.7,0,-2.3,55.7,38,12.12,12.18,188.1,200,387.2,84,2381.5,5191,2.7,-11.2,80.9,4.5,786.9,82,58.6,70.7,40.7,0
52.385,14.5,99.6,18.7,20.5,87,-1.7,-2.3,-2.7,-2.3,0,-2,55.7,38,12.02,12.25,187.2,200,391.3,84,2359.9,5250,1.4,-11.6,81,4.9,789.8,82,54.4,67.5,40.7,0
52.486,14.5,99.6,18.5,20.5,87,-1.7,-2,-2.7,-2.3,0,-2,55.7,38,12.19,12.22,186.3,200,395.1,84,2343.6,5296,0.5,-12.1,81,4.9,789.7,82,54.9,68,40.7,0
52.600,14.5,99.6,18.3,20.4,87,-1.3,-2,-2.3,-2,0,-1.7,55.7,38,12.19,12.18,185.9,200,399.1,84,2343.5,5334,1,-12.5,81,5.2,791.6,82,55.5,68.7,40.7,0
52.706,14.5,99.6,18,20.4,88,-1.3,-1.7,-2.3,-2,0,-1.7,55.7,38,12.19,12.28,184.4,200,403.1,84,2313,5387,-0.6,-11.8,81,5.2,793.5,82,58.2,71.4,40.7,0
52.815,14.5,99.6,17.8,20.4,88,-1,-1.7,-2,-1.7,0,-1.7,55.7,38,12.03,12.15,183.8,200,406.9,84,2296.6,5437,-0.7,-13.3,81,5.6,795.7,82,60.8,73.1,41.1,0
52.916,14.5,99.6,17.7,20.3,88,-1,-1.7,-2,-1.7,0,-1.3,55.7,38,12.3,12.33,182.2,200,410.7,84,2251,5502,-0.6,-12.5,81,5.6,796.5,82,58.7,70.8,41.8,0
53.016,14.5,99.6,17.5,20.2,88,-1,-1.3,-1.7,-1.7,0,-1.3,55.7,38,12.06,12.12,181.3,200,415.1,84,2243.4,5575,-1.2,-13.8,80.9,6,803.1,82,62.7,75.6,42.5,0
53.125,14.5,99.6,17.3,20.3,88,-0.7,-1.3,-1.7,-1.3,0,-1,55.7,38,12.22,12.18,180.5,200,419.9,84,2200.2,5631,-2.5,-13.6,81,6.4,805.4,82,62.3,76.2,43.6,0
53.225,14.5,99.6,17.1,20.2,88,-0.7,-1,-1.7,-1.3,0,-1,55.7,38,11.85,12.09,180.1,200,424.4,84,2205.9,5686,-2.2,-14.9,80.9,7.1,813.2,82,63.9,77.9,44.3,0
53.325,14.5,99.6,17.1,20.2,88,-0.3,-1,-1.3,-1,0,-1,55.7,39,11.72,11.96,179.4,200,429.1,84,2180.3,5742,-2.7,-15,80.9,7.5,814.4,82,64.8,78.4,44.9,0
53.431,14.5,99.6,16.7,20.1,88,-0.3,-4.3,-1.3,-1,-3.3,-0.7,55.7,39,11.72,11.93,177.8,200,433.8,84,2158.4,5804,-4.2,-15.2,81,7.5,803.1,82,71.4,85.2,45.7,0
53.535,14.5,99.6,16.6,20.2,88,-0.3,-4,-1.3,-1,-3.3,-0.7,55.7,39,11.7,11.77,177.6,200,437.9,84,2137.9,5857,-4.6,-16.4,81,7.5,803.1,82,67.2,80.4,46.5,0
53.635,14.5,99.6,16.5,20.1,88,0,-4,-1,-0.7,-3.3,-0.7,55.7,39,11.8,11.83,176.2,200,442.1,84,2085.6,5930,-4.4,-17,81.1,7.9,806.5,82,68.2,81,47.2,0
53.735,14.5,99.6,16.4,20.1,88,0,-4,-1,-4,-3,-0.3,55.7,39,11.67,11.85,175.3,200,446.5,84,2081.1,5979,-5.3,-16.9,81,7.9,796.9,82,70.3,83.2,47.8,0
53.836,14.5,99.6,16.1,20.1,88,0,-3.7,-1,-4,-3,-0.3,55.7,40,11.85,11.93,175.4,199.9,450.5,84,2036.1,6036,-4.5,-16.8,81,7.9,790.2,82,70.1,83.4,48.5,0
53.946,14.5,99.6,15.9,19.9,88,0,-3.7,-0.7,-4,-3,-0.3,55.7,40,11.82,11.77,173.3,199.3,454.5,84,2014.6,6094,-5.8,-17.6,81,7.9,790.7,82,70.9,83.1,49.3,0
54.046,14.5,99.6,15.8,19.8,88,0,-3.7,-0.7,-3.7,-2.7,0,55.7,40,11.82,11.8,172.9,199,458.1,84,1914.1,6154,-5.9,-17.3,81,8.2,791.8,82,71.7,83.9,49.8,0
54.156,14.5,99.6,15.7,19.7,89,0,-3.3,-0.7,-3.7,-2.7,0,55.7,40,11.74,11.87,172.4,198.6,461.7,84,1873.4,6216,-6.5,-17.5,81,8.2,790.3,82,72.4,84.7,50.4,0
54.270,14.5,99.6,15.7,19.7,89,0,-3.3,-0.3,-3.3,-2.7,0,55.7,40,11.85,11.82,172.4,198.1,465.5,84,1848.8,6272,-5.2,-18.9,81,8.2,790.5,82,72.6,86.5,50.9,0
54.365,14.5,99.6,15.5,19.7,89,0,-3.3,-0.3,-3.3,-2.3,0,55.7,40,11.49,11.93,171.2,197.9,468.5,84,1866.3,6329,-6.9,-19.3,81.1,8.2,786.3,82,82.1,95.3,51.1,0
54.460,14.5,99.6,15.5,19.6,89,0,-3,-0.3,-3.3,-2.3,0,55.7,40,11.83,11.96,171.1,197.5,471.5,84,1886.6,6367,-8.1,-18.7,81,8.2,784.4,82,73.2,86.1,51.3,0
54.561,14.5,99.6,15.5,19.6,89,0,-3,0,-3.3,-2.3,0,55.7,40,11.83,11.74,170.5,197.2,474.4,84,1901,6416,-8.9,-19.7,81,8.2,781.4,82,73.6,87.6,51.6,0
54.665,14.5,99.6,15.4,19.5,89,0,-3,0,-3,-2,0,55.7,41,11.57,11.87,170.5,196.9,477.4,84,1841.8,6478,-7.5,-20.8,81,8.2,783.2,82,73.9,87.9,51.9,0
54.761,14.5,99.6,15.3,19.5,90,0,-3,0,-3,-2,0,55.7,41,11.9,11.97,169.4,196.5,480.6,84,1870.5,6534,-10,-18.9,81.1,8.6,777.3,82,74.2,87.2,52.1,0
54.870,14.5,99.6,15,19.4,90,0,-2.7,0,-3,-2,0,55.7,41,11.99,11.8,167.8,196.1,483.9,84,1811.1,6584,-7.9,-20,81.1,8.6,771.4,82,77.7,90.8,52.4,0
54.966,14.5,99.6,14.9,19.4,90,0,-2.7,0,-2.7,-1.7,0,55.7,41,11.8,11.96,167.1,195.8,486.5,84,1778.6,6637,-11,-19.9,81,9.4,775.3,82,75.4,88.5,52.7,0
55.060,14.5,99.6,14.8,19.3,90,-3.3,-2.7,0,-2.7,-1.7,0,55.7,42,11.77,11.8,167.3,195.4,489.6,84,1754.5,6681,-9.1,-19,81,5.6,769.1,82,75.7,89.5,53,0
55.175,14.5,99.6,14.8,19.2,90,-3.3,-2.3,0,-2.7,-1.7,0,55.7,42,11.67,12.09,167.2,195.1,492.6,84,1761.8,6740,-11.3,-19.3,81.1,5.6,771.1,82,75.9,88,53.1,0
55.276,14.5,99.6,14.6,19,90,-3.3,-2.3,0,-2.3,-1.3,0,55.7,42,11.77,11.63,165.8,193.1,494,84,1747.1,6789,-10.4,-22,81,5.6,763.4,82,74.8,88.6,53,0
55.375,14.5,99.6,14.6,18.3,91,-3.3,-2.3,0,-2.3,-1.3,0,55.7,42,11.85,11.97,165,189.4,491.6,84,1752.4,6833,-10.6,-20.1,81,6,764,82,73.3,87,52.5,0
55.465,14.5,99.6,14.6,17.8,91,-3,-2,0,-2.3,-1.3,0,55.7,43,11.72,11.77,164.7,185.6,487.4,84,1785,6867,-11.8,-22.5,81,6.4,762.4,82,67.4,81.2,51.9,0
55.566,14.5,99.6,15,17.2,91,-3,-2,0,-2.3,-1.3,0,55.7,43,11.74,11.96,167.6,182.3,482.7,84,1740,6909,-11.4,-21.1,81,6.4,761.1,82,65.6,79.3,51.5,0
55.665,14.5,99.6,14.5,16.8,91,-3,-2,0,-2,-1,0,55.7,43,11.59,11.97,164.6,180.1,477.5,84,1756.6,6951,-13.5,-21.6,81,-5.6,762.9,82,65.6,77.2,51.1,0
55.766,14.5,99.6,15.1,15.5,91,-2.7,-1.7,0,-2,-1,0,55.7,43,11.72,11.93,167.9,196.1,484.6,84,1780.6,6568,-14.2,-22.1,81,-17.2,379.6,82,60.7,70,52.4,0
55.866,14.5,99.6,17.2,17.9,92,-2.7,-1.7,0,-2,-1,0,55.7,44,11.9,12.25,179.4,200,466.8,84,1843.9,5666,-11.1,-22.7,81,-10.1,473.6,82,59.1,69.7,44.2,0
55.966,14.5,98.1,19.1,19.5,92,-2.7,-1.7,0,-1.7,-0.7,0,55.7,44,12.28,12.96,188.2,200,437.3,84,2027.3,5462,-9.6,-15.9,81.1,1.5,747.4,82,57.8,69.3,41.4,0
56.075,14.5,0,19.1,9.6,92,-2.3,-5.3,-3.3,-5.7,-0.7,0,55.7,44,12.72,12.49,187.4,130.5,399.2,84,2018.9,5478,-6.8,-18.2,75.9,0.8,739.7,82,31.4,44,37.5,0
56.176,14.5,0,9.2,1.8,92,-2.3,-5.3,-3.3,-5.3,-0.3,0,55.7,44,12.43,12.86,130.4,85.7,279,84,1765.5,5392,-5.3,-15.3,15.9,-4.9,482.7,82,16.5,28.8,19.6,0
56.276,14.5,0,-3.8,0,92,-2,-5.3,-3.3,-5.3,-0.3,0,55.7,45,13.52,18.17,55.3,42,152.5,85,1301.8,5380,-2.1,2.7,8.3,21,225.8,82,13.2,26.3,10.6,0
56.396,14.5,0,-10.7,0,92,0,0,0,0,0,0,55.7,45,15.59,15.29,15.3,13.1,57.1,85,1344.1,5280,19.2,12.2,3,16.1,55.8,82,55.4,67.8,44.3,0
56.490,14.5,0,-11.6,0,92,0,0,0,0,0,0,55.7,45,13.05,12.22,9.9,11.7,30.3,85,1241.8,5205,0.6,0,5.2,-8.2,17.7,82,56.1,69.5,44.9,0
56.595,14.5,0,-11.5,0,92,0,0,0,0,0,0,55.7,44,12.4,12.25,10.5,11.7,23.7,85,1154.7,5242,0,0,6.3,-8.2,18.7,82,56,69.5,44.8,0
56.696,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,44,13.45,13.01,11.5,11.7,22,85,1070.8,5236,0,-22.6,6.4,-8.2,19.7,82,56.1,68.5,44.8,0
56.795,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,44,16.74,15.79,11.6,11.7,21.6,85,990.3,5221,30.9,20.4,6.6,-8.2,19.8,82,56.1,68.5,44.9,0
56.890,14.5,0,-11.4,0,93,0,0,0,0,0,0,55.7,44,18.5,17.48,11.6,11.7,21.4,85,893.4,5210,34,30.2,6.6,-8.2,19.8,82,56.1,68.5,44.9,0
56.995,14.5,0,-11.4,0,93,0,0,0,0,0,0,55.7,44,18.97,16.98,11.3,11.5,21.1,85,876,5203,0,0,6.5,9.8,0,82,56.2,68.1,44.9,0
57.095,14.5,0,-11.4,0,93,0,0,0,0,0,0,55.7,44,39.12,34.75,11.3,11.5,21,85,837.9,5194,0,0,6.5,9.8,0,82,56.2,68.1,45,0
