﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP-N20_BMW 3er (IJE0S-IJE0S-MOD-v31) - IJE0S).bin
28.594,14.6,10.9,-8.7,0,85,0,0,0,0,0,0,55.5,3,51,14.84,15.01,20.6,22.4,21.4,100,697.6,2832,4.8,0.8,6.5,28.5,62,42.6,60.1,42.2,0
28.686,14.6,41.5,-8.3,0,85,0,0,0,0,0,0,55.7,3,51,14.73,14.84,22.8,37.9,26.2,100,699.4,2831,3.6,-0.2,8.7,29.2,62,40.7,58.9,40.4,0
28.874,14.6,90.1,-1.5,1.5,85,0,0,0,0,0,0,59.2,3,51,14.66,14.7,67.6,93.4,62.4,100,752.8,2912,5,0.3,31.9,9.8,62,47.9,63.6,36.6,0
28.965,14.6,99.6,1.2,12.9,85,0,0,0,0,0,0,65.1,3,51,11.29,12.43,86.6,147.2,126.8,100,1384.4,2893,-0.5,-3.9,79,3,62,90,100,31.4,0
29.066,14.6,99.6,2.5,24.3,85,0,0,0,0,0,0,66.3,3,51,11.5,11.72,93.9,175.5,158.6,100,1560.4,2947,-11.1,-11.7,80.2,9.4,62,90,100,35.4,0
29.164,14.6,99.6,3.9,25.8,85,0,0,0,0,0,0,67.7,3,51,12.26,12.36,102.9,180.6,180.2,100,1802.6,2961,-13.1,-15.2,81,11.6,62,88.6,100,32.6,0
29.264,14.6,99.6,5.3,27.2,85,0,0,0,0,0,0,69.9,3,51,12.95,12.94,114.3,188.1,194.8,100,2184.8,3009,-12.6,-14.1,81.1,9,62,90,100,93.1,0
29.362,14.6,99.6,7.8,26.7,85,0,0,0,0,0,0,72.2,3,51,13.47,13.59,131.1,190,204.2,100,2631.9,3054,-10.8,-12.9,81.1,2.6,62,90,100,89.3,0
29.538,14.6,99.6,12.1,23.8,86,0,0,0,0,0,0,77.5,3,51,13.12,12.76,154.7,190,214.8,100,2800.5,3160,-11.9,-15.1,81,2.2,62,90,100,88.2,0
29.633,14.6,99.6,16.1,23.9,85,0,0,0,0,0,0,85.6,3,51,12.81,13.06,166.5,190,220,100,2693.1,3210,-10.9,-11.4,81,1.5,62,90,100,88,0
29.725,14.6,99.6,19.1,23.9,85,0,0,0,0,0,0,78,3,51,12.61,12.52,175.3,190,226,100,2581.3,3282,-9.6,-12.4,81,-0.4,62,89,100,88.1,0
29.811,14.6,99.6,22.2,24,85,0,0,0,0,0,0,82,3,51,12.83,12.63,184.5,190,232.9,100,2344.6,3377,-7.9,-9.7,81.1,1.9,62,88.5,100,88.7,0
30.001,14.6,99.6,25.8,24,85,0,0,0,0,0,0,98.9,3,51,12.62,12.43,195.3,190,239.2,100,2030.6,3454,-9.7,-9.8,48.7,2.2,62,87.1,100,89,0
30.120,14.6,99.6,24.6,25.2,85,0,0,0,0,0,0,87.2,3,51,12.96,12.73,187.6,190,252,100,1486.7,3668,-2.2,-4.8,29.5,3,62,84.9,100,93.7,0
30.264,14.6,99.6,26.5,26.4,85,0,0,0,0,0,0,88.1,3,50,12.39,12.66,189.1,190,261.4,100,1217.9,3771,-2.4,-0.2,29.9,3,62,82.2,100,90.6,0
30.369,14.6,99.6,28.1,27.4,85,0,0,0,-2,0,0,106.5,3,50,12.61,12.59,191.8,190,267.6,100,1044,3840,-2.1,1,32.7,3.4,62,83.8,100,92,0
30.502,14.6,99.6,27.7,28.1,85,0,0,0,-2,0,0,104,3,50,12.43,12.95,188.7,190,275.2,100,864.7,3982,-2,4.6,32.2,3.4,62,84,100,92.6,0
30.593,14.6,99.6,28.3,27.9,86,0,0,0,-1.7,0,0,106.5,3,50,13.67,12.29,191.7,190,279.7,100,753.7,3862,4.1,2,33.5,3.4,62,82.8,100,91.2,0
30.750,14.6,99.6,28.2,27.8,86,0,0,0,-1.3,0,0,90.4,3,50,12.39,12.65,190,188.3,287.1,100,689.3,4144,4.1,5.8,34.1,3,62,85,100,93.2,0
30.839,14.6,99.6,28.3,28.1,86,0,0,0,-1,0,0,93.9,3,50,13.9,13.55,186.8,186.4,294.9,100,776.9,4357,2.1,12,33.9,1.9,62,86.7,100,94.1,0
30.935,14.6,99.6,28.2,28.1,86,0,0,0,-1,0,0,99.4,3,50,12.15,12.38,186.6,186.5,301.4,100,715.9,4341,2.1,12,34.3,1.9,62,86.8,100,94.4,0
31.073,14.6,99.6,28.2,28.2,85,0,0,0,-1,0,0,98.9,3,50,11.8,12.48,185.6,185.9,305.3,100,723.2,4417,-5.1,10,34.6,1.5,62,87,100,92.9,0
31.164,14.6,99.6,28.5,28.2,85,0,0,0,-0.7,0,0,101.2,3,50,12,12.22,185.7,184.8,311.9,100,764.8,4514,-2.5,11.9,38.4,0.8,62,90,100,94,0
31.315,14.6,99.6,28.2,28,85,0,0,0,-0.3,0,0,92.9,3,50,11.96,12.19,184.8,184.1,316.1,100,763.8,4592,-2,14.4,38.6,1.1,62,90,100,94.1,0
31.399,14.6,99.6,27.9,28.2,86,0,0,0,-0.3,0,0,83.3,3,50,11.89,11.93,182,183,322.6,100,799.9,4698,-5.2,14.6,48.1,0.4,62,90,100,94.3,0
31.553,14.6,99.6,27.9,28.1,86,0,0,0,0,0,0,102.4,3,50,11.53,11.63,181.9,182.6,326,100,833.4,4737,-6.3,12.1,51.4,0,62,90,100,94.5,0
31.742,14.6,99.6,27.5,27.7,86,0,0,0,0,0,0,84.5,3,50,11.53,11.37,181.1,181.5,331.8,100,888.8,4857,-6.4,8.6,70.4,0,62,90,100,94.5,0
31.833,14.6,99.6,26.7,27,86,0,0,0,0,0,0,86.7,3,50,11.7,11.54,179.1,180.2,338.3,100,1113.2,4981,-10.2,2.9,79.1,-0.4,62,90,100,94.6,0
31.944,14.6,99.6,26.3,26.8,86,0,0,0,0,0,0,98,3,50,11.77,11.82,178.3,180,342.3,100,1291.9,5055,-10.2,2.1,78.8,-0.8,62,90,100,94.8,0
32.216,14.6,99.6,26,26.7,86,0,0,0,0,0,0,96.9,3,50,11.62,12.07,178.1,180,345.6,100,1487.1,5094,-10.3,4.7,80.6,-0.8,62,90,100,94.5,0
32.304,14.6,99.6,25,26.4,86,0,0,0,0,0,0,75.7,3,50,11.86,11.93,176.2,180,356.2,100,1792.6,5236,-10,4.4,81,-0.8,62,90,100,95.7,0
32.394,14.6,99.6,24.7,26.3,86,0,0,0,0,0,0,92.1,3,50,11.82,11.79,175.7,180,359.7,100,1890.5,5319,-11.8,3,81,-0.8,62,90,100,96.7,0
32.769,14.6,99.6,24.5,26.3,86,0,0,0,0,0,0,103.1,3,50,11.85,11.93,174.7,180,362.6,100,1956,5345,-12.3,3.8,81,-0.8,62,90,100,96.9,0
32.864,14.6,99.6,22.9,25.9,86,0,0,0,0,0,0,95.7,3,50,11.76,11.97,171.3,180,376.2,100,2305.3,5548,-11,7,81,-0.8,62,90,100,99.3,0
32.965,14.6,99.6,22.6,25.8,86,0,0,0,0,0,0,89.9,3,50,11.9,11.96,170.5,180,379.5,100,2316.5,5594,-11.5,7,81,-0.8,62,90,100,99.9,0
33.091,14.6,99.6,22.3,25.9,86,0,0,0,0,0,0,83.3,3,50,12.16,12,169.7,180,383.2,100,2403.2,5668,-9.2,8.2,81,-0.8,62,90,100,100,0
33.184,14.6,99.6,22.1,25.8,86,0,0,0,0,0,0,85.6,3,50,11.6,12,169.3,180,387.3,100,2386.6,5710,-9.5,8.3,81,-1.5,62,90,100,100,0
33.380,14.6,99.6,22.1,25.8,86,0,0,0,0,0,0,86.3,3,50,11.72,11.93,169.4,180,390.2,100,2314.1,5770,-11.4,8.3,81,-1.5,62,90,100,100,0
33.494,14.6,99.6,21.7,25.8,86,0,0,0,0,0,0,82.2,3,50,11.97,11.96,168.4,180,396.7,100,2255.5,5832,-9.8,10.1,81,-1.5,62,90,100,100,0
33.651,14.6,99.6,21.5,25.7,86,0,0,0,0,0,0,87.9,3,50,12.03,11.93,167.8,180,400,100,2275.1,5904,-8.6,10.4,80.9,-1.5,62,90,100,100,0
33.746,14.6,99.6,21,25.6,86,0,0,0,0,0,0,85.6,3,50,11.82,11.89,166.7,180,404.1,100,2242.4,5954,-8.5,11.6,81,-1.5,62,90,100,100,0
33.836,14.6,99.6,20.8,25.6,86,0,0,0,0,0,0,86.8,3,50,11.95,12.02,166.3,180,406.7,100,2103.1,5972,-7.2,12.9,80.9,-1.5,62,90,100,100,0
33.995,14.6,99.6,20.6,25.5,86,0,0,0,0,0,0,85.2,3,51,12.02,12.15,165.7,180,409.8,100,2171.2,6027,-6.5,14.2,81,-1.5,62,90,100,100,0
34.084,14.6,99.6,20.3,25.5,87,0,0,0,0,0,0,83.7,3,51,11.76,11.96,165,180,413.5,100,2167.2,6078,-7.4,12.6,81,-1.5,62,90,100,100,0
34.214,14.6,99.6,20.3,25.3,87,0,0,0,0,0,0,81.5,3,51,11.89,11.89,164.8,180,417.9,100,2106.1,6147,-7.6,13,81,-1.5,62,90,100,100,0
34.406,14.6,99.6,20.2,25.5,87,0,0,0,0,0,0,86.5,3,51,11.66,11.8,164.5,180,419.1,100,2098.4,6151,-9.3,12.1,81,-1.5,62,90,100,100,0
34.607,14.6,99.6,20.1,25.3,87,0,0,0,0,0,0,85.2,3,51,11.99,11.87,164.6,180,424.8,100,2046.2,6240,-11.5,12.5,81,-1.5,62,90,100,100,0
34.784,14.6,99.6,20.1,25.8,87,0,0,0,0,0,0,81.7,3,50,10.28,11.8,164.4,180,428.7,100,1947.5,6284,-21.2,10.3,81,-1.5,62,90,100,100,0
34.874,14.6,99.6,20.1,25.5,87,0,0,0,0,0,0,83.8,3,52,12.38,11.96,164.2,180,432.1,100,1865.5,6367,-9.2,11.4,81,-1.5,62,90,100,100,0
35.039,14.6,99.6,20.1,25.3,88,0,0,0,0,0,0,84,3,52,12.42,12.05,164.6,180,433,100,1906.9,6332,-1.1,10.5,81,-1.9,62,90,100,100,0
35.129,14.6,99.6,20.1,25.5,88,0,0,0,0,0,0,83.8,4,52,11.62,11.79,164.4,180,435.9,100,1928.6,6416,-5.6,11.2,81,-1.9,62,90,100,100,0
35.224,14.6,99.6,20.1,25.3,88,0,0,0,0,0,0,81.7,4,52,11.59,11.97,164.9,180,437.4,100,1887.9,6391,-5.6,12,81,-1.9,62,90,100,100,0
35.365,14.6,99.6,20.1,25.5,88,0,0,0,0,0,0,83.5,4,52,11.72,11.92,165.6,180,439.2,100,1841.6,6397,-9.5,12.3,81,-1.9,62,90,100,100,0
35.459,14.6,99.6,21.4,25.6,88,0,0,0,0,0,0,89.5,4,52,13.37,12,167.9,180,435.7,100,1815.4,6163,0,0,81,-15.8,62,90,100,100,0
35.554,14.6,99.6,23.8,26.3,88,0,0,0,0,0,0,87,4,52,42.91,11.87,171.7,180,408,100,1626.9,5158,0,0,81,-15.4,62,90,100,96,0
35.823,14.6,86.7,25,27.5,88,0,0,0,0,0,0,93,4,52,96.08,11.39,173.3,181.6,370.4,100,2261.9,4883,0,0,81,0,62,90,100,94.3,0
35.913,14.6,0,-7.3,0,88,0,0,0,0,0,0,73.7,4,52,44.99,13.35,34,16.5,83.5,100,1563,4677,0,0,3.3,-1.5,62,63.6,82.3,63.1,0
36.004,14.6,0,-10.9,0,88,0,0,0,0,0,0,64.9,4,52,19.07,19.04,13.9,11.4,39,100,1396.5,4751,0,0,1.8,7.5,62,57.5,75.9,57,0
36.145,14.6,0,-11.6,0,88,0,0,0,0,0,0,59.2,4,52,20.79,22.34,9.8,11.4,24.8,100,1344.3,4747,0,0,3.3,-9.8,62,53.5,71.7,53.1,0
36.237,14.6,0,-11.4,0,89,0,0,0,0,0,0,53.8,4,52,15.83,15.13,10.9,11.4,20.1,100,1253.7,4788,10.9,6.3,4.2,-9.4,62,49.5,67.5,49.2,0
36.538,14.6,0,-11.4,0,89,0,0,0,0,0,0,53.2,4,52,14.47,13.58,11.1,11.4,19.5,100,1182.3,4771,-7.8,-11.8,4.9,-9.8,62,47.7,65.6,47.4,0
36.677,14.6,0,-11.4,0,89,0,0,0,0,0,0,52.3,4,52,16.38,15.82,11.3,11.4,19,100,961.9,4715,25.7,4.1,5.2,-10.9,62,45.1,63.7,44.7,0
36.796,14.6,0,-11.4,0,89,0,0,0,0,0,0,52.9,4,52,14.81,14.96,11.2,11.2,18.9,100,891.4,4706,-3.8,-2.2,5.2,-10.9,62,44.8,62.5,44.4,0
37.065,14.6,0,-11.4,0,89,0,0,0,0,0,0,52.9,4,52,20.35,19.03,11,11.2,18.6,100,901,4691,0,0,5.2,-11.2,62,44.6,62.2,44.2,0
37.154,14.6,0,-11.3,0,90,0,0,0,0,0,0,52.2,4,52,151.66,97.8,11,11.1,18.4,100,889.6,4658,0,0,5.3,-12,62,44.4,61.6,44,0
37.245,14.6,0,-11.3,0,90,0,0,0,0,0,0,52.7,4,52,231.13,141.1,11,11.1,18.3,100,884.7,4641,0,0,5.4,-12.4,62,44.3,61.6,44,0
37.372,14.6,0,-11.3,0,90,0,0,0,0,0,0,53.1,4,52,234.95,167.93,11.1,11.1,18.2,100,883.6,4627,0,0,5.4,-12.4,62,44.3,61.6,44,0
