﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
136.556,14.6,17.4,-2.4,0,86,0,0,0,0,0,0,62.1,4,54,14.73,14.77,44,44.5,25.1,107,705.2,1584,-5.8,-2.2,8.2,21,73,28.1,45.1,28.2,0
136.647,14.6,17.4,-2.4,0,86,0,0,0,0,0,0,62.2,4,54,14.71,14.93,43.9,44.2,25.3,107,708.6,1620,-5.8,-1.1,8.3,21.8,73,28,44.2,28,0
136.761,14.6,17.4,-2.3,0,86,0,0,0,0,0,0,62.1,4,54,14.66,14.84,43.8,44.3,25.3,107,710.1,1603,-5.9,-1,8.3,21.8,73,27.9,44.6,28,0
136.846,14.6,17.4,-2.3,0,86,0,0,0,0,0,0,62.1,4,54,14.76,14.57,43.7,44.3,25.3,107,703.8,1593,-5.6,-3.2,8.3,21.4,73,28.1,45.9,28.2,0
136.936,14.6,17.4,-2.2,0,86,0,0,0,0,0,0,62.4,4,54,14.73,14.56,43.6,44.4,25.2,107,705.1,1591,-5.6,-2.9,8.3,21.4,73,28.1,45.3,28.1,0
137.037,14.6,17.4,-2.2,0,86,0,0,0,0,0,0,62.6,4,54,14.81,14.64,43.3,44.2,25.5,107,718.6,1619,-5.3,-1.4,8.4,21.8,73,27.8,44,27.8,0
137.131,14.6,17.4,-2.1,0,86,0,0,0,0,0,0,61.9,4,54,14.73,14.51,43.8,44.3,25.4,107,706.8,1620,-5.7,-3.5,8.5,21.8,73,27.8,44,27.9,0
137.216,14.6,17.4,-2.1,0,86,0,0,0,0,0,0,62.6,4,54,14.87,14.73,43.9,44.3,25.5,107,712.7,1606,-5.1,-2.8,8.5,21.8,73,27.9,44.9,28,0
137.307,14.6,17.4,-2,0,86,0,0,0,0,0,0,63.1,4,54,14.96,14.68,44.1,44.3,25.6,107,719.9,1626,-4.5,-2.3,8.5,21.8,73,27.6,44.6,27.7,0
137.396,14.6,17.4,-2,0,86,0,0,0,0,0,0,62.4,4,54,14.7,14.6,44.5,44.3,25.5,107,712.6,1619,-5.2,-4.1,8.6,21.8,73,27.7,44.4,27.8,0
137.492,14.6,18.8,-2,0,86,0,0,0,0,0,0,63,4,54,14.7,14.99,43.7,46.4,26,107,710.7,1590,-5.4,-0.1,8.6,21.4,73,27.2,44.1,27.3,0
137.577,14.6,50.7,-1.2,0,86,0,0,0,0,0,0,62.6,4,54,14.7,14.41,51.3,67.2,30.5,107,699.3,1639,-5.4,-3.8,12.6,2.6,73,24.5,41.6,24.6,0
137.671,14.6,99.6,0.6,5.2,86,0,0,0,0,0,0,64.9,4,54,14.81,14.61,86.2,140,59.1,107,741.1,1703,-4.8,-1.4,32.8,0.8,73,93.5,100,31.5,0
137.756,14.6,99.6,1,8.3,86,0,0,0,0,0,0,64.9,4,54,13.18,13.78,89.8,140,78.2,107,852.6,1693,-8.9,-4.1,68.3,4.9,73,95,100,95.2,0
137.851,14.6,99.6,1.4,8.7,86,0,0,0,0,0,0,65.3,4,54,12.4,12.4,94.3,140,82.7,107,1091.9,1675,-12.5,-10.2,79.1,7.5,73,95,100,99.1,0
137.948,14.6,99.6,1.8,8.8,86,0,0,0,0,0,0,66,4,54,12.71,12.18,98.1,140,84,107,1264.7,1673,-12.2,-14.4,80.4,6.4,73,95,100,99.5,0
138.051,14.6,99.6,2.3,8.8,86,0,0,0,0,0,0,67.2,4,54,12.95,12.95,101.1,140,85.6,107,1361.3,1712,-12.4,-15.2,81,5.2,73,95,100,100,0
138.136,14.6,99.6,2.7,8.9,86,0,0,0,0,0,0,66.7,4,54,13.84,13.67,103.3,140,87.9,107,1452.1,1704,-8.1,-15.2,81,5.2,73,95,100,100,0
138.226,14.6,99.6,3.2,8.9,86,0,0,0,0,0,0,67.5,4,54,14.43,13.91,106.3,140,90.9,107,1632.5,1729,-4.2,-6.2,81.1,4.9,73,95,100,99.6,0
138.316,14.6,99.6,3.7,8.8,86,0,0,0,0,0,0,67.2,4,54,14.9,14.7,109.5,140,94.2,107,1838.4,1773,0.4,-1.3,81,4.5,73,95,100,94.9,0
138.406,14.6,99.6,4.3,8.8,86,0,0,0,0,0,0,69,4,54,14.9,15.36,112.9,140,98.3,107,2146.2,1764,0.9,7.7,81,3.8,73,95,100,89.1,0
138.496,14.6,99.6,5,8.9,86,0,0,0,0,0,0,70,4,54,15.72,14.46,117,140,102,107,2363.8,1806,5.2,5.6,81,2.2,73,91.3,100,84.6,0
138.586,14.6,99.6,5.7,8.9,86,0,0,0,0,0,0,70,4,54,15.14,14.44,121.2,140,105.7,107,2563.2,1830,7,7.5,81,0.8,73,84.8,100,79.3,0
138.676,14.6,99.6,6.6,8.9,86,0,0,0,0,0,0,71.3,4,54,15.4,14.4,126.3,140,109.4,107,2735.8,1818,8.7,11.2,81,-0.4,73,68.7,87.9,65.6,0
138.772,14.6,99.6,7.7,8.9,86,0,0,0,0,0,0,72.2,4,54,15.14,14.2,132.6,140,113.6,107,2790.9,1869,12.4,9.5,81,-1.9,73,45.4,63,43.8,0
138.867,14.6,99.6,8.3,8.9,86,0,0,0,0,0,0,74.3,4,54,14.41,14.41,136.1,140,118.6,107,2754.8,1890,12.1,13.2,81,-2.2,73,34,52.4,34.3,0
138.961,14.6,99.6,9.7,9,86,0,0,0,0,0,0,74.5,4,54,14.53,13.94,144.5,140,123.2,107,2726.8,1943,16.1,9.1,47.7,-1.9,73,28.4,46,29.4,0
139.052,14.6,99.6,9,9,86,0,0,0,0,0,0,74.6,4,54,14.17,14.57,139.8,140,127.5,107,2711.1,1916,14.8,16.8,31.9,-1.9,73,26,43.7,27.7,0
139.149,14.6,99.6,8.9,9,86,0,0,0,0,0,0,74.3,4,54,14.96,14.1,139.7,140,127.8,107,2662.7,1970,17.9,14.8,32.1,-1.9,73,25.3,43.3,27.4,0
139.246,14.6,99.6,9,9,86,0,0,0,0,0,0,75,4,54,14.53,14.33,139.8,140.1,128,108,2636.4,2005,20.2,18.2,34.1,-1.9,73,26.6,43.6,28,0
139.345,14.6,99.6,8.9,9.1,86,0,0,0,0,0,0,76.7,4,54,13.55,14.11,139.4,140.4,127.2,108,2618.1,2021,20.8,15.2,35.9,-0.8,73,28.5,44.7,28.7,0
139.468,14.6,99.6,8.9,9.1,86,0,0,0,0,0,0,74.8,4,54,13.57,13.11,139.5,140.4,124.8,108,2649.4,2022,18.5,13.7,40.3,-0.8,73,30,47.9,30.6,0
139.561,14.6,99.6,9.3,9.2,86,0,0,0,0,0,0,75.7,4,54,12.91,13.18,141.8,141.2,123.6,108,2582.6,2073,16.7,11.9,41.4,-0.8,73,31.9,48,34.4,0
139.676,14.6,99.6,9.4,9.3,86,0,0,0,0,0,0,74.6,4,54,12.89,12.86,142,142,123,108,2541.5,2100,15.9,10.8,34.7,-0.4,73,38,55.7,41.2,0
139.771,14.6,99.6,9.6,9.4,86,0,0,0,0,0,0,76,4,54,13.35,12.89,143.1,142.1,122.7,108,2516.1,2128,15.2,9.5,31.9,-0.4,73,41.4,57.9,45.6,0
139.892,14.6,99.6,9.7,9.6,86,0,0,0,0,0,0,77.1,4,54,13.41,12.98,144,143.5,123.3,108,2516.5,2182,12.2,13,29.1,0,73,44.3,62.5,50.1,0
139.982,14.6,99.6,9.8,9.8,86,0,0,0,0,0,0,78.2,4,54,13.25,13.39,144.5,144.3,123.9,108,2491.2,2187,12.1,10.8,26.6,0,73,44.4,63.7,52.1,0
140.081,14.6,99.6,9.8,9.9,86,0,0,0,0,0,0,77.8,4,54,12.98,13.82,144.4,145.3,124.2,108,2501.7,2265,11.7,13.5,24.6,0.4,73,44.5,63.2,53.3,0
140.166,14.6,99.6,10.1,10,86,0,0,0,0,0,0,78.5,4,54,13.01,13.18,146,146.1,125.7,108,2488.5,2307,11.8,9.9,24,0.4,73,42.9,61.6,51.9,0
140.256,14.6,99.6,10.3,10.1,86,0,0,0,0,0,0,80.8,4,54,13.52,13.35,146.7,146.3,126.3,108,2502.4,2315,12.1,12.6,23.2,0.4,73,42.4,59.2,51.6,0
140.354,14.6,99.6,10.5,10.4,86,0,0,0,0,0,0,79,4,54,13.61,13.35,147.5,146.8,128.2,108,2479.4,2338,14.7,11.9,22.7,0.8,73,38.4,57.5,47.4,0
140.451,14.6,99.6,10.4,10.2,86,0,0,0,0,0,0,81,4,54,13.47,13.48,147.2,146.4,127.2,108,2518.4,2321,14.9,13.1,21.1,0.8,73,42.8,59.7,52.6,0
140.536,14.6,99.6,10.4,10.4,86,0,0,0,0,0,0,81.4,4,54,12.76,13.25,147.2,147.4,127.1,108,2454.7,2372,11.5,11.6,21.1,0.8,73,42.8,62.3,52.8,0
140.631,14.6,99.6,10.7,10.5,86,0,0,0,0,0,0,80.3,4,54,13.15,13.24,148,147.7,127.8,108,2463.4,2386,13.3,11.6,21,0.8,73,41.3,58.3,51.3,0
140.730,14.6,99.6,10.5,10.9,86,0,0,0,0,0,0,82.2,4,54,13.08,13.42,147.6,148.9,129.1,108,2483.9,2448,12.7,13.2,20.9,1.5,73,37.3,56,47.1,0
140.821,14.6,99.6,11,11.1,86,0,0,0,0,0,0,81.7,4,54,13.44,12.94,148.8,149.1,131.6,108,2436.6,2457,15.7,11.1,21.8,1.5,73,27.7,45.6,36.6,0
140.906,14.6,99.6,11.5,11.5,86,0,0,0,0,0,0,79.4,4,54,13.05,13.25,149.2,149.6,133.5,108,2449.8,2479,13.1,12.3,24,1.5,73,24.7,41.7,32.8,0
141.001,14.6,99.6,11.8,12.2,86,0,0,0,0,0,0,79,4,54,12.72,13.04,148.6,150.3,135.5,108,2434.4,2517,10.5,11.6,28.9,1.5,73,28.3,45.1,33.7,0
141.091,14.6,99.6,12,12.6,86,0,0,0,0,0,0,76.7,4,54,12.56,12.98,149,150.9,137.5,108,2422.9,2523,8.1,9.3,35.9,1.5,73,31.7,48.9,35.2,0
141.181,14.6,99.6,12.6,13.4,86,0,0,0,0,0,0,76.9,4,54,12.18,12.33,150.1,152.9,140.3,108,2404.9,2572,9.1,6.2,53.4,1.5,73,35.6,52.4,37.3,0
141.271,14.6,99.6,12.8,14,86,0,0,0,0,0,0,78.2,4,54,11.97,12.69,150,154.3,142.4,108,2412.1,2607,1.1,5.6,70.3,1.5,73,32.2,49.3,36,0
141.361,14.6,99.6,13,14.3,86,0,0,0,0,0,0,79.6,4,54,12.5,12.91,150,154.3,144.9,108,2389.3,2608,3.1,1,77.2,1.5,73,31,49.1,29.2,0
141.451,14.6,99.6,13,15.1,86,0,0,0,0,0,0,78.9,4,54,12.96,12.73,149.3,156.4,147.5,108,2393.9,2657,3.3,1.3,79.1,1.9,73,39.3,56.5,33.6,0
141.566,14.6,99.6,13.5,15.4,86,0,0,0,0,0,0,78.2,4,54,12.76,13.44,150.6,156.9,150.3,108,2386.5,2674,0.5,1.1,80.7,1.9,73,35.9,53.3,34,0
141.661,14.6,99.6,15.1,15.9,86,0,0,0,0,0,0,80.6,4,54,13.34,13.12,155.8,158.9,154,108,2355.7,2722,2.3,4.6,81,1.9,73,34,51.2,33.1,0
141.750,14.6,99.6,15.3,16.5,86,0,0,0,0,0,0,81,4,54,13.42,13.05,157.1,161.3,157.8,108,2455.6,2761,4.4,3.3,81,2.2,73,34.7,50.9,33.5,0
141.841,14.6,99.6,15.3,17.3,86,0,0,0,0,0,0,81.7,4,54,13.71,13.24,156.9,163.8,161,108,2499.8,2792,6.7,5.1,81.1,2.2,73,39.1,55.6,34.2,0
141.931,14.6,99.6,15.3,18.6,86,0,0,0,0,0,0,80.5,4,54,13.15,13.57,156.4,167.4,166,108,2527,2812,4.9,8.6,81.1,2.2,73,41.2,58.6,33.6,0
142.020,14.6,99.6,17.1,20,86,0,0,0,0,0,0,84.4,4,54,13.29,13.94,162.6,174,171.8,108,2514.4,2867,6.9,8.6,81.1,2.2,73,36.5,52.8,33.7,0
142.111,14.6,99.6,17.1,20.3,86,0,0,0,0,0,0,87.2,4,54,12.82,13.49,162.5,171.8,178.6,108,2501.4,2848,4.5,10.8,81,2.2,73,32,50.1,28.8,0
142.201,14.6,99.6,18.5,23,86,0,0,0,0,0,0,86.5,4,54,13.47,13.98,167.5,181.3,187.1,108,2483.1,2928,8.5,14,81,3,73,47.6,65.5,33.4,0
142.291,14.6,99.6,18.5,23.6,86,0,0,0,0,0,0,85.1,4,54,13.64,13.12,166.8,184.9,192.6,108,2485.4,2958,10.7,10.6,81,3,73,36.5,52.9,30.9,0
142.382,14.6,99.6,20,25.1,86,0,0,0,0,0,0,88.1,4,54,13.02,13.14,173.5,190,201.6,108,2409,3007,12.1,11.7,81,3,73,47.6,66.3,31.4,0
142.471,14.6,99.6,20.2,25,86,0,0,0,0,0,0,85.8,4,54,12.35,13.21,174.7,190,207.6,108,2297.6,3036,10.2,12.8,81.1,3.4,73,83,100,82.4,0
142.561,14.6,99.6,23,24.9,86,0,0,0,0,0,0,97.4,4,54,12.22,12.46,184.6,190,212.4,108,2080.2,3086,6.9,9.3,81,3.4,73,81.4,99.4,82.4,0
142.651,14.6,99.6,26.7,24.9,87,0,0,0,0,0,0,101,4,54,12.68,13.02,195.4,190,216.8,108,1763.3,3146,10,11.2,52.4,3.4,73,79.4,100,81.9,0
142.751,14.6,98.2,25.9,24.9,87,0,0,0,0,0,0,84.5,4,53,13.02,12.09,193,190,222.1,108,1625.2,3207,9.3,11.2,30.5,3.4,73,72.5,95.2,81.6,0
142.852,14.6,98.2,24.7,24.8,87,0,0,0,0,0,0,81.9,4,53,12.79,12.65,189.4,190,227.6,108,1533,3242,12.1,11.6,24.9,3.4,73,71.7,92.3,81.1,0
142.940,14.6,97.9,25,24.8,87,0,0,0,0,0,0,110.9,4,53,13.04,12.81,190.6,190,230.3,108,1472.6,3265,13.7,19.7,24.4,3.4,73,71.4,94,80.5,0
143.060,14.6,96.9,24.6,24.8,87,0,0,0,0,0,0,85.1,4,53,12.53,13.28,189.4,190,233.2,108,1408.3,3331,11.9,22.3,24.2,3.4,73,72.3,94.5,81,0
143.151,14.6,97.5,24.9,25,87,0,0,0,0,-2,0,88.1,4,53,12.82,12.45,188.9,190,237.7,108,1287.8,3413,17.2,19.6,24.6,3.4,73,72.2,93.3,81.1,0
143.241,14.6,93.8,25.5,25.3,87,0,0,0,0,-2,0,85.1,4,53,12.12,13.02,190.5,190,243.1,108,1213.9,3494,19.1,19.6,25.2,3.4,73,72.7,94.5,81.7,0
143.337,14.6,85.9,-1.2,24.8,87,0,0,0,-2,-1.7,0,96.6,4,53,12.75,12.61,65.1,178.2,244.4,108,1321.7,3489,17.8,19.6,25.7,19.5,73,95,100,80,0
143.441,14.6,90.5,-0.2,23.6,87,0,0,0,-2,-1.7,0,96.8,4,53,68.78,60.13,71.7,178.3,223.7,108,2774.7,3429,16.2,19.6,79.8,18.4,73,80.7,100,80.7,0
143.532,14.6,68.6,-0.2,23.2,87,0,0,0,-1.7,-1.3,0,80.3,4,53,67.72,64.16,72.8,178.2,226.3,108,2356.3,3403,34,34,80.7,18,73,83,100,83,0
143.622,14.6,0,-0.2,0,87,0,0,0,-1.3,-1,0,82.2,4,53,29.44,23.91,73.2,43.7,122.1,108,1642.9,3419,34,34,53.1,12.8,73,11,28.1,88.8,0
143.720,14.6,0,-5.9,0,87,0,0,0,-1.3,-1,0,75.2,4,53,27.42,26.9,40,19.1,55.1,108,1392.4,3224,34,34,3.2,0.4,73,35.5,52.2,76.2,0
143.807,14.6,0,-10.2,0,87,0,0,0,0,0,0,64.2,4,53,23.99,22.08,17.8,16.1,31.5,108,1242.4,3529,34,34,4.2,18.4,73,39.5,55.9,68.3,0
143.896,14.6,0,-10.9,0,87,0,0,0,0,0,0,58.2,4,53,19.52,18.87,13.8,11.3,19.3,108,1171.1,3219,34,34,3,-3.8,73,38.1,56.6,63.6,0
143.986,14.6,0,-11.5,0,87,0,0,0,0,0,0,54.8,4,53,19.1,18.53,11.4,11.3,15.2,108,1121.6,3385,34,34,3.5,-10.5,73,38.7,56.2,59.2,0
144.091,14.6,0,-11.5,0,87,0,0,0,0,0,0,52.7,4,53,16.51,16.25,11.2,11.3,13.7,108,1080.2,3281,34,34,3.5,-10.5,73,38.3,55.8,55.4,0
144.186,14.6,0,-11.5,0,87,0,0,0,0,0,0,52.9,4,53,18.36,19.6,11.3,11.3,13.4,108,1040.4,3249,34,34,3.5,-10.5,73,38.2,56.7,52.2,0
144.282,14.6,0,-11.5,0,87,0,0,0,0,0,0,51.8,4,53,14.47,14.68,11.3,11.3,13.2,108,988.9,3234,17.1,17.9,3.5,-10.5,73,38.1,57,49.9,0
144.381,14.6,0,-11.5,0,87,0,0,0,0,0,0,52.9,4,53,17.05,17.29,11.3,11.4,13,108,950.2,3199,34,34,3.4,-10.5,73,38,54.7,47.8,0
144.471,14.6,0,-11.5,0,87,0,0,0,0,0,0,52.7,4,53,12.78,16.95,11.2,11.2,12.8,108,938.8,3159,0,0,3.4,5.2,73,37.6,54.6,46.2,0
144.562,14.6,0,-11.4,0,87,0,0,0,0,0,0,52.3,4,53,14.58,13.67,11,11.2,12.6,108,951.9,3136,0,0,3.4,4.9,73,37.5,54.9,44.8,0
144.661,14.6,0,-11.4,0,87,0,0,0,0,0,0,52.5,4,53,20.55,18.94,10.8,11.2,12.5,108,946.3,3100,0,0,3.3,4.9,73,37.3,54.4,43.6,0
144.754,14.6,0,-11.4,0,87,0,0,0,0,0,0,52.7,4,53,32.32,27.68,10.8,11.2,12.4,108,943.9,3066,0,0,3.3,5.2,73,37.2,54.3,42.6,0
144.871,14.6,0,-11.3,0,87,0,0,0,0,0,0,52.5,4,53,49.07,40.4,10.7,11.2,12.2,108,935.8,3030,0,0,3.3,4.5,73,37.1,54.5,41.7,0
144.958,14.6,0,-11.3,0,88,0,0,0,0,0,0,52.7,4,53,69.84,55.68,10.7,11.2,12.1,108,930.8,2991,0,0,3.3,4.5,73,36.9,54.6,40.9,0
145.051,14.6,0,-11.2,0,88,0,0,0,0,0,0,52.9,4,53,93.41,63.14,10.7,11.2,11.9,108,926.1,2951,0,0,3.3,4.5,73,36.8,55.5,40.3,0
145.152,14.6,0,-11.2,0,88,0,0,0,0,0,0,52.9,4,53,110.11,77.94,10.8,11.2,11.8,108,920.6,2939,0,0,3.4,4.5,73,36.7,54.1,39.8,0
145.246,14.6,0,-11.1,0,88,0,0,0,0,0,0,53.4,4,53,147.52,90.46,10.9,11.3,11.7,107,914.8,2865,0,0,3.3,4.1,73,36.4,54.8,39.3,0
145.341,14.6,0,-11.1,0,88,0,0,0,0,0,0,52.5,4,53,167.61,98.78,10.9,11.3,11.5,107,909.1,2825,0,0,3.3,4.1,73,36.3,54,38.9,0
145.459,14.6,0,-11.1,0,88,0,0,0,0,0,0,53.2,4,53,201.08,111.24,11,11.3,11.4,107,903.2,2804,0,0,3.4,4.1,73,36.2,54.5,38.5,0
145.547,14.6,0,-11,0,88,0,0,0,0,0,0,53.1,4,53,214.33,115.4,10.9,11.3,11.2,107,897.9,2761,0,0,3.4,3.8,73,36,53.3,38.1,0
145.641,14.6,0,-11,0,88,0,0,0,0,0,0,53.2,4,53,234.12,117.48,11.1,11.3,11.1,107,896.1,2742,0,0,3.4,3.8,73,35.9,54.6,37.8,0
145.760,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.4,4,53,234.02,150.42,11,11.3,11,107,889.6,2709,0,0,3.4,3.8,73,35.8,53.4,37.5,0
145.846,14.6,0,-10.9,0,88,0,0,0,0,0,0,52.9,4,53,234.95,150.42,11,11.3,10.9,107,884.8,2675,0,0,3.4,3.8,73,35.7,53,37.2,0
145.935,14.6,0,-10.9,0,88,0,0,0,0,0,0,52.9,4,53,234.95,150.42,11,11.4,10.8,107,880.9,2648,0,0,3.4,3.4,73,35.6,54.2,37,0
146.034,14.6,0,-10.9,0,88,0,0,0,0,0,0,52.7,4,53,234.95,170.52,11,11.4,10.7,107,878.7,2621,0,0,3.4,3.4,73,35.4,53.1,36.8,0
146.146,14.6,0,-10.8,0,88,0,0,0,0,0,0,53.1,4,53,234.95,177.05,11.2,11.4,10.6,107,871.1,2585,0,0,3.4,3.8,73,35.3,53.9,36.5,0
146.236,14.6,0,-10.8,0,88,0,0,0,0,0,0,53.8,4,53,234.95,197.14,11.4,11.4,10.4,107,866.2,2542,0,0,3.5,3.4,73,35.1,52.4,36.4,0
146.362,14.6,0,-10.8,0,88,0,0,0,0,0,0,53.6,4,53,234.95,196.94,11.3,11.4,10.3,107,865.7,2493,0,0,3.4,3.8,73,35,52.2,36.2,0
146.446,14.6,0,-10.8,0,88,0,0,0,0,0,0,53.4,4,53,234.95,196.94,11.4,11.4,10.1,107,861.8,2459,0,0,3.4,3,73,34.8,50.7,35.9,0
146.545,14.6,0,-10.7,0,88,0,0,0,0,0,0,53.8,4,53,234.95,190.51,11.5,11.4,10,107,873.8,2417,0,0,3.4,3.4,73,34.6,52.2,35.8,0
146.662,14.6,0,-10.8,0,88,0,0,0,0,0,0,54,4,53,234.95,190.3,11.5,11.5,9.9,107,896.7,2389,0,0,3.3,3,73,34.5,51.8,35.6,0
146.757,14.6,0,-10.8,0,88,0,0,0,0,0,0,53.4,4,53,234.95,190.3,11.4,11.5,9.7,107,923.4,2344,0,0,3.2,2.2,73,34.3,51.6,35.4,0
146.851,14.6,0,-10.8,0,88,0,0,0,0,0,0,53.8,4,53,234.95,197.14,11.3,11.5,9.6,107,948.9,2314,0,0,3.2,2.6,73,34.2,51.4,35.3,0
146.948,14.6,0,-10.8,0,88,0,0,0,0,0,0,53.8,4,53,234.95,203.78,11.6,11.5,9.4,107,966.3,2279,0,0,3.2,1.9,73,34,51.3,35.1,0
