﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC - I8A0S).bin
232.243,14.7,18.6,-5.7,0,86,0,0,0,0,0,0,72.5,34,14.5,14.57,35.1,37,17.4,54,688,1372,-3.4,-5.1,6.2,21.8,123.2,42,5.4,16.6,4.4,0
232.343,14.7,99.6,-3.1,0,86,0,0,0,0,0,0,71.6,34,14.46,14.51,46.8,73.4,25.3,54,676.5,1379,-3.5,-5.7,14.4,16.9,183.9,42,18.6,30.2,14.9,0
232.448,14.7,99.6,-0.2,6.7,86,0,0,0,0,0,0,71.4,34,14.2,14.23,80.8,152.7,56.4,54,793.9,1539,-4.2,-4.5,41.8,-4.1,240.9,42,89,93.6,28.5,0
232.548,14.7,99.6,-0.1,9.3,86,0,0,0,0,0,0,70.9,34,13.81,14.04,83.8,154.4,77.3,54,1123.3,1571,-5.8,-7.9,77.2,11.2,281.1,42,89,100,100,0
232.657,14.7,99.6,0,9.3,86,0,0,0,0,0,0,72,34,13.82,13.9,88.8,151.3,79.2,54,1509.2,1504,-7.4,-11.8,80.1,11.2,297.8,42,89,100,100,0
232.757,14.7,99.6,0.2,9.2,86,0,0,0,0,0,0,72.2,34,14.13,14.1,93.8,152.6,79.6,54,1515.5,1541,-7.2,-12.4,81.1,9.4,313.5,42,89,100,100,0
232.858,14.7,99.6,0.4,9.4,86,0,0,0,0,0,0,72.2,34,14.35,14.46,94.8,153.8,82.1,54,1555.9,1567,-7,-11.3,81.1,10.9,318.9,42,89,100,100,0
232.957,14.7,99.6,0.6,9.6,86,0,0,0,0,0,0,71.3,34,14.83,15.29,96,155.3,85.4,54,1571.4,1603,-5.2,-6,81.1,11.6,323.9,42,89,100,100,0
233.067,14.7,99.6,0.8,9.8,86,0,0,0,0,0,0,71.6,34,16.38,16.13,97.3,156.6,89.9,54,1683.4,1635,1,0.1,81.1,12.4,329.6,42,89,100,100,0
233.167,14.7,99.6,1,10.1,86,0,0,0,0,0,0,71.6,34,16.48,16.58,98.3,158.6,94.4,54,1788.7,1693,3.8,5.5,81,12.4,333.8,42,89,100,100,0
233.268,14.7,99.6,1.1,10.4,86,0,0,0,0,0,0,70.9,34,16.53,15.79,99.3,160.5,98.5,54,1906,1733,6.1,6,81,12.4,338.2,42,89,100,98.2,0
233.367,14.7,99.6,1.2,10.6,86,0,0,0,0,0,0,72,34,16.13,14.93,99.9,161.7,101.1,54,1957.1,1762,7,3,81,12.8,341,42,89,100,94.1,0
233.466,14.7,99.6,1.4,10.7,86,0,0,0,0,0,0,71.3,34,16,14.7,100.9,161.9,103.2,54,1961.6,1792,8.3,2.4,81,12.8,344.8,42,89,100,90.8,0
233.586,14.7,99.6,1.5,10.7,86,0,0,0,-2.7,0,0,71.8,34,15.55,14.7,101.8,161.2,104.9,54,1998.5,1835,8.6,1.6,81,12.8,348.2,42,89,100,88.4,0
233.685,14.7,99.6,1.7,10.5,86,0,0,0,-2.3,0,0,71.1,34,15.46,14.57,102.8,160.6,106.4,54,2028.4,1870,9.8,1.3,81,12.8,352.3,42,89,100,86,0
233.785,14.7,99.6,1.8,10.3,86,0,0,0,-2.3,0,0,71.1,34,15.33,14.96,103.5,160,107.7,54,2003.1,1905,10.2,3,81,12.8,355.1,42,89,100,83.2,0
233.885,14.7,99.6,2,10.3,86,0,0,0,-2,0,0,71.6,34,15.11,14.51,104.8,160,109.4,54,1973,1955,11.1,0.8,81,12.8,360.6,42,89,100,80,0
233.985,14.7,99.6,2.2,10.2,86,0,0,0,-2,0,0,70.9,34,14.83,14.46,105.8,160,110.6,54,1995.8,1976,10.7,1.1,81,12.8,364.5,42,89,100,77.9,0
234.085,14.7,99.6,2.3,10.2,86,0,0,0,-2,0,0,70.7,34,14.73,14.64,105.2,160,111.9,54,1965.3,2023,9.9,1.1,81,13.5,362.8,42,89,100,75.9,0
234.189,14.7,99.6,2.4,10.2,86,0,0,0,-1.7,0,0,71.3,34,14.53,14.6,103,160,113.3,54,2037.8,2061,9.3,0.7,81,13.5,354.6,42,89,100,70,0
234.289,14.7,99.6,2.7,10.2,86,0,0,0,-1.3,0,0,71.8,34,14.93,14.89,101.4,160,115.4,54,2015.1,2109,10.8,2.5,81,13.5,348.4,42,89,100,61.2,0
234.394,14.7,99.6,2.8,10.2,86,0,0,0,-1.3,0,0,71.3,34,15.2,15.11,100.9,160,118,54,1939.2,2149,12.4,4.6,81,13.5,346.1,42,89,100,50.3,0
234.504,14.7,99.6,3,10.1,86,0,0,0,-1,0,0,70,34,14.97,14.86,101.3,160,120.9,54,1828.3,2216,12.6,5.1,81,13.5,347.9,42,89,100,36.3,0
234.609,14.7,99.6,3.2,10.1,86,0,0,0,-0.7,0,0,71.1,34,14.6,14.57,104.4,160,124,54,1855.1,2263,11.6,4.2,81,13.5,359.4,42,89,100,28.6,0
234.709,14.7,99.6,3.3,10.1,86,0,0,0,-0.7,0,0,69.9,34,14.38,14.44,106.1,160,126.2,54,1988.2,2296,10,3,81,13.5,365.5,42,89,100,26.8,0
234.809,14.7,99.6,3.5,10.1,86,0,0,0,-0.3,0,0,72.2,34,14.2,14.34,107,160,128.3,54,2159.3,2336,8.2,1.3,81,13.5,368.8,42,89,100,25.2,0
234.905,14.7,99.6,3.7,10,86,0,0,0,-0.3,0,0,70.5,34,14.5,14.63,108.1,160,130.5,54,2080.1,2381,8.2,1.4,81,12.8,371.9,42,89,100,23.2,0
234.995,14.7,99.6,3.8,10,86,0,0,0,0,0,0,70.4,34,14.51,14.79,108.4,160,132.8,54,2118,2416,8,2.5,81,12.8,373.8,42,89,100,21.2,0
235.097,14.7,99.6,4,10,86,0,0,0,0,0,0,70,34,14.76,14.67,109.3,160,135.1,54,2165,2460,8.8,2.1,81,12.8,378.7,42,89,100,20.2,0
235.195,14.7,99.6,4.2,10,86,0,0,0,0,0,0,70.7,34,14.57,14.89,110.5,160,137.4,54,2182.3,2501,8.2,3.3,81,12.8,381.8,42,89,100,19.8,0
235.299,14.7,99.6,4.5,9.9,86,0,0,0,0,0,0,70.5,34,14.63,14.57,112.6,160,140.1,54,2274.8,2555,8.1,2.1,81,13.5,390.1,42,89,100,19.3,0
235.409,14.7,99.6,4.7,9.9,86,0,0,0,0,0,0,71.4,34,14.83,14.76,114.7,160,143,54,2278.7,2597,8.7,2.8,81,12.8,401,42,89,100,18.7,0
235.529,14.7,99.6,5,9.9,86,0,0,0,0,0,0,69.2,35,14.63,14.81,116.9,160,145.6,54,2321.3,2649,8.5,3.4,81,12.8,409.8,42,75.3,92.6,18.3,0
235.629,14.7,99.6,5.3,9.9,86,0,0,0,0,0,0,71.4,35,14.86,14.81,117.9,160,147.9,54,2447.9,2678,8.9,3.7,81,12.8,415.4,42,75.4,90.2,18.4,0
235.724,14.7,99.6,5.5,9.9,86,0,0,0,0,0,0,69,35,14.97,14.89,119.9,160,150.5,54,2456,2728,10.8,5.3,81,12.8,424.4,42,75.3,91.5,18.3,0
235.824,14.7,99.6,5.8,9.9,86,0,0,0,0,0,0,69.5,35,14.67,14.73,120.7,160,153.1,54,2571.6,2792,9.8,4.9,81,12.8,429.2,42,75.2,91.1,18.2,0
235.944,14.7,99.6,6.2,9.9,86,0,0,0,0,0,0,70.4,35,15.11,15,123,160,157.1,54,2556.3,2840,12.7,7.2,81,12.4,438.1,42,75.4,92.7,18.4,0
236.044,14.7,99.6,6.4,10,87,0,0,0,0,0,0,68.8,35,14.6,14.79,124.2,160,159.5,54,2570,2881,12,6.9,81,12,443.6,42,75.6,90.5,18.6,0
236.149,14.7,99.6,6.7,10.1,87,0,0,0,0,0,0,70.5,35,14.97,14.97,125.8,159.7,162,54,2633.4,2935,12.9,8.4,81,12,451.2,42,89,100,19.3,0
236.249,14.7,99.6,6.9,10.3,87,0,0,0,0,0,0,69.5,35,14.7,14.81,126.4,158.4,164.5,54,2555.9,3001,13.5,8.6,81,12,455,42,89,100,19.2,0
236.347,14.7,99.6,7.2,10.5,87,0,0,0,0,0,0,70.2,35,14.33,14.25,129.1,158.9,167.7,54,2594.7,3072,12.7,8,81,12,489.8,42,83.4,100,23.6,0
236.444,14.7,99.6,7.5,10.7,87,0,0,0,0,0,0,68.4,35,13.98,13.94,130.7,159.4,170.8,55,2539.2,3095,11.7,6.4,81,11.2,495.4,42,80,97.5,24.2,0
236.544,14.7,99.6,7.8,10.9,87,0,0,0,0,0,0,67.9,35,13.94,13.8,132.8,160,174.3,55,2462.5,3152,11.8,6.4,81,11.2,504.5,42,72.1,88.1,23.5,0
236.659,14.7,99.6,8.2,11.1,87,0,0,0,0,0,0,68.8,35,13.74,13.59,135.4,160,178,55,2475.4,3207,10.4,3.8,81.1,11.2,515.9,42,65.5,80.8,23.1,0
236.759,14.7,99.6,8.5,11.2,87,0,0,0,0,0,0,67.5,35,13.59,13.59,138.4,160,181.4,55,2377.2,3280,8.7,2.5,81,10.9,527.1,42,55.5,70.3,22.8,0
236.860,14.7,99.6,8.9,11.3,87,0,0,0,0,0,0,67.9,35,13.45,13.42,140.5,160,185.4,55,2417,3347,6.2,0,81,10.5,537.1,42,44.2,58.5,22.2,0
236.969,14.7,99.6,9.3,11.4,87,0,0,0,0,0,0,69.3,35,13.55,13.45,143.2,160,188.8,55,2417,3385,4.8,-2.5,81,10.5,546.6,42,37.7,52.2,21.9,0
237.069,14.7,99.6,9.5,11.5,87,0,0,0,0,0,0,67.7,35,13.58,13.58,144.1,160,191.8,55,2381.1,3451,4,-3,81,9.8,549.4,42,37.4,50.1,22,0
237.170,14.7,99.6,9.9,11.6,87,0,0,0,0,0,0,66.3,35,13.45,13.35,146,160,195.8,55,2386.2,3521,2.2,-4.8,81,10.5,557.4,42,36,50.4,22.3,0
237.264,14.7,99.6,10.1,11.7,87,0,0,0,0,0,0,68.6,35,13.45,13.55,147,160,199.4,55,2478,3577,1.2,-4.9,81,9.8,564.5,42,35,49.3,22.7,0
237.388,14.7,99.6,10.5,11.9,87,0,0,0,0,0,0,66.3,35,13.45,13.55,148,160,202.9,55,2549.8,3641,0.3,-5.8,81,9.4,573.4,42,35.7,49.1,24.2,0
237.493,14.7,99.6,10.6,12.5,87,0,0,0,0,0,0,67,35,13.47,13.29,147.6,162.4,207.5,55,2541.6,3724,-0.1,-7.4,81,9.4,574.9,42,46.6,60.7,28.7,0
237.598,14.7,99.6,10.6,12,87,0,0,0,0,0,0,69,35,13.61,13.49,146.4,169.9,216.7,55,2547.2,3799,0.5,-7.3,81,9,571.6,42,46.7,60.9,35,0
237.693,14.7,99.6,11.4,13,87,0,0,0,0,0,0,65.3,35,13.44,13.59,151.2,173.9,227.5,55,2548.6,3839,0.3,-6.2,81,8.2,596.3,42,51.2,66.7,36.2,0
237.798,14.7,99.6,12,14.1,87,0,0,0,0,0,0,66.7,35,13.29,13.48,154.2,178.2,237.5,55,2631.4,3900,-1.1,-7.1,81,7.5,618.5,42,66.8,83.5,37.4,0
237.893,14.7,99.6,12.8,15.8,87,0,0,0,0,0,0,64.4,35,12.98,13.16,159,185.3,249.7,55,2566.3,3980,-2.4,-7.8,81,6.8,643.3,42,87.6,100,42.5,0
237.999,14.7,99.6,13.6,16.7,87,0,0,0,0,0,0,65.8,35,12.66,12.71,164.5,187.5,261.8,55,2515.9,4012,-4.5,-9.8,81,6,663,42,64.4,81,42.1,0
238.109,14.7,99.6,14.3,18.2,87,0,0,0,0,0,0,63.3,36,12.72,12.79,167,192.9,273.2,55,2410.4,4110,-4.4,-8.6,81,4.9,688.7,42,89,100,44.9,0
238.209,14.7,99.6,15,18.6,87,0,0,0,0,0,0,68.6,36,12.36,13.55,170.6,193.7,285.3,55,2288.6,4105,-5.1,-8.8,81,3.8,698,42,71.2,86.9,41.9,0
238.308,14.7,99.6,14.8,19.1,88,0,0,0,0,0,0,74.1,36,12.42,12.58,168.7,196.9,291,55,2201.2,4153,-5.6,4.6,81,4.5,687.5,42,89,100,44.1,0
238.409,14.7,99.6,14.6,16.4,88,0,0,0,0,0,0,67.5,36,12.75,13.8,167.1,197.5,297,55,2082.4,4189,-5.7,-4,81,3.8,685.4,42,54.9,70.6,42.6,0
238.528,14.7,99.6,14.5,16.7,88,0,0,0,0,0,0,72.2,36,12.55,12.3,166,200,309,55,2065.2,4358,-5.4,1,81,3.4,687.2,42,57.1,71.8,43.1,0
238.648,14.7,99.6,15.2,16.8,88,0,0,0,0,0,0,78,36,12.58,13.15,169.7,200,313.1,55,2332.8,4316,-1.5,-0.5,81,3.4,468,42,60.6,74.7,43.1,0
238.748,14.7,99.6,14.9,16.8,88,0,0,0,0,0,0,64,36,15.29,27.66,167,200,317.6,55,1845.8,4404,0,0,81,3,462.6,42,66.2,81.7,43.4,0
238.868,14.7,99.6,14.9,16.9,88,0,0,0,0,0,0,72.7,36,16.05,26.57,166.7,200,322.1,55,2425.5,4458,0,0,80.9,3,462.6,42,63.3,76.9,43.6,0
238.963,14.7,99.6,14.8,16.9,88,0,0,0,0,0,0,67.5,36,15.33,29.81,166.5,200,326,55,2112.9,4495,0,0,81,3,462.8,42,58.1,73.1,43.9,0
239.068,14.7,99.6,14.8,17,88,0,0,0,0,0,0,66.7,36,15.59,22.04,166.4,200,329.2,55,2206.3,4494,0,0,81,2.2,458.4,42,62.6,76.7,46.8,0
239.168,14.7,99.3,14.8,16.8,88,0,0,0,0,0,0,69.7,36,15.72,20.95,167.7,200,332.9,55,2249.9,4530,0,0,81,3,462.3,42,61.3,76.5,44.6,0
239.268,14.7,50.9,14.8,17,88,0,0,0,0,0,0,70.2,36,15.83,25.48,165.4,200,337.4,55,2228.4,4665,0,0,81,3,452.5,42,60.9,75.9,45,0
239.369,14.7,22.1,14.8,8.5,88,0,0,0,0,0,0,69.3,37,15.92,29.23,165.6,138.2,309.1,55,2214.2,4657,0,0,71.8,3,452.8,42,29.4,42.7,34.2,0
239.473,14.7,0,3.7,0,88,0,0,0,0,0,0,73.4,37,15.33,21.05,101.4,60.7,185.2,55,1972.4,4602,0,0,11.1,3.8,292,42,13.7,26.1,10.9,0
239.587,14.7,0,-7.9,0,88,0,-5,0,0,0,0,70.5,37,17.08,27.18,31.3,23.6,83,55,1503.1,4622,0,0,3.7,31.5,95.5,42,21.4,33.3,17.1,0
239.688,14.7,0,-10.5,0,88,0,0,0,0,0,0,70.2,37,15.55,23.06,17,14.1,40.7,55,1425.8,4560,0,0,4.7,18.4,49,42,55.8,69.6,44.6,0
239.788,14.7,0,-11.5,0,88,0,0,0,0,0,0,72.2,37,16.53,24.05,11.4,11.4,23.7,55,1432.3,4541,0,0,5.3,-3.8,18.3,42,56.8,70.7,45.5,0
239.888,14.7,0,-11.5,0,88,0,0,0,0,0,0,71.1,37,23.78,28.24,11.1,11.4,19.3,55,1392.2,4560,0,0,5.8,-3.8,18.5,42,56.8,70.2,45.4,0
239.988,14.7,0,-11.5,0,88,0,0,0,0,0,0,70.7,37,33.16,38.85,11.2,11.4,18.2,55,1331.1,4552,0,0,6.1,-3.8,18.9,42,56.8,73.3,45.4,0
240.107,14.7,0,-11.5,0,88,0,0,0,0,0,0,72,37,22.34,88.55,11.2,11.4,17.8,55,1272,4519,0,0,6.3,-3.8,18.5,42,56.8,71.8,45.5,0
240.233,14.7,0,-11.5,0,88,0,0,0,0,0,0,71.3,36,34.4,38.45,11.4,11.5,17.7,55,1216.2,4499,0,0,6.4,-3.8,19,42,56.8,72.8,45.4,0
240.353,14.7,0,-11.5,0,88,0,0,0,0,0,0,72.2,36,20.71,81.15,11.5,11.6,17.7,55,1150.9,4446,0,0,6.3,-3.8,17.9,42,56.7,71.6,45.4,0
240.463,14.7,0,-11.5,0,88,0,0,0,0,0,0,73.6,36,32.27,37.08,11.6,11.4,17.4,55,901.8,4390,0,0,6.2,8.2,0,42,56.1,71,44.9,0
240.563,14.7,0,-11.4,0,89,0,0,0,0,0,0,72,36,58.01,59.96,11.5,11.5,17.2,55,888,4347,0,0,6.1,7.9,0,42,56,69.9,44.8,0
240.668,14.7,0,-11.4,0,89,0,0,0,0,0,0,71.4,36,234.95,211.02,11.5,11.6,17.1,55,868.3,4297,0,0,6,7.9,0,42,55.9,70.8,44.7,0
240.764,14.7,0,-11.4,0,89,0,0,0,0,0,0,72,36,234.95,234.95,11.5,11.6,17,55,855.7,4267,0,0,6,7.9,0,42,55.8,70.7,44.6,0
240.863,14.7,0,-11.3,0,89,0,0,0,0,0,0,71.6,36,234.95,234.95,11.8,11.7,16.9,55,842.6,4202,0,0,6,7.9,0,42,55.6,70,44.5,0
240.964,14.7,0,-11.3,0,89,0,0,0,0,0,0,72,36,234.95,234.95,11.7,11.8,16.8,55,834.3,4168,0,0,5.9,7.5,0,42,55.5,70.4,44.4,0
241.090,14.7,0,-11.3,0,89,0,0,0,0,0,0,71.6,36,234.95,234.95,11.8,11.9,16.7,55,824.3,4087,0,0,5.9,7.5,0,42,55.3,70.2,44.3,0
241.204,14.7,0,-11.3,0,89,0,0,0,0,0,0,72.2,36,234.95,234.95,11.7,11.9,16.6,55,819.1,4049,0,0,5.8,7.5,0,42,55.2,70,44.1,0
241.304,14.7,0,-11.3,0,89,0,0,0,0,0,0,72.2,36,234.95,234.95,11.8,11.9,16.5,55,810.9,3980,0,0,5.8,7.1,0,42,54.8,69.7,43.9,0
241.409,14.7,0,-11.3,0,89,0,0,0,0,0,0,71.6,36,234.95,234.95,11.8,11.8,16.1,55,804.4,3923,0,0,5.7,7.1,0,42,54.2,69,43.4,0
241.509,14.7,0,-11.3,0,89,0,0,0,0,0,0,71.8,36,234.95,234.95,11.7,11.7,15.8,55,803.5,3892,0,0,5.7,7.1,0,42,53.9,68.7,43.1,0
241.629,14.7,0,-11.3,0,89,0,0,0,0,0,0,71.8,36,234.95,234.95,11.6,11.6,15.5,55,798.2,3836,0,0,5.6,6.8,0,42,53.3,68,42.6,0
241.749,14.7,0,-11.4,0,89,0,0,0,0,0,0,72.2,36,234.95,234.95,11.6,11.4,15.1,55,799.1,3782,0,0,5.5,6.8,0,42,52.7,67.4,42.2,0
241.844,14.7,0,-11.4,0,90,0,0,0,0,0,0,71.8,36,234.95,234.95,11.5,11.3,14.7,55,804.3,3738,0,0,5.4,6.4,0,42,52.3,67,41.9,0
241.950,14.7,0,-11.4,0,90,0,0,0,0,0,0,72,36,234.95,234.95,11.4,11.2,14.4,55,809.5,3698,0,0,5.4,6.4,0,42,51.9,66.1,41.5,0
242.050,14.7,0,-11.5,0,90,0,0,0,0,0,0,72,36,234.95,234.95,11.2,11.1,14.2,55,802.5,3657,0,0,5.3,6.4,0,42,51.5,66.1,41.2,0
242.155,14.7,0,-11.5,0,90,0,0,0,0,0,0,72.2,36,234.95,234.95,11.1,11,13.8,55,800.8,3612,0,0,5.2,6,0,42,51,65.7,40.8,0
242.250,14.7,0,-11.5,0,90,0,0,0,0,0,0,71.8,36,234.95,234.95,11.1,11,13.6,55,800.8,3572,0,0,5.1,6,0,42,50.8,63.9,40.7,0
242.345,14.7,0,-11.5,0,90,0,0,0,0,0,0,72.2,36,234.95,234.95,11.1,11,13.4,55,797.2,3526,0,0,5.1,6,0,42,50.6,65.2,40.4,0
242.449,14.7,0,-11.6,0,90,0,0,0,0,0,0,72.3,36,234.95,234.95,11,11.1,13.3,55,795.7,3488,0,0,5,6,0,42,50.4,65,40.3,0
242.549,14.7,0,-11.6,0,90,0,0,0,0,0,0,71.6,36,234.95,234.95,11,11.1,13.2,55,809.5,3453,0,0,4.9,5.6,0,42,50.2,64.8,40.2,0
242.644,14.7,0,-11.6,0,90,0,0,0,0,0,0,72.2,36,234.95,234.95,11,11.1,13,55,838.6,3414,0,0,4.8,5.6,0,42,50,64.6,40,0
242.745,14.7,0,-11.6,0,90,0,0,0,0,0,0,72.5,36,234.95,234.95,11,11.1,13,55,867.8,3394,0,0,4.8,5.6,0,42,50,64.5,40,0
242.849,14.7,0,-11.5,0,90,0,0,0,0,0,0,72.3,36,234.95,234.95,11.1,11.1,12.8,55,893,3347,0,0,4.8,5.6,0,42,49.7,64.3,39.8,0
242.949,14.7,0,-11.5,0,90,0,0,0,0,0,0,72.9,36,234.95,234.95,11.1,11.1,12.7,55,920.6,3288,0,0,4.7,5.2,0,42,39.9,53.9,31.9,0
243.064,14.7,0,-11.5,0,90,0,0,0,0,0,0,72.5,36,234.95,234.95,11.1,11.1,12.5,55,948.9,3243,0,0,4.6,5.2,0,42,23.4,36.2,18.7,0
243.164,14.7,0,-11.5,0,90,0,0,0,0,0,0,72.3,36,234.95,234.95,11.1,11.1,12.3,55,975,3202,0,0,4.6,5.2,0,42,3.5,15.2,2.8,0
243.269,14.7,0,-11.5,0,90,0,0,0,0,0,0,72.7,36,234.95,234.95,11,11.2,12.2,55,1007.3,3145,0,0,4.4,4.9,0,42,2.1,13.6,1.7,0
243.369,14.7,0,-11.4,0,90,0,0,0,0,0,0,73.4,36,234.95,234.95,10.9,11.2,12,55,1028,3108,0,0,4.5,4.9,0,42,2,13.5,1.6,0
243.464,14.7,0,-11.4,0,91,0,0,0,0,0,0,72.5,36,234.95,234.95,10.9,11.2,11.9,55,1038.9,3071,0,0,4.5,4.5,0,42,1.9,13.4,1.6,0
243.569,14.7,0,-11.4,0,91,0,0,0,0,0,0,72.5,36,234.95,234.95,10.9,11.2,11.8,55,1044.7,3037,0,0,4.5,4.5,0,42,1.9,13.3,1.5,0
