﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Gobgab IJE0S Stage 2 95Ronv18.bin
116.244,14.6,99.6,3.7,17.4,88,0,0,0,0,0,0,83.8,4,37,12.69,12.94,110.4,219.9,163.8,89,2044.4,2217,1.3,3.7,81,10.9,85,98.8,60.3,0
116.332,14.6,99.6,4.5,17.3,88,0,0,0,0,0,0,83.1,4,37,12.98,13.39,115.3,219.9,172,89,2138,2262,3.1,6.3,81.1,11.2,85,99.5,29,0
116.418,14.6,99.6,5.3,17.3,88,0,0,0,0,0,0,82.8,4,37,13.21,13.29,120,219.9,179.5,89,2245.4,2332,4.6,5.3,81.1,12,85,99.4,22.2,0
116.513,14.6,99.6,6.1,17.2,88,0,0,0,0,0,0,81.9,4,37,13.25,13.19,124.7,219.9,186.9,89,2491.9,2378,4.3,4.2,81,10.5,85,99.4,21.3,0
116.602,14.6,99.6,7.2,17.2,88,0,0,0,0,0,0,83.7,4,37,13.44,13.38,131.3,219.9,192.6,89,2840.8,2403,4.2,5.1,81,9,85,99.4,20.4,0
116.703,14.6,99.6,7.8,17.2,88,0,0,0,0,0,0,84.7,4,37,13.72,13.74,135.1,219.9,198.7,89,3005.6,2473,7.7,8,81,7.9,85,99.3,20.2,0
116.792,14.6,99.6,9,17.1,88,0,0,0,0,0,0,84,4,37,13.49,13.41,141.8,219.9,205.2,89,3079.6,2541,8.3,8.5,81,6.8,85,99.3,20.4,0
116.883,14.6,99.6,11.2,17.1,88,0,0,0,0,0,0,83.7,4,37,12.83,12.88,155.2,219.9,212.3,89,3092.6,2605,5.8,7.5,81,4.5,85,99.4,20.4,0
116.968,14.6,99.6,12.2,17,88,0,0,0,0,0,0,83.3,4,37,12.94,12.96,161.2,219.9,219.1,89,3045.3,2657,5.5,6.6,81,3.8,85,99.3,20.3,0
117.063,14.6,99.6,14.1,17,88,0,0,0,0,0,0,84,4,38,12.92,12.71,172.8,219.9,226.2,89,2948.6,2736,5.6,5,81,2.2,45.3,59,20.5,0
117.148,14.6,99.6,15.8,16.9,88,0,0,0,0,0,0,85.9,4,37,12.81,12.65,182.6,219.9,234.3,89,2877.3,2827,4.2,2.4,81,1.5,16.9,27.9,21,0
117.234,14.6,99.6,16.3,17.1,88,0,0,0,0,0,0,74.6,4,38,12.68,12.78,185.9,219.9,240.5,89,2723,2864,2.8,3.5,81,1.5,27.9,39.4,21.2,0
117.322,14.6,99.6,15.1,17.3,88,0,0,0,0,0,0,76.9,4,38,12.79,12.65,178.3,219.9,244.9,89,2662.6,2921,2.5,3.7,81,1.9,48.2,60.7,20.6,0
117.413,14.6,99.6,16,17.4,88,0,0,0,0,0,0,87.7,4,38,12.46,12.45,183.9,219.9,248,89,2603.7,3007,2.4,2,81,1.9,20.7,33,19.9,0
117.502,14.6,99.6,16.7,17.6,88,0,0,0,0,0,0,73.4,4,38,11.62,11.67,187.8,219.9,252.2,89,2364.2,3110,0.4,-0.9,81,4.9,28.1,39.7,20.4,0
117.593,14.6,99.6,15.1,17.8,88,0,0,0,0,0,0,74.3,4,38,11.44,11.46,178.2,219.9,257.2,89,2251.1,3156,-2.1,-1.7,81,5.2,72.9,86.4,20.7,0
117.683,14.6,99.6,15.7,18,88,0,0,0,0,0,0,87,4,38,11.53,11.29,182.1,219.9,260.3,89,2258.2,3222,-2,-3.7,81,5.2,26,38.5,20.5,0
117.772,14.6,99.6,17.2,18.2,88,0,0,0,0,0,0,71.4,4,38,11.3,11.5,190.8,219.9,264.6,89,2185,3299,-5.6,-4.6,81,5.2,19.2,30.3,20.9,0
117.862,14.6,99.6,16.2,16.4,88,0,0,0,0,0,0,75.3,4,38,11.52,11.66,184.9,219.9,270.7,89,2159.5,3396,-4.9,-3.5,81,6,20.3,32.6,20.8,0
117.948,14.6,99.6,15.1,16.4,88,0,0,0,0,0,0,91.2,4,38,11.56,11.5,178.6,219.9,274.8,89,2190,3401,-5.6,-5.5,81,6.4,31.1,42.8,20.1,0
118.043,14.6,99.6,14.1,16.3,88,0,0,0,0,0,0,85.1,4,38,11.59,11.44,172.2,219.9,278.3,89,2321,3492,-6.2,-7.5,81,6.4,40,52.1,20.7,0
118.132,14.6,99.6,14.2,16.1,88,0,0,0,0,0,0,74.5,4,38,11.74,11.67,171.2,219.9,281.8,89,2450.4,3571,-6,-6.4,81,6.8,26.9,39.4,21.1,0
118.227,14.6,99.6,14.9,16,88,0,0,0,0,0,0,78.5,4,38,11.73,12.1,174.5,219.9,285.9,89,2531.4,3633,-6.5,-4.3,81,6.8,26.1,37.5,21.3,0
118.312,14.6,99.6,14.2,15.9,88,0,0,0,0,0,0,80.8,4,38,11.63,11.54,167.6,219.9,291.7,89,2601.4,3707,-5.8,-6.3,81,6.8,36.7,48.6,21.9,0
118.402,14.6,99.6,14,15.8,88,0,0,0,0,0,0,83.8,4,38,11.99,11.95,165,219.9,296.7,89,2697,3756,-4.4,-5.2,81,6.8,30.4,43,22.1,0
118.494,14.6,99.6,14,15.7,88,0,0,0,0,0,0,81.9,4,38,12.1,12.02,163.2,219.9,302.2,89,2814,3828,-3.4,-4.7,81,6.8,28.7,41.3,22.8,0
118.582,14.6,99.6,14,15.6,88,0,0,0,0,0,0,81.4,4,38,12.18,12.2,161.7,219.9,307.7,89,2857.7,3881,-3.4,-2.8,81,6.8,33.6,45.7,23.3,0
118.673,14.6,99.6,13.6,15.5,88,0,0,0,0,0,0,84.4,4,38,12.15,11.95,158.2,219.9,313.6,89,2909.1,3951,-2.6,-3.7,81,6.8,34.6,47.8,24,0
118.763,14.6,99.6,13.6,15.4,88,0,0,0,0,0,0,82.8,4,38,12.23,12.35,158.1,219.9,319.3,89,2872.6,4014,-2.7,-1.9,81,6.8,31.6,43.3,24.5,0
118.853,14.6,99.6,13.7,15.4,88,0,0,0,0,0,0,79.2,4,38,12.39,12.35,158.1,219.9,324.9,89,2885.7,4074,-0.7,-0.9,81,6.8,32,44.8,25,0
118.942,14.6,99.6,13.6,15.3,88,0,0,0,0,0,0,82.8,4,38,12.32,12.29,157.8,219.9,330.5,89,2842.4,4146,-1.4,-0.5,81,7.5,32.9,44.7,25.7,0
119.033,14.6,99.6,13.7,15.3,88,0,0,0,0,0,0,81,4,38,12.43,12.46,156.3,219.9,336.2,89,2845.6,4212,1.4,1.9,81,7.9,34.3,46.1,27.2,0
119.118,14.6,99.6,13.7,15.3,88,0,0,0,0,0,0,81.2,4,38,12.38,12.35,156.7,219.9,341.9,88,2823.4,4270,2.5,3.5,81,7.9,35.3,47.2,28.2,0
119.212,14.6,99.6,13.7,15.2,88,0,0,0,0,0,0,81.5,4,38,12.62,12.59,156.8,219.9,347.4,88,2809.3,4339,5.8,6.7,81,8.2,36.2,48.1,29.2,0
119.299,14.6,99.6,13.8,15.2,88,0,0,0,0,0,0,80.8,4,38,12.32,12.36,156.3,219.9,353.1,88,2757.9,4413,6.8,8.1,81,9,37.3,50.3,30.1,0
119.388,14.6,99.6,13.8,15.2,88,0,0,0,0,0,0,78.7,4,38,12.38,12.19,156.1,219.9,358.5,88,2737.1,4476,8.5,8.4,81,9,38.1,50.2,31.1,0
119.472,14.6,99.6,13.8,15.2,88,0,0,0,0,0,0,81.2,4,38,12.32,12.19,156.6,219.9,363.3,88,2749.4,4533,9.5,9.6,81,9.4,38.7,50.7,31.8,0
119.563,14.6,99.6,13.8,15.1,88,0,0,0,0,0,0,80.1,4,38,12.12,12.13,157.1,219.9,368.9,88,2757.6,4605,10,10,81,9.4,38.7,51.8,32,0
119.652,14.6,99.6,13.8,15.2,88,0,0,0,0,0,0,81.9,4,38,12.1,12.03,156.5,219.9,374.3,88,2695.3,4676,10.6,10.8,81.1,9.4,38.1,51.2,32.1,0
119.742,14.6,99.6,13.8,15.8,88,0,0,0,0,0,0,78.2,4,38,12,12.05,157.6,219.9,379.8,88,2681.2,4735,11.4,11.6,81,9.4,50.5,64.2,35,0
119.833,14.6,99.6,14.5,16.5,88,0,0,0,0,0,0,80.5,4,38,11.74,11.73,161.1,219.9,385,88,2666.4,4796,10.5,11.2,81,9.8,50.5,63.1,35.9,0
119.922,14.6,99.6,15.1,17.2,88,0,0,0,0,0,0,81.2,4,38,11.69,11.72,165.5,219.9,390.3,88,2691.8,4878,10.5,10.8,81.1,9.8,49.6,62.1,37.1,0
120.012,14.6,99.6,15.6,18,88,0,0,0,0,0,0,80.5,4,38,11.53,11.49,168.5,219.9,396.2,88,2607,4952,10.4,10.7,81,9.8,54.5,67.2,37.5,0
120.102,14.6,99.6,16.1,18.2,88,0,0,0,0,0,0,74.6,4,38,11.27,11.17,171.6,219.9,401.7,88,2561,5007,8.5,8.9,81,10.5,44.8,58.2,35,0
120.188,14.6,99.6,16,18.2,88,0,0,0,0,0,0,69,4,38,11.03,11.07,171.6,219.9,407.4,88,2483.5,5080,6.6,7.2,81,10.5,44.3,57.7,35,0
120.283,14.6,99.6,16,18.2,88,0,0,0,0,0,0,84.7,4,38,11.16,11.24,172.2,219.9,413.1,88,2492.7,5149,7.3,6.6,81.1,10.5,44.8,58.2,35,0
120.368,14.6,99.6,15.6,18.2,88,0,0,0,0,0,0,87.7,4,38,11.2,11.27,170.6,219.9,418.7,88,2526.3,5220,5.9,6.8,81.1,10.5,55.3,68.7,35,0
120.463,14.6,99.6,15.6,18.2,88,0,0,0,0,0,0,98.2,4,38,11.39,11.36,170.5,219.9,423.9,88,2549.3,5296,7.4,6.7,81,10.9,50.5,64.6,34.9,0
120.552,14.6,99.6,15.6,18.2,88,0,0,0,0,0,0,76.4,4,38,11.36,11.24,170.7,219.9,429.3,88,2550.6,5353,7,6.9,81,10.9,56.7,70.1,35,0
120.642,14.6,99.6,15.5,18.2,88,0,0,0,0,0,0,72.2,4,38,11.33,11.31,170.6,219.9,434.6,88,2577.6,5416,7.4,7,81,10.9,58.9,71.9,35,0
120.732,14.6,99.6,15.1,18.2,88,0,0,0,0,0,0,74.3,4,38,11.27,11.37,168.6,219.9,439.9,88,2603.7,5459,6.3,7.4,81,10.9,50.7,63.3,35,0
120.818,14.6,99.6,15,18.2,88,0,0,0,0,0,0,79.2,4,38,11.44,11.52,167.9,219.9,444.8,88,2593.8,5531,9.4,8.6,81,11.2,51.4,65.1,34.9,0
120.907,14.6,99.6,14.8,18.2,88,0,0,0,0,0,0,73.2,4,38,11.24,11.42,166.7,219.9,449.8,88,2599.4,5597,7.8,9,81,12,52.9,66.7,35,0
121.003,14.6,99.6,14.5,18.2,88,0,0,0,0,0,0,77.8,4,38,11.36,11.43,166,219.9,455,88,2526.6,5661,8,9.2,81,12,63.3,76.5,34.9,0
121.087,14.7,99.6,14.3,18.2,88,0,0,0,0,0,0,77.8,4,38,11.42,11.3,164.7,219.9,459.9,89,2618,5701,8.8,8.4,81,12,58.8,73.4,34.9,0
121.183,14.7,99.6,14.3,18.2,88,0,0,0,0,0,0,76.4,4,38,11.42,11.49,164.7,219.9,464.8,89,2349.1,5761,9.1,9.8,81,12,54.4,68.2,34.9,0
121.269,14.7,99.6,14,18.2,88,0,0,0,0,0,0,75.2,4,38,11.24,11.21,163.4,219.9,469.2,89,2512.3,5819,7,7.3,81,12,62.3,77.1,34.8,0
121.364,14.7,99.6,13.8,18.2,88,0,0,0,0,0,0,82.9,4,38,11.62,11.6,161.9,219.9,473.7,89,2383.8,5880,8.1,9.7,81,12,55.7,70.2,34.9,0
121.453,14.7,99.6,13.5,18.2,88,0,0,0,0,0,0,76.4,4,38,11.3,11.3,160,219.9,478.3,89,2487.1,5938,6.4,7.8,81,12,60.8,75.5,34.8,0
121.542,14.7,99.6,13.3,18.2,88,0,0,0,0,0,0,81.7,4,38,11.56,11.66,158.9,219.9,482.9,89,2306.2,5983,7.2,9.8,81,12,60.2,74.8,34.9,0
121.633,14.7,99.6,13,18.2,88,0,0,0,0,0,0,74.5,4,38,11.33,11.34,157.2,219.9,487.3,89,2452.7,6045,5.8,8.2,81,12.4,63.6,77.4,34.9,0
121.719,14.7,99.6,12.7,18.2,88,0,0,0,0,0,0,81.2,4,39,11.72,11.64,155.5,219.9,491.7,89,2248.1,6085,7.6,10.7,81,12.4,66,79.3,34.8,0
121.813,14.7,99.6,12.6,18.2,88,0,0,0,0,0,0,77.8,4,39,11.52,11.49,154.9,219.9,496,89,2419.6,6145,7.2,9.5,81,12.4,62.4,76.1,34.9,0
121.902,14.7,99.6,12.4,18.2,89,0,0,0,0,0,0,77.6,4,39,11.79,11.77,153.5,219.9,500.3,89,2174.9,6195,8.8,11.5,81,12.8,72.6,86.2,34.9,0
121.993,14.7,99.6,12.2,18.2,89,0,0,0,0,0,0,78,4,39,11.63,11.54,152.6,219.9,504.4,89,2390.2,6237,8.6,10.8,81,12.8,55.8,69.6,34.8,0
122.082,14.7,99.6,11.9,18.2,89,0,0,0,0,0,0,77.6,4,39,11.72,11.63,150.8,219.9,508.5,89,2229.3,6282,10.6,12.4,81,12.8,64.7,78.5,34.7,0
122.167,14.7,99.6,11.7,18.2,89,0,0,0,0,0,0,83.1,4,39,11.62,11.63,149.8,219.9,512.4,89,2467,6338,10.1,12.3,81,12.8,58.4,72.9,34.7,0
122.262,14.7,99.6,11.7,18.2,89,0,0,0,0,0,0,80.3,4,39,11.67,11.6,149.5,219.9,516.3,89,2205.8,6390,10.7,12.7,81,12.8,55.9,69.2,34.8,0
122.353,14.7,99.6,11.5,18.2,89,0,0,0,0,0,0,83.8,4,39,11.62,11.54,148.1,219.9,520.2,89,2418.6,6433,9.9,11.8,81,12.8,55.9,70.3,34.8,0
122.442,14.7,99.6,11.4,18.2,89,0,0,0,0,0,0,76.9,4,39,11.44,11.52,147.9,219.9,523.7,89,2223.2,6479,10,12.4,81,12.8,64.7,78.5,34.7,0
122.527,14.7,99.6,11.4,18.2,89,0,0,0,0,0,0,82.2,4,39,11.6,11.6,147.6,219.9,527.5,89,2349.6,6530,9.5,12.1,81,13.5,56,69.4,34.8,0
122.622,14.7,99.6,11.1,18.2,89,0,0,0,0,0,0,77.1,4,40,11.43,11.46,146,219.9,531.3,89,2277.1,6562,9,11.2,81,13.5,55.9,70.4,34.7,0
122.707,14.7,99.6,11.1,18.2,89,0,0,0,0,0,0,80.5,4,40,11.67,11.54,145.3,219.9,534.8,89,2240.9,6613,9.6,11.3,81,13.5,56,70.4,34.7,0
122.798,14.7,99.6,10.9,18.2,89,0,0,0,0,0,0,80.5,4,40,11.5,11.57,144.3,219.9,538.4,89,2301.8,6660,8.8,11,81,13.5,64.7,78.5,34.7,0
122.887,14.7,99.6,10.8,18.2,89,0,0,0,0,0,0,82.8,4,40,11.57,11.49,144,219.9,541.9,89,2187.9,6695,9.3,10.8,81,13.5,56.2,69.6,34.8,0
122.982,14.7,99.6,10.8,18.2,89,0,0,0,0,0,0,80.8,4,40,11.63,11.59,143.6,219.9,545.3,89,2188.7,6740,9.3,11,81,13.5,56.1,70,34.7,0
123.072,14.7,99.6,10.6,18.2,89,0,0,0,0,0,0,80.6,4,40,11.5,11.46,143,219.9,548.7,89,2274.2,6779,8.7,9.9,81,12.8,56.2,70.5,34.7,0
123.162,14.7,99.6,10.6,18.2,89,0,0,0,0,0,0,80.5,5,40,11.56,11.47,143,219.9,552,90,2162.3,6817,9,10,81,12.8,56.7,70.1,34.7,0
123.247,14.7,99.6,10.5,18.2,89,0,0,0,0,0,0,80.1,5,40,11.54,11.54,142.3,219.9,555.8,90,2240.1,6877,8.4,9.5,81,12.8,56.5,70.9,34.9,0
123.337,14.7,99.6,10.3,18.2,89,0,0,0,0,0,0,79.2,5,40,11.57,11.57,141.2,219.9,559.3,90,2234.9,6903,8.8,9.9,81,12.8,64.5,78.3,34.5,0
123.432,14.7,99.6,10.2,18.2,90,0,0,0,0,0,0,79.4,5,40,11.67,11.59,141,219.9,563.1,90,2192.8,6955,9.3,9.8,81,12.8,56.6,69.9,34.9,0
123.524,14.7,99.6,10.1,18.2,90,0,0,0,0,0,0,77.3,5,40,11.49,11.6,140,219.9,565.9,90,2233.5,6979,7.9,9.5,81,12.8,56.3,70.7,34.5,0
123.606,14.7,99.6,10.1,18.2,90,0,0,0,0,0,0,78.3,5,40,11.54,11.54,139.8,219.9,567.4,90,2159.6,6978,8.4,9.7,81,13.5,64.2,77.4,34.2,0
123.692,14.7,99.6,10.1,18.2,90,0,0,0,0,0,0,82.6,5,40,11.79,11.72,140.4,219.9,561.4,90,2206,6566,9.8,10.8,81,-3.4,47.9,59.2,34.2,0
123.784,14.7,99.6,12.2,18.2,90,0,0,0,0,0,0,73,5,40,11.9,11.85,151.5,219.9,530.8,90,2117.5,5890,11.8,11.8,81,-6.4,48.9,58.5,34.2,0
123.872,14.7,99.6,14.7,18.2,90,0,0,0,0,0,0,77.5,5,40,11.24,11.29,164.6,219.9,490.2,90,2437.1,5453,8.6,9.6,81,2.2,50.3,62.3,34.2,0
123.962,14.7,99.6,15.3,18.2,90,0,0,0,0,0,0,75.9,5,40,11.27,11.34,168.8,219.9,469.4,90,2371.3,5547,8.5,8.1,81,8.2,42.8,55.5,34.2,0
124.052,14.7,99.6,15.3,18.2,90,0,0,0,0,0,0,79.9,5,40,10.97,11.19,168.8,212.5,453.5,90,2361.5,5567,4.7,6.9,81,11.2,42.6,55.9,34.8,0
124.142,14.7,90.8,15.2,18.2,90,0,0,0,0,0,0,80.8,5,40,11.24,11.3,168.5,197.8,431.7,89,2182.6,5529,6,6.3,81,4.5,43.7,55.9,34.2,0
124.233,14.7,0,15,8,91,0,0,0,0,0,0,89.3,5,41,11.21,11.23,167.2,126.2,388.8,89,2217.3,5651,5.1,5.6,78.9,12,10.1,21.9,31.2,0
124.322,14.7,0,8.5,1.1,91,0,0,0,0,0,0,79.9,5,41,11.16,11.2,128.5,82.4,277.3,89,2093,5473,3.7,4.2,19.2,-1.9,16.7,27.8,16.4,0
124.407,14.7,0,-4.5,0,91,0,-3.3,0,0,0,0,87.4,5,41,12.88,13.39,52.2,29.4,143,89,1943,5426,3.7,9.9,7,2.2,13.9,25.7,13.6,0
124.503,14.7,0,-10.9,0,91,0,0,0,0,0,0,80.3,5,41,12.71,12.36,15.4,12.7,61.6,89,1549.9,5354,3.7,-11.5,3.2,20.6,50.2,62.4,49.2,0
124.593,14.7,0,-11.7,0,91,0,0,0,0,0,0,80.6,5,41,11.66,11.6,10.7,11.8,33.4,89,1496.1,5330,-12,-12,4.9,1.9,54.3,66.6,53.2,0
124.683,14.7,0,-11.5,0,91,0,0,0,0,0,0,83.7,5,41,12.05,12.35,11.1,11.8,24.9,89,1448.7,5337,-12,-12,6.2,1.5,54.1,66.9,53,0
124.773,14.7,0,-11.5,0,91,0,0,0,0,0,0,83.7,5,41,13.05,13.08,11.6,11.8,22.5,89,1365.9,5326,-12,-12,6.7,1.9,54.3,66.6,53.2,0
