﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S PipeWerks RFP IJE0S Stage 2 91oct(95RON) v12_Test2.bin
158.466,14.7,42.5,16.1,17.8,95,0,0,0,0,0,0,76.6,5,44,12.38,12.39,172,219.3,315.8,103,2536.5,3942,-9.1,-5.3,81,6,40.5,53.4,26.6,0
158.551,14.7,42.5,15.6,15.7,95,0,0,0,0,0,0,76,5,44,12.63,11.96,168.4,219.3,316.6,103,2635.7,3947,-6.3,-8.7,81,6,15.2,28.2,23.4,0
158.641,14.7,42.5,14.9,16.2,95,0,0,0,0,0,0,76,5,44,12.63,12.95,164.1,219.3,317.9,103,2744.6,3968,-7.3,-2.6,81,6,38.7,51.9,26.2,0
158.732,14.7,40.7,14,16.7,95,0,0,0,0,0,0,73.7,5,44,13.16,12.83,158.4,219.3,319.6,103,2835.1,3973,-6.2,-5.8,81,6,53.8,67.3,26.5,0
158.821,14.7,40.7,15.7,17.2,95,0,0,0,0,0,0,67.7,5,44,13.44,13.16,166.5,219.3,321.2,103,2509.5,4006,-7.8,-4.3,80.9,6.4,28.9,42.4,27.2,0
158.911,14.7,37.2,17,17.8,95,0,0,0,0,0,0,71.3,5,44,12.39,12.39,174.9,219.3,323.5,103,2535.5,4031,-8.6,-6.6,81,6.4,27.6,40.1,28,0
159.001,14.7,37.2,16.2,15.4,95,0,0,0,0,0,0,63.8,5,44,12.22,12,170.9,219.3,324.7,103,2548.8,4017,-8.6,-4.5,81,6.4,17.2,30.3,24.5,0
159.087,14.7,37.8,15.8,16,95,0,0,0,0,0,0,66.8,5,44,12.35,12.13,168.2,219.3,325.8,103,2632.6,4048,-6.4,-5.2,81,6.4,31.4,43.9,27.2,0
159.171,14.7,37.3,14.5,16.5,95,0,0,0,0,0,0,70.7,5,44,12.49,12.62,160.2,219.3,326.5,103,2735.3,4047,-6.5,-3.6,81.1,6.4,43.6,56.7,27.2,0
159.282,14.7,35.9,15.2,17.2,95,0,0,0,0,0,0,71.8,5,44,13.31,13.32,163.7,219.3,327.8,103,2412.1,4101,-6.4,-4.5,81,6.4,32.5,46.1,28.1,0
159.375,14.7,32.5,16,17.8,95,0,0,0,0,0,0,78,5,44,12.35,12.49,168.3,208,325.8,103,2477.4,4120,-7.5,-4.5,81,6.4,30.8,44.1,27.7,0
159.463,14.7,31.7,16.6,18.2,95,0,0,0,0,0,0,66,5,44,12.43,12.45,172.9,205.9,318.5,103,2587,4108,-7.5,-4.5,81,6.8,35.7,49.5,25.3,0
159.581,14.7,31.6,16.4,18.2,95,0,0,0,0,0,0,74.8,5,44,12.22,12.06,169.9,206.2,314.3,103,2597.7,4136,-4.6,-2.1,81.1,6.8,28.9,41.7,23.2,0
159.667,14.7,27.1,16.1,18.2,95,0,0,0,0,0,0,63.3,5,44,12.29,12.06,167.1,201.4,312.3,103,2652.4,4144,-2.9,-2.6,81,6.8,42,55.4,22.9,0
159.752,14.7,22,15.4,15.7,95,0,0,0,0,0,0,68.8,5,44,12.55,12.88,164,187.1,302.4,103,2686.5,4184,-1.9,2.4,81,6.8,20.7,33.1,24.3,0
159.843,14.7,0.6,13.5,5.7,95,0,0,0,0,0,0,74.3,5,44,12.71,12.4,153.4,110.1,251.1,103,2616,4186,-0.9,-0.9,63.9,7.5,7.4,20.1,17.6,0
159.931,14.7,0,4.7,0,95,0,0,0,0,0,0,78.2,5,44,13.21,13.14,99.9,49.9,141.8,103,2539.2,4070,-0.4,-1.8,10.4,-6.8,17.8,30.9,17.7,0
160.021,14.7,0,-7.6,0,95,0,0,0,0,0,0,76.9,5,44,14.04,13.72,32.5,20.4,70.9,103,2141.2,4145,-1.5,1.3,3,12,25.2,37.4,25.2,0
160.112,14.7,0,-11.3,0,95,0,0,0,0,0,0,75.5,5,44,13.45,13.18,12.3,17.1,34.4,103,2019.2,4068,-12,-12,3.7,6.8,34.6,48,34.5,0
160.197,14.7,0,-11.4,0,95,0,0,0,0,0,0,76.2,5,44,13.85,14.07,11.9,12,22.4,103,1975.7,4118,-10.3,-6.1,4.6,-3.8,36.8,49.2,36.7,0
160.283,14.7,0,-11.4,0,95,0,0,0,0,0,0,75.5,5,44,15.89,16.85,11.6,12.1,18.7,103,1967.9,4088,7.5,20,5.5,-12.8,36.8,49.5,36.6,0
160.371,14.7,0,-11.4,0,95,0,0,0,0,0,0,75.7,5,44,19.92,19.03,11.8,12.1,17.5,103,1949.5,4074,20,20,5.7,-10.5,36.8,49.2,36.6,0
