﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3-1 - I8A0S).bin
91.568,14.6,16.1,-3.1,0,89,0,0,0,0,0,0,70.9,59,13.75,14.33,37.6,38.9,23.2,107,728.4,1713,-4.4,-5.4,9.3,27,137.3,89,4,17.2,4,0
91.673,14.6,16,-2.8,0,89,0,0,0,0,0,0,70.4,58,13.98,14.51,38.5,39.3,23.7,107,727.1,1724,-3.7,-4.9,9.6,26.2,140.1,89,4,17.2,4,0
91.778,14.6,16.1,-2.6,0,89,0,0,0,0,0,0,71.1,59,14.21,14.79,39.2,39.5,24,107,730.2,1731,-3,-3.4,9.8,25.9,143.1,89,4,17,4,0
91.872,14.6,17,-2.6,0,89,0,0,0,0,0,0,71.1,58,14.4,15.04,39.5,39.9,24.3,107,740.6,1737,-2.4,-1.8,9.9,25.9,144.4,89,4,17.1,4,0
91.973,14.6,17.7,-2.5,0,89,0,0,0,0,0,0,70.2,59,14.51,15.11,40,40.4,24.6,107,741.7,1747,-2.2,-0.7,10.2,25.5,146.2,89,4.2,16.8,4.2,0
92.073,14.6,21.2,-2.3,0,89,0,0,0,0,0,0,70.9,58,14.6,15.04,42,44.1,25.9,107,733.5,1760,-1.8,-0.5,11.4,24,153.9,89,5.7,18.3,5.7,0
92.177,14.6,21.2,-1.8,0,89,0,0,0,0,0,0,69.5,58,14.7,15.04,47.7,48.7,28.7,107,714.4,1791,-1.5,0.2,13.9,20.2,175,89,7.4,20.2,7.4,0
92.287,14.6,21.2,-1.5,0,89,0,0,0,0,0,0,70.7,58,14.79,15.04,52,52.9,32.1,107,703.3,1823,-1,1.2,15.4,18,190.4,89,8.4,21.1,8.4,0
92.387,14.6,21.2,-1.3,0,89,0,0,0,0,0,0,69,58,14.76,15,54.8,55.6,34.5,107,731.6,1824,-0.4,1.6,16.3,16.5,199.9,89,8.9,21.4,8.9,0
92.482,14.6,21.2,-1.2,0,89,0,0,0,0,0,0,69.3,58,14.76,14.86,57.8,57.8,36.4,107,751.7,1837,-0.9,1.6,17.6,15.8,209.8,89,9.3,22.1,9.3,0
92.572,14.6,22.7,-1.1,0,89,0,0,0,0,0,0,69.7,58,14.63,14.67,58.6,60.2,38.1,107,788.1,1859,-1.4,0.8,18.6,15.4,212.6,89,9.9,22.5,9.9,0
92.677,14.6,25.1,-0.8,0,89,0,0,0,0,0,0,69.9,58,14.83,14.67,65,65.9,41.3,107,811.2,1883,-0.4,0.7,24.6,15,235.6,89,12.2,24.7,12.2,0
92.777,14.6,31.9,-0.3,0.8,89,0,0,0,0,0,0,69.2,58,15.37,15.42,72.6,88.8,50.9,107,856.5,1928,2.1,5.3,37.2,13.9,252.8,89,19.4,32.7,19.4,0
92.878,14.6,39.8,-0.1,5.8,89,0,0,0,0,0,0,68.1,58,15.76,15.63,76.6,133.4,77.3,107,1032.7,1970,4.9,7.3,48.9,10.9,264.5,89,20.2,32.6,20.2,0
92.977,14.6,40.2,0,7.7,89,0,0,0,0,0,0,71.8,58,14.21,13.75,77.6,136.5,90.4,107,1382.7,1947,-0.3,-2.5,78.3,11.2,267.2,89,28.8,41.4,28.8,0
93.077,14.6,45.5,0.2,9.1,89,0,0,0,0,0,0,69.3,58,14.04,13.31,79,149.5,97.9,107,1562.9,1984,-2.1,-7.4,80,9.8,271.2,89,68.9,83.1,68.9,0
93.177,14.6,45.6,0.4,10,89,0,0,0,0,0,0,70.2,58,14.56,14.07,80.8,150,104.7,107,1568.4,2016,-0.7,-5.3,81.2,9.8,275.3,89,84.7,97.6,84.7,0
93.281,14.6,45.6,0.7,10,89,0,0,0,0,0,0,68.3,58,14.83,14.51,83.5,149.8,108,107,1603,2049,0.4,-4,81.1,10.5,285.2,89,80.8,96.6,80.8,0
93.387,14.6,46.2,0.9,10.1,89,0,0,0,0,0,0,70,58,14.7,14.56,84.9,150,109.9,107,1606.4,2074,-0.4,-4.5,81,12,290.2,89,78.5,92.7,78.5,0
93.497,14.6,47,1.1,10.1,89,0,0,0,0,0,0,70.4,58,15.11,14.79,86.3,150,111.7,107,1596.4,2109,2.2,-3.2,81,12,294.7,89,76.8,91.3,76.8,0
93.602,14.6,46.6,1.4,10.1,89,0,0,0,0,0,0,69.5,58,15.16,15.09,87.4,149.6,113.9,107,1616.2,2150,3.7,-1.5,81,12.8,298.1,89,70.4,85.6,70.4,0
93.707,14.6,46.6,1.6,10,89,0,0,0,0,0,0,69.3,58,15.33,15.04,88.3,149.6,115.5,107,1637.3,2179,5.4,-0.3,81,12.8,301.5,89,63.3,79,63.3,0
93.812,14.6,46.7,1.8,9.9,89,0,0,0,0,0,0,68.3,58,15.2,14.76,88.7,149.5,117.5,107,1624.9,2218,6.4,-1,81,12.8,302.3,89,54,69.4,54,0
93.917,14.6,46.1,2.1,9.9,89,0,0,0,0,0,0,70,58,15.2,15,90.9,148.9,119.1,107,1643.2,2248,7.5,0.9,81,12.4,308.5,89,46,60.2,46,0
94.017,14.6,46.7,2.2,10,89,0,0,0,0,0,0,68.6,58,15.04,14.83,93.1,150.2,121.1,107,1608.7,2290,8.1,0.9,81,12.8,317.7,89,35.8,50.1,35.8,0
94.117,14.6,46.2,2.4,10.2,89,0,0,0,0,0,0,67.7,58,14.67,14.41,95,151.2,124.1,107,1639.3,2321,7.2,-0.8,81,12.8,324.8,89,30.5,45,30.5,0
94.217,14.6,46.3,2.6,10.3,89,0,0,0,0,0,0,69.7,58,14.35,14.51,96.8,152.2,126.4,107,1717.9,2346,5.4,-0.9,81,12.8,331.2,89,28,41.9,28,0
94.327,14.6,46.3,2.7,10.4,89,0,0,0,0,0,0,67.9,58,14.41,14.46,96.8,153.2,128.7,107,1741.9,2385,4.9,-1.7,81,12.8,331.2,89,26.7,41.3,26.7,0
94.447,14.6,46.3,2.7,10.5,89,0,0,0,0,0,0,68.4,58,14.63,14.6,96.5,153.3,132,107,1732.9,2430,5.1,-2.1,81,12.8,328.6,89,23.9,38.4,23.9,0
94.547,14.6,46.4,2.7,10.7,89,0,0,0,0,0,0,66.7,58,14.64,14.67,96.1,155,134.9,107,1776.3,2462,5.1,-2,81.1,12.8,328.5,89,22.7,36.5,22.7,0
94.676,14.6,46.4,2.8,10.8,89,0,0,0,0,0,0,68.4,58,14.7,14.56,96.3,155.5,138.1,107,1783.3,2498,5.5,-2.3,81,13.5,329.3,89,22.7,36.8,22.7,0
94.777,14.6,46.5,2.8,10.8,89,0,0,0,0,0,0,70.2,58,14.76,14.63,95.5,155.6,140.4,107,1804,2555,6,-2,81,13.5,329.7,89,21.8,35.9,21.8,0
94.876,14.6,46.5,2.8,10.8,89,0,0,0,0,0,0,67.9,58,14.86,14.79,95.2,155.9,142.9,107,1775.9,2578,6.8,-1,81,13.5,328.7,89,20.6,35.3,20.6,0
94.987,14.6,47.7,2.8,11,89,0,0,0,0,0,0,69.7,57,14.73,14.79,95.2,158,145.2,107,1798,2606,6.7,-0.7,81,13.5,329.5,89,21.3,35.2,21.3,0
95.091,14.6,47.7,2.8,11.1,89,0,0,0,0,0,0,67.4,57,14.76,14.64,95.2,158.2,148.4,107,1808.7,2639,7.1,-1.3,81,13.5,330.8,89,20,33.8,20,0
95.196,14.6,49.6,2.8,11.7,89,0,0,0,0,0,0,68.1,57,14.7,14.63,95,162.4,153.1,107,1800.9,2676,7.2,-1.2,81,13.5,331.5,89,22,36.7,22,0
95.298,14.6,50.8,2.8,12,89,0,0,0,0,0,0,66.8,57,14.56,14.64,95.2,164.1,157.1,107,1808.2,2717,6.5,-1.3,81,13.5,333.2,89,22.8,36.1,22.8,0
95.396,14.6,50.8,2.8,12.3,89,0,0,0,0,0,0,69.9,57,14.67,14.64,96,164.4,160.2,107,1820.4,2739,6.5,-1.7,81,13.5,335.9,89,22.2,34.9,22.2,0
95.497,14.6,51.4,2.8,12.7,89,0,0,0,0,0,0,68.1,57,14.63,14.63,95.5,166.1,164.1,107,1842.1,2789,6.4,-1.7,81,13.9,336.6,89,23.7,37.9,23.7,0
95.596,14.6,50.9,2.9,13.1,89,0,0,0,0,0,0,69.3,57,14.64,14.83,95.1,166.7,167.2,107,1816,2819,6.4,-0.7,81,13.9,336.6,89,24.1,38,24.1,0
95.696,14.6,50.9,3,13.6,89,0,0,0,0,0,0,67,57,15.09,15.09,95.3,167.6,170.3,107,1764.6,2849,8.5,1,81,13.9,338,89,23.8,37.2,23.8,0
95.806,14.6,50.4,3,13.9,89,0,0,0,0,0,0,67.4,57,14.63,14.7,95.2,168.8,174,106,1779.3,2891,8.8,0.4,81,13.9,339,89,23.7,37.9,23.7,0
95.910,14.6,49.6,3.1,14.1,89,0,0,0,0,0,0,69,56,14.83,14.97,95.8,169.6,176.9,106,1794.9,2921,8.5,1.1,81,13.9,342.3,89,22.3,36,22.3,0
96.005,14.6,48.7,3.1,14.3,89,0,0,0,0,0,0,68.6,56,14.86,14.86,95.4,170.5,180.3,106,1753.2,2959,10.3,2.2,81,13.9,342,89,21.7,35.8,21.7,0
96.115,14.6,47.6,3.1,14.5,89,0,0,0,0,0,0,70,56,14.83,14.79,95.3,170,182.9,106,1789.3,2989,9.9,2.5,81,14.2,342.8,89,21.8,36.2,21.8,0
96.210,14.6,45.3,3.2,13.8,89,0,0,0,0,0,0,68.3,56,14.7,14.86,95.7,165.5,182.4,106,1796.5,3026,9.8,3.3,81,15,352.6,89,29.6,43.2,29.6,0
96.305,14.6,44.8,3.4,14,89,0,0,0,0,0,0,67.7,56,14.6,14.46,97.6,166.5,183.5,106,1822.3,3076,10.5,3.7,81,15,361.5,89,30.3,45.8,30.3,0
96.435,14.6,42.3,3.6,13.2,89,0,0,0,0,0,0,68.6,56,14.51,14.5,98.3,160.3,181.9,106,1887.6,3102,11.8,4.4,81,15,364.4,89,29.3,43.8,29.3,0
96.535,14.6,41.1,3.7,13.2,89,0,0,0,0,0,0,67,56,14.57,14.47,99.7,159.9,182.6,106,1958.4,3152,13.1,5.2,81,15,371.4,89,29.2,44.8,29.2,0
96.630,14.6,34.5,3.9,9.6,89,0,0,0,0,0,0,67.9,56,14.57,14.46,101.1,136.6,171.6,106,1976.8,3172,14.2,5.7,81,15,375.6,89,26,40.4,26,0
96.725,14.6,25.1,4.2,4,89,0,0,0,0,0,0,66.2,56,14.64,14.47,102.3,100.4,145.1,106,2012.2,3213,15.1,6.5,81,15,380.7,89,22.5,37.4,22.5,0
96.836,14.6,19.2,3.6,2.6,89,0,0,0,0,0,0,68.4,56,14.7,14.51,98.1,89.9,119,106,2009.3,3265,17.3,7.5,32.9,15.4,368.7,89,14.6,28.9,14.6,0
96.936,14.6,1.6,-2,0,89,0,0,0,0,0,0,69.3,56,14.63,14.9,57.4,47.5,79.8,106,1957.1,3205,17.8,10.1,8.3,15.4,214.5,89,7.2,20.6,7.2,0
97.036,14.6,0,-7.5,0,89,0,0,0,0,0,0,69.9,56,14.01,14.41,31.2,24,46.7,106,1597.9,3253,14.6,8.6,3.4,33.8,114.5,89,13,25.8,13,0
97.146,14.6,0,-10.3,0,89,0,0,0,0,0,0,69.3,56,12.32,13.21,17.2,15.9,26.6,106,1463.5,3218,4.2,0.2,6,27.8,59.2,89,8.8,22.5,8.8,0
97.246,14.6,0,-11.3,0,89,0,0,0,0,0,0,70.9,56,12.3,13.08,12.1,11.4,16.6,106,1388.7,3177,-6.6,-8.3,4.2,-3,33.9,89,1.8,14.8,1.8,0
97.346,14.6,0,-11.5,0,89,0,0,0,0,0,0,70.5,56,13.09,14.1,11.3,11.4,13.7,106,1330.8,3187,0.2,1.7,4.8,-10.5,16.7,89,1.9,14.6,1.9,0
97.446,14.6,0,-11.5,0,89,0,0,0,0,0,0,70,56,17.9,18.41,11.1,11.3,13,106,1265,3201,34,32.3,4.9,-10.5,16.6,89,2.4,15.1,2.4,0
97.556,14.6,0,-11.4,0,89,0,0,0,0,0,0,69.9,56,17.9,17.12,11.2,11.4,12.8,106,1189.1,3180,33.8,23.7,4.8,-10.5,16.6,89,1.8,14.8,1.8,0
97.658,14.6,0,-11.4,0,89,0,0,0,0,0,0,69.7,56,17.08,18,11.3,11.4,12.8,106,1134,3177,29,29.4,4.8,-10.5,16.8,89,1.8,14.8,1.8,0
97.756,14.6,0,-11.4,0,89,0,0,0,0,0,0,70.2,56,15.75,16.33,11.4,11.4,12.7,106,1072.6,3162,21,23.4,4.8,-10.5,17,89,1.8,14.8,1.8,0
97.857,14.6,0,-11.4,0,89,0,0,0,0,0,0,69.9,56,15,14.56,11.4,11.4,12.6,106,1012.9,3145,19.9,6.3,4.7,-10.5,16.9,89,1.8,14.6,1.8,0
97.966,14.6,0,-11.4,0,89,0,0,0,0,0,0,70.2,56,13.82,14.79,11.3,11.4,12.6,106,952.6,3122,7.2,11.8,4.7,-10.5,16.3,89,1.7,14.7,1.7,0
98.096,14.6,0,-11.4,0,89,0,0,0,0,0,0,70.5,56,13.51,14.34,11,11.2,12.3,106,948.9,3095,0,0,4.6,5.2,0,89,1.6,14.5,1.6,0
98.196,14.6,0,-11.4,0,89,0,0,0,0,0,0,70.7,56,18.81,18.41,11,11.2,12.2,106,940.2,3085,0,0,4.6,4.9,0,89,1.6,14.5,1.6,0
98.297,14.6,0,-11.3,0,89,0,0,0,0,0,0,71.3,56,37.53,37.06,11,11.2,12.1,106,930.2,3033,0,0,4.5,4.5,0,89,1.5,14.4,1.5,0
98.398,14.6,0,-11.3,0,89,0,0,0,0,0,0,70.9,56,86.89,86.86,11,11.2,12,106,918.5,3010,0,0,4.5,4.5,0,89,1.4,14.3,1.4,0
98.516,14.6,0,-11.2,0,89,0,0,0,0,0,0,70.4,56,234.95,234.95,10.9,11.2,11.8,106,907.1,2974,0,0,4.4,4.9,0,89,1.4,14.3,1.4,0
98.626,14.6,0,-11.2,0,90,0,0,0,0,0,0,70.2,56,234.95,234.95,10.9,11.2,11.7,106,895.1,2937,0,0,4.4,4.5,0,89,1.3,14.2,1.3,0
98.726,14.6,0,-11.2,0,90,0,0,0,0,0,0,70.7,56,234.95,234.95,11,11.3,11.6,106,890.9,2907,0,0,4.4,4.1,0,89,1.3,14,1.3,0
98.821,14.6,0,-11.1,0,90,0,0,0,0,0,0,71.1,56,234.95,234.95,11,11.3,11.5,106,878.6,2877,0,0,4.4,4.1,0,89,1.2,14,1.2,0
98.921,14.6,0,-11.1,0,90,0,0,0,0,0,0,71.4,56,234.95,234.95,11,11.3,11.4,106,876.1,2837,0,0,4.4,4.1,0,89,1.1,14,1.1,0
99.022,14.6,0,-11.1,0,90,0,0,0,0,0,0,70.4,56,234.95,234.95,11.1,11.3,11.2,106,871.1,2796,0,0,4.4,4.1,0,89,1.1,13.9,1.1,0
99.121,14.6,0,-11,0,90,0,0,0,0,0,0,70.5,56,234.95,234.95,11.2,11.3,11.1,106,864.8,2756,0,0,4.4,3.8,0,89,1,13.8,1,0
99.221,14.6,0,-11,0,90,0,0,0,0,0,0,70.5,56,234.95,234.95,11.3,11.3,11,106,860.5,2724,0,0,4.4,3.8,0,89,0.9,13.8,0.9,0
99.321,14.6,0,-11,0,90,0,0,0,0,0,0,71.1,56,234.95,234.95,11.2,11.3,10.8,106,855.6,2683,0,0,4.3,3.8,0,89,0.9,13.7,0.9,0
99.411,14.6,0,-11,0,90,0,0,0,0,0,0,70.9,56,234.95,234.95,11.1,11.4,10.7,106,857.5,2644,0,0,4.3,4.1,0,89,0.8,13.6,0.8,0
99.531,14.6,0,-11,0,90,0,0,0,0,0,0,70.7,56,234.95,234.95,11.1,11.4,10.5,106,851.8,2589,0,0,4.3,3.4,0,89,0.7,13.5,0.7,0
99.631,14.6,0,-10.9,0,90,0,0,0,0,0,0,70.5,56,234.95,234.95,11.4,11.4,10.3,106,851.5,2530,0,0,4.2,4.9,0,89,0.6,13.4,0.6,0
99.731,14.6,0,-10.9,0,90,0,0,0,0,0,0,70.7,56,234.95,234.95,11.3,11.4,10.1,106,848.7,2498,0,0,4.2,6.8,0,89,0.5,13.3,0.5,0
